ts,indicator_code_merged,count
2022-02-27,funding,25
2022-02-27,online_engag,175
2022-02-27,open_cur,79
2022-02-27,reopen_intent,738
2022-02-27,staff_working,44
2022-03-06,closed_cur,57
2022-03-06,funding,24
2022-03-06,online_engag,150
2022-03-06,open_cur,74
2022-03-06,reopen_intent,511
2022-03-06,staff_working,58
2022-03-13,closed_cur,86
2022-03-13,funding,32
2022-03-13,online_engag,161
2022-03-13,open_cur,60
2022-03-13,reopen_intent,474
2022-03-13,staff_working,42
2022-03-20,closed_cur,61
2022-03-20,funding,23
2022-03-20,online_engag,148
2022-03-20,open_cur,70
2022-03-20,reopen_intent,569
2022-03-20,staff_working,55
2022-03-27,closed_cur,58
2022-03-27,funding,38
2022-03-27,online_engag,202
2022-03-27,open_cur,92
2022-03-27,reopen_intent,713
2022-03-27,staff_working,48
2022-04-03,closed_cur,74
2022-04-03,funding,18
2022-04-03,online_engag,192
2022-04-03,open_cur,100
2022-04-03,reopen_intent,801
2022-04-03,staff_working,36
2022-04-10,closed_cur,107
2022-04-10,funding,48
2022-04-10,online_engag,243
2022-04-10,open_cur,136
2022-04-10,reopen_intent,656
2022-04-10,staff_working,62
2022-04-17,closed_cur,81
2022-04-17,funding,35
2022-04-17,online_engag,225
2022-04-17,open_cur,158
2022-04-17,reopen_intent,759
2022-04-17,staff_working,36
2022-04-24,closed_cur,58
2022-04-24,funding,19
2022-04-24,online_engag,124
2022-04-24,open_cur,83
2022-04-24,reopen_intent,451
2022-04-24,staff_working,42
2022-05-01,closed_cur,43
2022-05-01,funding,31
2022-05-01,online_engag,155
2022-05-01,open_cur,91
2022-05-01,reopen_intent,437
2022-05-01,staff_working,51
2022-05-08,closed_cur,83
2022-05-08,funding,12
2022-05-08,online_engag,167
2022-05-08,open_cur,97
2022-05-08,reopen_intent,480
2022-05-08,staff_working,44
2022-05-15,closed_cur,73
2022-05-15,funding,20
2022-05-15,online_engag,128
2022-05-15,open_cur,59
2022-05-15,reopen_intent,323
2022-05-15,staff_working,62
2022-05-22,closed_cur,77
2022-05-22,funding,46
2022-05-22,online_engag,215
2022-05-22,open_cur,95
2022-05-22,reopen_intent,463
2022-05-22,staff_working,74
2022-05-29,closed_cur,53
2022-05-29,funding,21
2022-05-29,online_engag,204
2022-05-29,open_cur,73
2022-05-29,reopen_intent,515
2022-05-29,staff_working,33
2022-06-05,closed_cur,20
2022-06-05,funding,9
2022-06-05,online_engag,39
2022-06-05,open_cur,39
2022-06-05,reopen_intent,215
2022-06-05,staff_working,18
