GEOID,04/12/2021
48029121501,0.022715836913083747
48029121504,0.02527496887309381
48029121507,0.025208701160416173
48029121508,0.0240786760647876
48029121601,0.02089446892342393
48141010311,0.019759893477690086
48151950400,0.03661470454871765
48151950300,0.03950317121573164
48173950100,0.006532320976451361
48439111404,0.0367391354737986
48053960600,0.00778021242857325
48053960700,0.01499826093628513
48053960200,0.0046745455750552885
48053960300,0.01311741011661626
48053960500,0.0068637775619496705
48053960100,0.003791537089188084
48053960400,0.01283788559329739
48053960800,0.011599970165593144
48453001716,0.03095593108221771
48453001747,0.032914105278605534
48453001823,0.044975462541321114
48453002307,0.04317082007923866
48453001908,0.02900996682931998
48453001719,0.03997379943342821
48453001722,0.04088062342942328
48453001728,0.034970973636939136
48453001729,0.03508505610025014
48409010500,0.027437547262531656
48029131504,0.026628532668160444
48029980004,0.030172614944281126
48303010511,0.23394801587459213
48303001708,0.24915092664333569
48321730303,0.0026883804476781157
48029191813,0.021542142652813134
48121020306,0.027240087012258184
48453001754,0.039892146142164554
48453001764,0.01376560673889363
48453001769,0.029446853074417474
48453001804,0.04692356445632738
48453001805,0.045535209384258854
48453001806,0.044623777398215804
48453001811,0.04389312798250162
48453001812,0.047449497862060735
48453001813,0.042609587324885796
48339692700,0.00608914539128968
48339694700,0.003500262314042132
48339693700,0.005505686393046914
48339690500,0.005291567052472532
48339694400,0.003805474961844619
48339693900,0.005832564996120221
48339690300,0.005825112084783591
48339692300,0.007649267603538099
48339693000,0.0044032606980421276
48339694600,0.003267728932504217
48453001817,0.0452386621912526
48453001818,0.04514086132350439
48453001820,0.045535209384258854
48453001821,0.043700562442391205
48453001824,0.04166561526740484
48453001828,0.039421600292379434
48453001842,0.030566233708826027
48453001843,0.04322820681225521
48359950100,0.0014422486631177993
48339692900,0.004754271853497798
48339692200,0.00698844059668769
48339694000,0.0036012821715480513
48339692500,0.006395285597403398
48339691400,0.006500847555692128
48439111402,0.03436470626068318
48339693400,0.007770124943605883
48029121813,0.02206763052958878
48303010407,0.24227398659058233
48303010510,0.21149268264021195
48303010509,0.21149268264021195
48303980000,0.20143177720610744
48029152202,0.012171270413319318
48029161503,0.02758144201440919
48029181817,0.03913676378920417
48329010107,0.0891643877391984
48397040102,0.029960653576316196
48397040402,0.02821696154364316
48397040504,0.0166840167330468
48397040506,0.015023975964967198
48397040505,0.025373359207756855
48029191817,0.024105902606402524
48453001200,0.047455649396394475
48453001303,0.044135076132656784
48453001304,0.04208698955579849
48453001305,0.044734958115252625
48453001307,0.04315025564151339
48453001401,0.04442993135769377
48453001829,0.040651317496232395
48453001832,0.04268616786465678
48453001833,0.044518190698083604
48453001834,0.03959672127589695
48453001835,0.039650007932000096
48453001839,0.03875726087020422
48453001844,0.041301771315643554
48453001847,0.04105269614608674
48453001848,0.040831531925666874
48435950300,0.2587929598047099
48453001850,0.042507660803271764
48453001851,0.04146999274185077
48113018503,0.04121979735166655
48481740500,0.005673505395182412
48481740800,0.020694116936872908
48481741000,0.01977925298429905
48481740300,0.020840932011709508
48481741100,0.019443715583942096
48029170600,0.04076543346177247
48029170700,0.038659328145352036
48029170800,0.04029912213940616
48029170900,0.033964000122299685
48029171000,0.03662462265204811
48029171200,0.037074856627422936
48441013300,0.1741615432748346
48441013402,0.1334401623572409
48441013500,0.0882965384757924
48441011700,0.1815091332671327
48051970200,0.005734740219453121
48247950400,0.0
48051970400,0.007793846884307407
48051970500,0.006378618152897827
48051970100,0.007030785303005351
48051970300,0.007690530499048154
48029161000,0.02502109102914914
48029161100,0.025057189919981737
48029190603,0.041853074463496724
48029191405,0.0352447250011232
48029131613,0.020875173694781923
48029190604,0.04199365170552425
48029181729,0.020476815301976932
48029161302,0.021637531676356545
48029980100,0.03143924585621573
48029161501,0.023865934328478444
48029171700,0.034259214227542086
48029171802,0.028090168210699765
48029171902,0.033077184396443575
48085031645,0.038826161842230374
48029171903,0.027659827998218648
48453000102,0.04323823812764229
48453002005,0.04125593388030836
48453002104,0.04599412738840379
48259970402,0.010017679772369949
48259970401,0.014236319334081468
48259970301,0.013110999829939997
48029131609,0.02120692679859243
48005000400,0.1598336504210325
48005001100,0.09347802706015222
48029191815,0.028216734970668157
48005000700,0.1614754244218763
48005000500,0.15745130021060066
48005000200,0.13649835714191247
48005001200,0.0475599416019635
48005000102,0.11674526326060806
48005000800,0.14880664200880686
48005000600,0.1379304004730778
48005001300,0.054550125191672676
48453000203,0.05052985791675918
48453000302,0.049914417657248036
48453000401,0.049988196117401885
48085031646,0.03678781699084574
48085031647,0.0380484240455661
48085031648,0.03750754522959406
48085031649,0.038480447387443675
48453001503,0.05011541852261054
48453001402,0.04622102515925437
48453001504,0.04644200585598049
48453001505,0.04546591567038741
48453001501,0.04541171493619653
48453001602,0.04487331762462886
48453001853,0.04064274401640026
48453002002,0.04053057334361912
48453002004,0.042179175080958455
48113018300,0.03212388232760251
48113018401,0.03461716058563106
48113018402,0.03160004228833781
48113018403,0.037154250288981776
48113018600,0.03165894686306854
48113018700,0.031404814341748494
48029161504,0.027377617551123418
48029171602,0.03702473585124027
48029171919,0.02723288615845168
48029171601,0.02796920779170533
48029171922,0.021185714453100458
48297950100,0.003897057650070451
48297950200,0.010400218896851006
48297950400,0.013634093834416649
48297950300,0.004798952206157109
48439111531,0.0372954337407489
48201530400,0.013963977969820213
48369950200,0.04215127786957875
48369950300,0.021706788648155652
48201530700,0.013798865781310383
48201455200,0.008737658961814054
48201455300,0.00802176831309065
48231960800,0.07499459420072291
48231961100,0.06652414884213814
48231961400,0.02762768533291056
48231961600,0.020368795652909832
48231960300,0.0201397900777416
48231960900,0.07539845426330714
48007950400,0.014276712294899869
48007950100,0.009263182290705092
48007950200,0.008925875636125732
48007950500,0.018019502892432763
48007950300,0.0126630809486411
48009020200,0.0644662977683646
48009020300,0.07835335559056639
48009020100,0.13299371339636729
48011950100,0.013588323741604397
48201530800,0.013239510870241495
48201531500,0.012167356144481457
48201531600,0.013634523582353387
48201531700,0.013697897094963767
48201531800,0.011799919262750772
48201531900,0.011712673886671863
48201510100,0.016735315003082826
48201510200,0.016610007081755158
48201510300,0.0163849109657149
48201510400,0.016437142344057028
48201510500,0.01634638772159759
48201510600,0.01642350134938514
48201532600,0.010302407585308839
48201510800,0.016368513645640223
48061010800,0.053379016505010944
48201530900,0.013857705603650343
48201531100,0.014089436411820885
48201531300,0.013948214391340311
48201531400,0.012498374747873521
48201510900,0.014610829730972386
48489950500,0.02940885065796492
48489950700,0.00942347104727325
48489950400,0.024718388202520855
48489950600,0.03359256831236331
48489950300,0.027408785740304534
48419950300,0.043552814037765494
48419950200,0.05261284607622903
48029131700,0.01641189719281315
48029140100,0.03444051068359674
48029140200,0.03415935242135325
48029140300,0.03411960350200173
48029140500,0.028443583185860453
48029140700,0.02880149844622536
48029140800,0.028387983858887227
48029140900,0.028070371439777034
48029141000,0.028342934370364194
48061011901,0.07047416754168626
48419950600,0.01472429155637366
48419950500,0.041825467775712756
48419950100,0.030291031611409842
48419950400,0.053225926736511185
48061010900,0.07408844536236048
48061011000,0.07408844536236048
48061011100,0.07292192787969409
48061011200,0.07292192787969409
48061011301,0.06763172726191685
48201532100,0.011896783559564228
48201532300,0.01197588294541412
48201532400,0.011553322783916511
48245010300,0.015028476975335207
48245010400,0.01364484916964494
48155950100,0.09872300976836013
48029131200,0.02756709171928887
48029141200,0.027912308180645863
48061011500,0.062327395459192865
48453000402,0.047649463994168986
48439102201,0.03815348743367824
48121021627,0.037906483406193785
48085030512,0.03161627246503454
48085031632,0.033705746437975984
48085031625,0.035254405033618555
48085031506,0.03318956007819457
48085031900,0.036866349125347725
48085030100,0.025449517485394844
48085031001,0.01797482914167723
48215023000,0.07652127991431294
48215024106,0.09238824789554195
48215020201,0.07403993887971017
48209010804,0.011847910945612312
48209010304,0.021722215234182666
48209010910,0.028402930502371068
48209010803,0.007085130231359222
48209010808,0.013276259732954512
48209010303,0.02158662992792496
48215020202,0.08049488819722307
48215020501,0.10978282616118319
48215020600,0.12083944932352432
48387950600,0.09423035681894106
48387950100,0.15117414840945176
48387950500,0.2007784067361345
48361020700,0.007972477486878626
48361021100,0.005245925074788888
48361021600,0.013237030147802885
48361022300,0.007372093575751299
48361021700,0.017505450408927
48361021200,0.006114585509773451
48361020300,0.005709313531657912
48361022000,0.014482981670331067
48361021800,0.010665964793209588
48361021000,0.006114585509773451
48361022400,0.0045379527707068434
48361022200,0.007972477486878626
48361021400,0.009805592315079057
48361021900,0.009805592315079057
48097000700,0.00768945611433262
48097000900,0.013072744731265462
48097000100,0.00557238768715828
48097000500,0.020291558556275395
48097000400,0.020105302736956016
48097000200,0.016484099083770003
48453000500,0.0506396941528029
48255970400,0.014270514467333816
48255970100,0.009131531548836483
48255970300,0.010867447819889178
48255970200,0.006247317379813436
48065950100,0.030229742923112403
48065950200,0.022623692970589037
48113009603,0.04386300156470203
48113009604,0.04573785165936698
48113009605,0.04209886567648721
48113009607,0.04125265979203647
48113009608,0.043486762891582716
48113009609,0.04136268995303901
48113009611,0.04192099015325147
48113009702,0.0415641233441535
48313000300,0.007201017049352559
48313000100,0.011135572052610499
48313000200,0.01109633844036877
48313000400,0.011653661680543834
48337950600,0.027138152053189892
48337950400,0.04788532697069256
48215020701,0.11463285427312786
48215020721,0.11830659075584332
48105950100,0.06319516347654217
48215020723,0.12028482364773233
48361020200,0.007372093575751299
48453000601,0.047314094983611325
48453000603,0.04722812880990797
48453000604,0.04756562388711841
48453000801,0.04540945936298645
48453000802,0.04500681819043092
48453000803,0.04725196712698716
48453000804,0.04459844384894725
48453000901,0.04473579279458421
48361020500,0.006114585509773451
48439102000,0.04453263374126995
48439102100,0.04230015118682146
48439102202,0.040298927593966395
48355002705,0.056917783481157426
48355002704,0.0505152366983806
48355005602,0.03525410800184155
48355000800,0.05065382585863549
48355002200,0.06286225116902616
48355003202,0.04495556479840551
48355000600,0.057431429696449786
48355005601,0.031206615437537617
48355006000,0.023138945137087127
48355000700,0.05228450122529546
48355003500,0.040608938406305146
48355005801,0.026089334006578518
48355002900,0.03789544640671311
48215020204,0.07931162820648134
48215980000,0.1104747074150037
48215020803,0.11501784283172761
48215020726,0.11244201821523844
48215020804,0.11774158131855214
48201241102,0.008225825633582795
48201330302,0.012930047245934658
48201331601,0.011957161487547134
48201333201,0.012922769104983755
48201340301,0.00907358370493008
48201342001,0.008801119733898717
48201421101,0.016613393199051515
48201423301,0.014192681797705952
48381020400,0.09154364202179655
48381020600,0.06817606584266127
48381020200,0.10318501819526031
48381020300,0.1013134286226697
48201431201,0.013910351885428851
48201451001,0.012361987563654758
48201451901,0.012297525631446088
48201452201,0.01458796937870259
48201453401,0.012669267167537388
48321730301,0.005692251325612491
48321990000,0.0009248376986627958
48215020205,0.08504487537034096
48215020904,0.12412805459366805
48215020903,0.12453077613849928
48215023802,0.10282568485918367
48309004000,0.012671014961970014
48309004202,0.007973322954066865
48309000100,0.020803333348674548
48201453402,0.012303216266730546
48201454301,0.011370649097790517
48201454501,0.009050022227021495
48167725300,0.004620587046240621
48167725400,0.004131754517919353
48167725500,0.004116889307307415
48167725600,0.004120412282948041
48167725800,0.004390856723882122
48167725900,0.003886351101194481
48223950500,0.23954498461908183
48223950800,0.14708832778466902
48223950100,0.14598658154534588
48223950600,0.20244882382123128
48223950700,0.14582200956051738
48223950200,0.11571378452418414
48223950300,0.23088201786448093
48201455101,0.008564319926611934
48201532501,0.009881692516149227
48445950100,0.06937843707512706
48445950400,0.07710419110234142
48061012305,0.0029735992447085663
48061012001,0.06582163468060752
48061012102,0.04396065751089842
48061980100,0.02579470566652282
48061014500,0.04293408041818576
48193950100,0.015199231244794135
48193950300,0.034384595444071506
48193950200,0.03469678645047924
48493000402,0.007049898140369751
48493000500,0.008257548118338781
48493000201,0.009735983403710936
48493000600,0.008078736418912111
48493000202,0.00640102561609023
48493000300,0.010347222926015368
48493000102,0.006509006131467239
48201533901,0.010249401680565295
48201534201,0.010379454386514402
48201551703,0.010411584209754306
48201540501,0.008737758825514598
48201540901,0.00903811896366601
48061014300,0.0394613322663371
48061990000,0.005649408628971083
48245005500,0.013560892741073558
48245005900,0.013560892741073558
48245006100,0.013560892741073558
48085030515,0.030545349127754584
48085030530,0.030175466675955286
48085032012,0.035211461206981154
48085030506,0.03330721888762135
48085031662,0.03340961692084445
48111950300,0.07415115721813491
48119950200,0.15804964209150338
48119950100,0.1774493809214219
48015760400,0.002438663131966671
48015760300,0.0030710458139779203
48015760100,0.004664383232278275
48015760200,0.0048993664785490516
48085030405,0.031017414378570047
48491020314,0.021811804484453468
48491021508,0.02854065402782229
48491020114,0.026511990343721863
48491021601,0.019249891164997802
48491020110,0.02220015030411641
48491020319,0.02805892493391869
48491020318,0.031214468237511193
48491020317,0.03113967959883671
48491020115,0.021844104287400617
48491020510,0.03454352283791807
48491020202,0.011018644266055509
48491021603,0.018053491587017193
48491020109,0.018104359753242306
48491020320,0.02841597223408667
48491020325,0.02752307424496625
48491020321,0.027222707381668664
48491020328,0.028287801741107916
48201233001,0.01009515646335672
48439111005,0.03294202200810318
48439111003,0.03915149286167199
48439111008,0.026440182781445092
48201233002,0.008917850012732317
48201252301,0.008616448844005283
48201323801,0.010234300382496446
48201323802,0.009807526289413405
48201433501,0.01487997871565065
48201451403,0.011727046219394365
48201451602,0.00989206075492994
48201451601,0.010575717488960676
48201541001,0.00920114495314771
48201542101,0.007841253836421947
48113018118,0.026972796377423888
48113018120,0.029137346997156283
48141004311,0.01935421806211409
48141010207,0.0124348822720983
48141010303,0.019192604754553564
48141010312,0.019759893477690086
48085030504,0.03463944519417637
48085031717,0.039990103988625535
48085031507,0.03207418888460629
48085031659,0.033576084686762896
48085030408,0.031113710750380403
48085030403,0.030705055884576067
48491020324,0.02603016001207167
48245010902,0.01396365205163284
48245010500,0.013560892741073558
48245000101,0.019650433232601214
48491020326,0.027214453325521925
48491020311,0.034613560275241186
48491020507,0.03604261428339929
48121021630,0.03542388922049206
48113013615,0.04448885215798714
48113013617,0.03945360375422098
48113013619,0.0393322090768387
48113018121,0.029928819214729202
48113018122,0.02442055940505536
48113018123,0.03059074571663587
48135003100,0.12422494128122519
48141010316,0.01761023817331312
48141010317,0.016364021359675563
48141010401,0.01434938040886117
48113018126,0.03209515426589959
48113018127,0.03375439004803441
48491020506,0.033714650665424985
48491020408,0.03605945079477818
48491020505,0.03631470653077301
48491020707,0.03565172980686754
48245000102,0.01981518556781899
48245000302,0.02270366452689536
48245006600,0.013560892741073558
48245000400,0.024502955834322476
48245000500,0.02544034843309901
48245000200,0.022698824756380354
48245011102,0.016993364566116966
48245011201,0.021814808058020444
48439113907,0.029867012110944544
48439113110,0.03912442702613348
48439100602,0.03159957785951019
48245011202,0.021985780254564147
48245011203,0.017813583707557028
48245011302,0.007430185134816069
48121021739,0.03846471714305508
48121021633,0.03625830742410556
48121021628,0.0360114749759657
48121021632,0.03939669437690437
48121021635,0.0387644736217951
48121021634,0.04095194610092525
48113013714,0.040105427186833104
48113013715,0.040468190379540164
48113013716,0.042514325555381066
48113013718,0.04077341349765366
48113013719,0.03894568349324383
48113013720,0.03952570865284295
48113018128,0.03185574358838814
48113018129,0.031038532100035758
48141001400,0.024130518238385357
48453001915,0.03883797204906814
48453002425,0.034911179590077134
48453001776,0.036007043302162846
48453001859,0.022610309240845793
48121021638,0.038550324542731704
48029191814,0.017050008159656176
48029172006,0.015822484874566098
48491020203,0.01634134606826809
48491020708,0.029184992860105168
48491021602,0.016990114335039087
48491020808,0.019609162947912585
48439111312,0.030298102163462626
48439111307,0.030873874520962772
48439111406,0.029922849299988733
48085031631,0.032904215750796696
48463950200,0.009051107724707625
48463950100,0.0029016303848501644
48463950500,0.017580380442360065
48463950400,0.017124940188009263
48463950300,0.017092026633566248
48439111310,0.031210863816161408
48439111547,0.0307758778892122
48029181822,0.034256543615522446
48029181818,0.034035471787444566
48029181821,0.033942547392948254
48029181724,0.024086377524537395
48029181723,0.026850310859610205
48227950801,0.08080972378410983
48029181726,0.02422089773139678
48029181721,0.02733163238214429
48439123500,0.0456467986435285
48439123400,0.04550013179847747
48439111308,0.030806118222639244
48439121904,0.037139792486388996
48439111553,0.035381807925224606
48439122801,0.036203639187688264
48439111552,0.03495382445067023
48439122001,0.03708791679112675
48439122002,0.03868474662341729
48439113115,0.03902389425602549
48099010503,0.01482430573643443
48467950500,0.0478263193601863
48467950700,0.06302091854650148
48467951000,0.03284599932230527
48467950300,0.0459859886605954
48467950400,0.04795907974812242
48467950800,0.0812570109030916
48467950900,0.06634100423466646
48467950600,0.06302091854650148
48467950100,0.0720676110868161
48467950200,0.07500362802654409
48245000700,0.021108464432422862
48245001100,0.024946775059030715
48245001200,0.024946775059030715
48099010504,0.01100091367597884
48027023202,0.013675132831265157
48167724101,0.004000554804377603
48245000600,0.024342926333388363
48453001857,0.03687979876928512
48453002434,0.027396760047164397
48453002208,0.03862422058004144
48019000102,0.011341655285667971
48029181720,0.02733163238214429
48029181826,0.03128667288053589
48029181824,0.030142329056626574
48029181823,0.030171948567500245
48029181901,0.030417291715012236
48453002431,0.0354781499514455
48071990000,0.002756903006489635
48029191202,0.03860729321393414
48029191410,0.035592586596332486
48029191701,0.029919987158880883
48029191201,0.03368012982778147
48113013721,0.038620138094005316
48113013722,0.0387968487556598
48029131100,0.027972416114529806
48029191412,0.031027024485480975
48029161303,0.023445927271587393
48029160901,0.028109345331694877
48021950802,0.013125520083367006
48021950501,0.010838038451988139
48027020202,0.01717465328184246
48027980001,0.012921681582735307
48091310608,0.007917949028614769
48091310605,0.0062964557423296295
48029181403,0.042908092684140385
48113013725,0.04077467188925668
48183001300,0.19514111560345038
48183001500,0.18196459761339312
48183010302,0.2078826487037679
48183010500,0.15468121997279805
48183010100,0.16378300000103296
48183010700,0.17123552883138143
48029121119,0.02519175990939787
48029121121,0.02376605971542639
48029160501,0.03263121801626101
48029191005,0.038696058112686
48029171915,0.024986849699843668
48029171921,0.021370091326196623
48029171923,0.033092559874346054
48091310607,0.008626758667089533
48091310702,0.00943191427070278
48091310802,0.016964226555479033
48091310502,0.019406846307973888
48027020401,0.02500189354545266
48027023203,0.014377365204318576
48479001105,0.08404733466469617
48479001401,0.0928582794129392
48085031706,0.03975857765360101
48453002427,0.038664058209447495
48453002317,0.03928764813610561
48453001860,0.0366813233927755
48453001863,0.04221761853338466
48479001811,0.07186719974591836
48479001003,0.08404733466469617
48479001201,0.0928582794129392
48439114206,0.028470816304619433
48439113812,0.03079920482525889
48439113921,0.030304544175874363
48121021620,0.03754758964998662
48121020106,0.021732991372289893
48121021525,0.028707326817838556
48121021404,0.02393825085833414
48121020309,0.015173605663596275
48121020307,0.028574778277251786
48121021750,0.026106546400644613
48121021624,0.03366770089554869
48121021742,0.03134250324115419
48121020111,0.02834001170284778
48121020203,0.015192092690553315
48121020103,0.01422170683806618
48121020107,0.0228969643758071
48309004300,0.023350166751796055
48121021637,0.03904967418061915
48439113928,0.02985214796016316
48439113923,0.03472050703123572
48479001808,0.05235758522465331
48479001722,0.08067814449416137
48021950200,0.017976683721384813
48021950600,0.007309498050038334
48021950100,0.013685795035832931
48021950300,0.012506248744667006
48121021743,0.033038174454727925
48121021727,0.033038311593160195
48231961503,0.020224453077691988
48231961502,0.02125113568071737
48479001812,0.06528824542824355
48479001814,0.05235758522465331
48479001202,0.0928582794129392
48479001104,0.08404733466469617
48439111016,0.029477918052229227
48439111015,0.029660360261757328
48439122802,0.03689372926873493
48021950700,0.013366373478961293
48021950400,0.015298564458974387
48019000200,0.004420004155344981
48019000300,0.00701347012575162
48019000400,0.007780303494466663
48479000109,0.06528824542824355
48479000108,0.06528824542824355
48479001815,0.008897695681222463
48479000602,0.08067814449416137
48479001402,0.08334493120962903
48479000904,0.0928582794129392
48439113631,0.03479803359858822
48439113711,0.034284227953308224
48157672601,0.009880510366841604
48157673001,0.008794180349419454
48157673003,0.008920674891853029
48245006300,0.01364484916964494
48245006400,0.01364484916964494
48245006500,0.013560892741073558
48245006700,0.014709674093347303
48245006800,0.016631910531764837
48245007001,0.01793517225181609
48439113922,0.033352817782993434
48439123300,0.047306657572180444
48453001785,0.03908687586180167
48453001779,0.010608210479503779
48141010212,0.0124348822720983
48141004317,0.019378619266716534
48141010330,0.015486233894271497
48113013803,0.04035966162488438
48113013804,0.042643904364963764
48113013902,0.041580689238362424
48113014001,0.04210587033380205
48113014103,0.039154334946383096
48221160210,0.008486571519504616
48029161902,0.015389128608839371
48091310404,0.019332634393008905
48091310503,0.01840449374323294
48023950300,0.2567891903537145
48039660702,0.008260877342839715
48039660602,0.009433704524199284
48039661602,0.0045032653311890755
48039661601,0.0053584089427496755
48039660601,0.011749309661445266
48039660701,0.009512731084210644
48091310604,0.006376992204176943
48091310403,0.019659125688595663
48091310501,0.01963431547007827
48135001000,0.10914082182915752
48453001771,0.01672557148396855
48453000306,0.049145955442306724
48453002211,0.03392061008124701
48453001782,0.032019935371723394
48453002500,0.03911478587301877
48453001786,0.03746961610957466
48453001858,0.028627773141568124
48453001855,0.033127860092206425
48453001862,0.03325580923432418
48453002212,0.03335198769481803
48085031708,0.039385215259931695
48453002436,0.021959461074869846
48439114207,0.025176851237772902
48439111104,0.039222580427541995
48439121905,0.03573402918829031
48085031311,0.022054475916228704
48113019040,0.041385233476565156
48113018506,0.037966380504732986
48113010904,0.03585029661167625
48113014132,0.035072478058465265
48039990000,0.0005559464785341497
48029181725,0.03275394305690876
48121020110,0.028054220502657188
48121021626,0.036292229457571205
48121021737,0.03811674782482696
48029161801,0.027951112660619257
48029181722,0.027884550350433832
48029181730,0.028374159003924697
48029131507,0.021207204754214476
48029131608,0.01930540428758214
48245001301,0.02384998810914151
48121021738,0.03970563470985185
48121021735,0.038708004134005575
48453002432,0.029054349852409362
48453002435,0.02658291209443206
48245007002,0.015771538053634307
48245005600,0.013560892741073558
48479001103,0.08404733466469617
48479001716,0.08067814449416137
48479001718,0.0928582794129392
48479001719,0.0928582794129392
48453001861,0.036139471233885036
48439113116,0.04021567310380478
48439110809,0.029041332009106198
48439123100,0.04620814228620847
48439101302,0.04189455327232531
48439110600,0.03927104985751665
48439110806,0.028952391459730508
48121021631,0.03562365107479954
48479001601,0.0928582794129392
48439111103,0.03993673184295908
48113018501,0.03307492517002675
48363000600,0.021662580331587113
48113014113,0.03966476733898544
48113014115,0.039829459522458435
48113014116,0.04002861226615222
48157670102,0.012234420035314173
48157670101,0.01218356448481076
48157670602,0.012375726576449048
48029121701,0.020659578446284296
48029121605,0.019970083993811564
48029131610,0.02209495825488463
48157671002,0.010690991174128354
48157670901,0.009452136594618356
48157671001,0.010842480539395443
48157670902,0.009112175833414386
48029131505,0.023799957126570983
48029131614,0.02076141826651196
48085031709,0.03937057433269944
48085031802,0.03815194642008049
48439113707,0.030604202024181435
48439110701,0.03193479114663822
48439111536,0.033578524697830014
48439121606,0.03789509636051141
48439113911,0.027958349572461617
48439114203,0.020369673376079825
48439104900,0.04066508756161885
48141004313,0.019377091444068937
48153950500,0.04437748068906803
48153950600,0.05418999786424948
48201240802,0.009637815076790165
48201340201,0.008914932980073011
48201340202,0.0086020718076129
48201333902,0.010657139578125705
48201333901,0.010659062655265127
48201421102,0.016783088468303117
48201421202,0.01718291205709296
48201421403,0.016814403111728892
48201421402,0.01711090219297173
48161000300,0.05329142944506619
48161000200,0.05312057033570036
48161000100,0.033257914517729574
48161000700,0.03515419476031054
48161000900,0.03657258301706822
48161000600,0.026457681525756744
48161000400,0.02786836569485063
48439113813,0.031749907113198965
48439102602,0.04392226749241197
48439102601,0.03909906623750042
48439113927,0.03123639247556914
48439104804,0.038429197942649866
48439113919,0.03075537880096915
48029121904,0.023885057237917128
48029191808,0.017924297802388432
48029191810,0.01718499995925771
48029191304,0.03785923383863417
48029151301,0.027634621192979016
48121021733,0.03743539244389226
48121021734,0.0382562832443239
48115950500,0.06613268651824156
48115950600,0.06613268651824156
48201423202,0.014297068494340526
48201423201,0.014043222522590484
48201534203,0.011800544991823158
48121021732,0.03769318639048588
48121021731,0.03367890689632705
48121021729,0.0320341096941109
48121021726,0.030280394391228625
48201534002,0.010427158065591274
48201534003,0.01086628761815627
48201543002,0.007462938375938672
48439113924,0.034339891800865344
48439113925,0.03444891264094101
48439113220,0.040745724675805825
48439113221,0.03473558641893317
48245010200,0.01364484916964494
48479001720,0.08067814449416137
48145000800,0.011111267865063498
48439113520,0.03693901654248039
48439104803,0.03976646363020637
48439104702,0.04125187469565442
48027022104,0.013966370502472498
48027020201,0.022322108138422024
48027021904,0.014801812346671364
48027022502,0.015602321533086362
48027022403,0.015755582307871413
48027020402,0.023126026085727277
48479001721,0.08067814449416137
48221160207,0.012635863225170832
48029192100,0.035564189334275076
48113014119,0.03529523163542991
48113014120,0.03548512094513901
48113014123,0.03615732997312551
48113014126,0.03797333377877158
48157671602,0.011243244468310206
48029192300,0.03361662532627
48029191900,0.034925216676448156
48029131611,0.021478151733818607
48201250401,0.007372855832303154
48201451401,0.011801731552213958
48201451402,0.011493501091329579
48157671601,0.012378222602124487
48157671501,0.01108199196522017
48157673902,0.010637884340834269
48157672001,0.012331490108709422
48157672002,0.012206470856107121
48157672302,0.010287041161736992
48141010203,0.009434972960791568
48201212500,0.012842052375520347
48201324200,0.01225048652364441
48439105902,0.040809993561424625
48439105008,0.03623588762583366
48439105007,0.03732361724198316
48439105514,0.038315781218362675
48439105513,0.03591630566490641
48027023106,0.01457158299656289
48027022404,0.015601784796559716
48027022501,0.015367894825619923
48027022105,0.013944860446505428
48027023105,0.014371954582146117
48221160206,0.014203748710555028
48029171920,0.024511960255559087
48029171913,0.02550689089943044
48029171916,0.024522477616093767
48029180101,0.03851622642790026
48029171302,0.038336550849907045
48029171501,0.03182095328724935
48029192000,0.03527724335583144
48029192200,0.021606998452744875
48029191506,0.03468927733293568
48439113113,0.03724320611077215
48439113634,0.03221479363301867
48029110900,0.03541113308058633
48029110800,0.036791914206938336
48439111018,0.026474606548921774
48439111204,0.024895538391111898
48439106517,0.03806240690636803
48121020112,0.028269442194033306
48121020503,0.02299811841679706
48121021201,0.025625518264452786
48121021407,0.024142561370482735
48121021725,0.029113391253137152
48479000107,0.07186719974591836
48479000106,0.07186719974591836
48439111523,0.03691498242900022
48439111524,0.035956630792531225
48439111525,0.03754349941437338
48439111526,0.03553318140318984
48439111529,0.03535375384779809
48439111530,0.036235961808373816
48027023107,0.017129044579670648
48027023108,0.015022471423279187
48027023201,0.013129552780257963
48027022405,0.015791960899540804
48029171914,0.025266471086251595
48029171918,0.02628770928170486
48029171925,0.02882596629934214
48479980000,0.0928582794129392
48479000601,0.0928582794129392
48479000903,0.0928582794129392
48479001807,0.05235758522465331
48029181727,0.03248227814344967
48029171924,0.027402045800693674
48439113632,0.033107716760859496
48439113710,0.032594985645105164
48439104701,0.04058495083410524
48439113918,0.03545626749457952
48439111017,0.03098387177291341
48439121903,0.03518949063169965
48029980005,0.011145520196540134
48029191812,0.021533261300195356
48029171402,0.03654186355151053
48029171401,0.03619110138581744
48029171917,0.024872938058406745
48029172005,0.023340670608867884
48157672702,0.010128337726827506
48157672301,0.01043884629788394
48157673901,0.009996929015383441
48157672602,0.009987166568453594
48439113114,0.03335731587909125
48439113517,0.036525678995029044
48439113518,0.03820386179665156
48439113709,0.03572361025888235
48439113917,0.035341933622856016
48157672701,0.010322976469038545
48029181731,0.026600603971967667
48029181728,0.024365310329632885
48029180102,0.03848331287345724
48029180604,0.04266011531444608
48029191006,0.038867850233599836
48029181404,0.03935335019141388
48113014203,0.041270063837019706
48113014204,0.041882860014598976
48141010346,0.0128889515488426
48141000208,0.013090329976506712
48141010216,0.01612157808518774
48141003402,0.024646298291450534
48141010222,0.011439034204686291
48141010220,0.009331883417370413
