GEOID,06/22/2020
48029121504,0.04419577597380881
48029121507,0.044081001607962696
48029121508,0.04197562025329527
48029121601,0.03670969693240638
48141010311,0.050434052012225554
48151950400,0.049721368819792625
48151950300,0.0837949754839019
48173950100,0.0077358493052890045
48439111404,0.043003917097785095
48053960600,0.020357645285227075
48053960700,0.03508313479709976
48053960200,0.012519399762396188
48053960300,0.032004403598782954
48053960500,0.01931951586763983
48053960100,0.007520211903464118
48053960400,0.03151906070750362
48053960800,0.027086562966809856
48453001716,0.06228290226212919
48453001747,0.06493840071318568
48453001823,0.09073833901072559
48453002307,0.08646050731975809
48453001908,0.05808018750152734
48453001719,0.08078110942291636
48453001722,0.08252766629369378
48453001728,0.06929701418313985
48453001729,0.06939138175252164
48409010500,0.016557285305621235
48029131504,0.0463404199606376
48029980004,0.05241252118624627
48303010511,3.0554969530665037
48303001708,3.2174556585578062
48321730303,0.008170787827946762
48029191813,0.03750999413662777
48121020306,0.03132321280179742
48453001754,0.08049174683769185
48453001764,0.030766208687119198
48453001769,0.05872441245815777
48453001804,0.09491510862509409
48453001805,0.09198349895683393
48453001806,0.09015518038874788
48453001811,0.08896973679759959
48453001812,0.09615449895302243
48453001813,0.08627353954876374
48339692700,0.006161817937673618
48339694700,0.005635103954606263
48339693700,0.005875141191314107
48339690500,0.00548963523376399
48339694400,0.003942283205791194
48339693900,0.006177048803946331
48339690300,0.007452562250658268
48339692300,0.007703925273728383
48339693000,0.0044694134892639585
48339694600,0.0035272340527319128
48453001817,0.09139550860430876
48453001818,0.0912427933582767
48453001820,0.09198349895683393
48453001821,0.088302264506911
48453001824,0.0839175403063674
48453001828,0.07933286673250636
48453001842,0.06149263332295061
48453001843,0.08727397429299662
48359950100,0.0010763804190044583
48339692900,0.004767996481981897
48339692200,0.0071451075894712925
48339694000,0.0036673456931110428
48339692500,0.0064312526353764886
48339691400,0.006634940601227161
48439111402,0.03986315305149425
48339693400,0.008182152393700945
48029121813,0.03854105169064213
48303010407,3.123471264986948
48303010510,2.751151405381329
48303010509,2.751151405381329
48303980000,2.6006697807825505
48029152202,0.021420666815058324
48029161503,0.04811871004867755
48029181817,0.06809440202188029
48329010107,0.13402384268977927
48397040102,0.026386755014153315
48397040402,0.024453675051630465
48397040504,0.0172717919716039
48397040506,0.015467542905124133
48397040505,0.021156300952026866
48029191817,0.041864264958682874
48453001200,0.09593013507390227
48453001303,0.08880266823148703
48453001304,0.08493743858580147
48453001305,0.09003168514136377
48453001307,0.08649720007224919
48453001401,0.08938523789208797
48453001829,0.08166790622086366
48453001832,0.08598679596949085
48453001833,0.08997872854193689
48453001834,0.08001269433490542
48453001835,0.0799371470558016
48453001839,0.07799721441799962
48453001844,0.08324475803018436
48453001847,0.08236522763591442
48453001848,0.08194373828026956
48435950300,0.07900224149691791
48453001850,0.0855753063920214
48453001851,0.08302041325037314
48113018503,0.043162827694237585
48481740500,0.008171180668426332
48481740800,0.04277820680318789
48481741000,0.04342630765160635
48481740300,0.041260532146848744
48481741100,0.04190777268426019
48029170600,0.07092028457110619
48029170700,0.06725698302201376
48029170800,0.07004178221525864
48029170900,0.05904982854550046
48029171000,0.06375517786727107
48029171200,0.0645323103730386
48441013300,0.1502194783858925
48441013402,0.11999781652719418
48441013500,0.05535140146364846
48441011700,0.16112079066660503
48051970200,0.012447798282444206
48247950400,0.0
48051970400,0.015946353131727122
48051970500,0.013356268447195833
48051970100,0.014709990892915427
48051970300,0.016488517300945745
48029161000,0.043627368296080174
48029161100,0.04369386125847722
48029190603,0.07280868831403622
48029191405,0.06124635887902846
48029131613,0.03637841130065007
48029190604,0.07304815586552112
48029181729,0.035696377042939695
48029161302,0.037813980355901305
48029980100,0.054745914068285315
48029161501,0.041682885537781385
48029171700,0.05961002982811885
48029171802,0.04875386491768174
48029171902,0.05749277280496152
48085031645,0.042456856711759104
48029171903,0.048118824676857234
48453000102,0.0873178936758166
48453002005,0.08255149193942049
48453002104,0.09309073046055157
48259970402,0.018276299451645234
48259970401,0.025732684993480782
48259970301,0.02405652337247112
48029131609,0.036964562206401805
48005000400,0.0807884120301805
48005001100,0.048219640654295126
48029191815,0.04897314491938203
48005000700,0.08275278753392738
48005000500,0.0807122067500901
48005000200,0.070252144620646
48005001200,0.026914147622328168
48005000102,0.05806505837265984
48005000800,0.07509787524861784
48005000600,0.07201433104884314
48005001300,0.029359415367411778
48453000203,0.10264346934919352
48453000302,0.10139032586225069
48453000401,0.10155029907029549
48085031646,0.04029733647575375
48085031647,0.04147587352185527
48085031648,0.040812860700117075
48085031649,0.04182245296756045
48453001503,0.10146573017924562
48453001402,0.09274454688138417
48453001504,0.09405513984722147
48453001505,0.0921293148845937
48453001501,0.09204298803793852
48453001602,0.09039064087444544
48453001853,0.08152426124174963
48453002002,0.08094722707211824
48453002004,0.0844065643842125
48113018300,0.033582238362635984
48113018401,0.03594299362178377
48113018402,0.0325073390808525
48113018403,0.03858300649576053
48113018600,0.03320369063015882
48113018700,0.032941469280310436
48029161504,0.047761868251887926
48029171602,0.0644156145409358
48029171919,0.047335791437709794
48029171601,0.048541247897817164
48029171922,0.03684503594200201
48297950100,0.003993496432948829
48297950200,0.007519694206507442
48297950400,0.009206736208502079
48297950300,0.00398435728452284
48439111531,0.04331356896872644
48201530400,0.01400899150552495
48369950200,0.027738620417600904
48369950300,0.016508078084613062
48201530700,0.013859495190994268
48201455200,0.00903544044337901
48201455300,0.008328711301036594
48231960800,0.06759735430645775
48231961100,0.06136877761108199
48231961400,0.022111237783549446
48231961600,0.01598722963659514
48231960300,0.017090790829644875
48231960900,0.06827669068755128
48007950400,0.008760387496265386
48007950100,0.010458101457038052
48007950200,0.005274678053946501
48007950500,0.010970482615366489
48007950300,0.007809780277942147
48009020200,0.07912835632080904
48009020300,0.08798147741222245
48009020100,0.18383201823250928
48011950100,0.015427541361083248
48201530800,0.013287045835111092
48201531500,0.012382049738672383
48201531600,0.013650239520096651
48201531700,0.013750159043075662
48201531800,0.011827144868441471
48201531900,0.011739374867015727
48201510100,0.016760766456994123
48201510200,0.016630030420481664
48201510300,0.016408239439752597
48201510400,0.016454167210985034
48201510500,0.016361959560657727
48201510600,0.0164357626056081
48201532600,0.010336752151441406
48201510800,0.01638227958131056
48061010800,0.03578373153212861
48201530900,0.013904181938969116
48201531100,0.014137023681749142
48201531300,0.014002818069580824
48201531400,0.01256283472714211
48201510900,0.014647249099758943
48489950500,0.018323405959529485
48489950700,0.0069322043552897585
48489950400,0.015097258159287575
48489950600,0.021649356687376168
48489950300,0.016326998563137976
48419950300,0.03947623855755794
48419950200,0.044142246303277025
48029131700,0.028795567870482378
48029140100,0.059850237943076506
48029140200,0.0594294045483077
48029140300,0.05936343122657827
48029140500,0.049506303032876384
48029140700,0.050097225160643764
48029140800,0.04943110307033382
48029140900,0.04887214155753763
48029141000,0.049349678284667034
48061011901,0.04184722926066034
48419950600,0.008554426966217957
48419950500,0.023355228644891916
48419950100,0.03050341595650898
48419950400,0.044098030681386916
48061010900,0.04862623405988701
48061011000,0.04862623405988701
48061011100,0.0480950099067998
48061011200,0.0480950099067998
48061011301,0.04543185573866356
48201532100,0.012109131204401036
48201532300,0.01218688293347002
48201532400,0.011778720872083785
48245010300,0.02042967605596085
48245010400,0.018559512346227457
48155950100,0.13451500664359897
48029131200,0.04799747844948919
48029141200,0.04859800731780824
48061011500,0.042310608306324424
48453000402,0.09644138348355304
48439102201,0.04619191284958144
48121021627,0.041398235968574504
48085030512,0.03548020610714941
48085031632,0.0368946498401082
48085031625,0.03831233431741031
48085031506,0.036307808538531994
48085031900,0.03959638992446975
48085030100,0.022896009078227253
48085031001,0.01967559129974279
48215023000,0.04273645792439965
48215024106,0.04390433562782945
48215020201,0.035329636233513914
48209010804,0.022303086569058477
48209010304,0.0394836038130902
48209010910,0.051787326244890255
48209010803,0.013379002854819355
48209010808,0.026493099087842857
48209010303,0.03907423509228096
48215020202,0.03837194427296529
48215020501,0.0529183435412977
48215020600,0.05808270421392808
48387950600,0.07510560909185862
48387950100,0.11784063669706672
48387950500,0.1568107151436639
48361020700,0.010877980143715061
48361021100,0.007160921141154288
48361021600,0.017676838447671737
48361022300,0.010059275105220773
48361021700,0.02369616679361984
48361021200,0.008346407970343417
48361020300,0.007790060539133592
48361022000,0.019562732566500964
48361021800,0.014556169024172285
48361021000,0.008346407970343417
48361022400,0.006191565772315057
48361022200,0.010877980143715061
48361021400,0.013375070789062901
48361021900,0.013375070789062901
48097000700,0.009737739421686386
48097000900,0.02022778492540904
48097000100,0.0072669807160100205
48097000500,0.029154001994755978
48097000400,0.030455006324141713
48097000200,0.02876313012425674
48453000500,0.10286775131163706
48255970400,0.024700281480884753
48255970100,0.014703620150288737
48255970300,0.016306648542579044
48255970200,0.010213237447083558
48065950100,0.049755165745527144
48065950200,0.02659519728629515
48113009603,0.04657104347044226
48113009604,0.048257806281782965
48113009605,0.04518758776756132
48113009607,0.04424112262267313
48113009608,0.04641551853755567
48113009609,0.04403463443856653
48113009611,0.04500427596441191
48113009702,0.043763564881300926
48313000300,0.012315004387730514
48313000100,0.011900206284690244
48313000200,0.013868216301916945
48313000400,0.015007536882443913
48337950600,0.047484227898354735
48337950400,0.07672093544621073
48215020701,0.05481808224693594
48215020721,0.05674140751303506
48105950100,0.051985466257134655
48215020723,0.05791420457688365
48361020200,0.010059275105220773
48453000601,0.09570523995039161
48453000603,0.0955439710236313
48453000604,0.09617903068554332
48453000801,0.09178724547282809
48453000802,0.09097260899648789
48453000803,0.0956737114751578
48453000804,0.09012565441967783
48453000901,0.09032405288917326
48361020500,0.008346407970343417
48439102000,0.05364074473824787
48439102100,0.050932544510362485
48439102202,0.04869104659496456
48355002705,0.033991591020995394
48355002704,0.029878052107231688
48355005602,0.021247301738874323
48355000800,0.030292268402419706
48355002200,0.037497293109123066
48355003202,0.02661307231570363
48355000600,0.03427572828396233
48355005601,0.018849381992629213
48355006000,0.01405820416255349
48355000700,0.03126119033262961
48355003500,0.02436845658080531
48355005801,0.01581131810145384
48355002900,0.022422431529314064
48215020204,0.03773017510935611
48215980000,0.05341861827813571
48215020803,0.055376505766552134
48215020726,0.05398664780191284
48215020804,0.05666006297317679
48201241102,0.008289894533578562
48201330302,0.012987734698134228
48201331601,0.012033558156514822
48201333201,0.012999609559195503
48201340301,0.009196269811979556
48201342001,0.008904290333435129
48201421101,0.01663512970456279
48201423301,0.014293904683776204
48381020400,0.10107389717150103
48381020600,0.07556081934913783
48381020200,0.11446056246790703
48381020300,0.11233714924953636
48201431201,0.01393092053238258
48201451001,0.012422501699168465
48201451901,0.012376732545805853
48201452201,0.014646761977955896
48201453401,0.01282418426328996
48321730301,0.016646200636972117
48321990000,0.0035410143281724526
48215020205,0.04046096779061582
48215020904,0.059689110540237754
48215020903,0.05999988456943651
48215023802,0.04997353675479643
48309004000,0.05329669831228538
48309004202,0.034273006414973654
48309000100,0.10047459870084496
48201453402,0.012412196911280364
48201454301,0.011445409297376545
48201454501,0.009325522672316846
48167725300,0.0049421621834760485
48167725400,0.004405310996113192
48167725500,0.004390431832871267
48167725600,0.004394047523222297
48167725800,0.004669700648170984
48167725900,0.004156006878172896
48223950500,0.1588572815300954
48223950800,0.10272709136472774
48223950100,0.11010569303486338
48223950600,0.13874125837406714
48223950700,0.09163017618420044
48223950200,0.08453910316032014
48223950300,0.1575893820091131
48201455101,0.008858641736662171
48201532501,0.010111368384093569
48445950100,0.6786608314781095
48445950400,0.7967738817273751
48061012305,0.002573306766203686
48061012001,0.04187944566196767
48061012102,0.02974970016046831
48061980100,0.020438523761838745
48061014500,0.03137524570698651
48193950100,0.04842417292530489
48193950300,0.08436726640599787
48193950200,0.08459381832482374
48493000402,0.012685154521668407
48493000500,0.01393951115170091
48493000201,0.017327294939962854
48493000600,0.013432322484429784
48493000202,0.011498727639046167
48493000300,0.017369781743006667
48493000102,0.01163376363700522
48201533901,0.010332186390519431
48201534201,0.010616295197286647
48201551703,0.010649169785840169
48201540501,0.008991712867903514
48201540901,0.009295968106067322
48061014300,0.02924633419726421
48061990000,0.004755459645327444
48245005500,0.018444280127103637
48245005900,0.018444280127103637
48245006100,0.018444280127103637
48085030515,0.03440718306162241
48085030530,0.034173233049696564
48085032012,0.0378676149108596
48085030506,0.03698039903230009
48085031662,0.037135278370599
48111950300,0.030062760570687703
48119950200,0.1344129700299668
48119950100,0.1586843172894167
48015760400,0.004662418816656125
48015760300,0.0044156909427466315
48015760100,0.005993741433476317
48015760200,0.006296849115866667
48085030405,0.03464885296023428
48491020314,0.04371896156549475
48491021508,0.056675342376533426
48491020114,0.05297634707080323
48491021601,0.045221744570325885
48491020110,0.04451220889165887
48491020319,0.05602914551781319
48491020318,0.06273685913560445
48491020317,0.06197454183648245
48491020115,0.043853589217559205
48491020510,0.06914635214112881
48491020202,0.022119862899306533
48491021603,0.04300112210709697
48491020109,0.03641892491105581
48491020320,0.056714803191039935
48491020325,0.05504049259452328
48491020321,0.054438823970860105
48491020328,0.05647786058474142
48201233001,0.010134610406903933
48439111005,0.039452126416117665
48439111003,0.04700670022744414
48439111008,0.031858336179706445
48201233002,0.00896616031227194
48201252301,0.008667660817833506
48201323801,0.010309273504099568
48201323802,0.009869005465655147
48201433501,0.014960556045978119
48201451403,0.011784956171275443
48201451602,0.009961205271947236
48201451601,0.01064484861984929
48201541001,0.009457936767807807
48201542101,0.008115119113791652
48113018118,0.027796051265660718
48113018120,0.031039023265947114
48141004311,0.04939862866683449
48141010207,0.031738101219269295
48141010303,0.048986135858177494
48141010312,0.050434052012225554
48085030504,0.038473174157797385
48085031717,0.043127700867705406
48085031507,0.03540879769452345
48085031659,0.03710706996019532
48085030408,0.03466679100384269
48085030403,0.03444753488358294
48491020324,0.05218242638866055
48245010902,0.018983471412864373
48245010500,0.018444280127103637
48245000101,0.026557458287500536
48491020326,0.05444643010400167
48491020311,0.06932317481791098
48491020507,0.07202888749275506
48121021630,0.03925744401895203
48113013615,0.04703539866991814
48113013617,0.04236750005188801
48113013619,0.042143486750261805
48113018121,0.03167376411471473
48113018122,0.02600880695768127
48113018123,0.032646433837942086
48135003100,0.17866080951998445
48141010316,0.04494739149192916
48141010317,0.04176661707791376
48141010401,0.03662455967694387
48113018126,0.03292724085344552
48113018127,0.03461702254694869
48491020506,0.06728366927203758
48491020408,0.07250531600601086
48491020505,0.07247671938887848
48491020707,0.07092804578178631
48245000102,0.02678358483332943
48245000302,0.030799639397931563
48245006600,0.018444280127103637
48245000400,0.033259688724686626
48245000500,0.03453447404608911
48245000200,0.030794683870054202
48245011102,0.02312513309230961
48245011201,0.029529106477671194
48439113907,0.03330908452046389
48439113110,0.043540888644948296
48439100602,0.03825611249570345
48245011202,0.029761601651123726
48245011203,0.02405965702097502
48245011302,0.010109815883068241
48121021739,0.0425349387466621
48121021633,0.0397436495613999
48121021628,0.03944947729289989
48121021632,0.04299699787341681
48121021635,0.04224189148520707
48121021634,0.04453169063997651
48113013714,0.04297728826718603
48113013715,0.0435021861289253
48113013716,0.04622901813883507
48113013718,0.04400332531701491
48113013719,0.04259235962665647
48113013720,0.0432271655494146
48113018128,0.03262991533950296
48113018129,0.03172292739012331
48141001400,0.061589391323932915
48453001915,0.07790306871411735
48453002425,0.06819951436919333
48453001776,0.07165367454887057
48453001859,0.045074937373048046
48121021638,0.04200947424727092
48029191814,0.02963081984582357
48029172006,0.027611794071800113
48491020203,0.03302105194919617
48491020708,0.05825676399396611
48491021602,0.034091075192352514
48491020808,0.03925337847261459
48439111312,0.0345383083170191
48439111307,0.035519712429753
48439111406,0.03491247152251967
48085031631,0.03595442155954611
48463950200,0.05122371174622835
48463950100,0.014513899477873304
48463950500,0.08906574032135213
48463950400,0.08592478090735088
48463950300,0.08586713679025461
48439111310,0.03517544207326839
48439111547,0.034715184692297216
48029181822,0.05961517178960518
48029181818,0.059226182460515066
48029181821,0.05906656240017386
48029181724,0.04198324451209063
48029181723,0.04678388612970529
48227950801,0.09905475728745027
48029181726,0.04222151763159694
48029181721,0.04762722344066835
48439123500,0.05474662926996137
48439123400,0.05464358194269256
48439111308,0.03531267722648945
48439121904,0.04095288557798357
48439111553,0.040599909156794275
48439122801,0.040844474938552505
48439111552,0.040016083857688595
48439122001,0.0409670615220663
48439122002,0.04298398719869106
48439113115,0.04341407365884341
48099010503,0.03697959824461198
48467950500,0.10215062654344284
48467950700,0.15835934986276798
48467951000,0.09191742945298532
48467950300,0.10030350775021471
48467950400,0.10228960124481436
48467950800,0.2366032830147204
48467950900,0.2067854153116608
48467950600,0.15835934986276798
48467950100,0.1734760449312948
48467950200,0.17801143109538795
48245000700,0.02861147622504023
48245001100,0.033833725153751534
48245001200,0.033833725153751534
48099010504,0.025488826766977273
48027023202,0.03525339701050523
48167724101,0.004330448654260529
48245000600,0.03304173155624737
48453001857,0.07382338454790016
48453002434,0.05261333609919722
48453002208,0.07822685777190817
48019000102,0.021114381163216372
48029181720,0.04762722344066835
48029181826,0.05445759137699958
48029181824,0.05323964254049287
48029181823,0.05329360936462435
48029181901,0.05371881614419287
48453002431,0.07081591799878446
48071990000,0.003729529100610157
48029191202,0.06699159813206089
48029191410,0.061742796599963574
48029191701,0.051928615693983944
48029191201,0.05843830192650508
48113013721,0.04181546943245335
48113013722,0.041943548619538217
48029131100,0.04869272631840971
48029191412,0.0546603881556653
48029161303,0.04095935354346415
48029160901,0.0489960389554274
48021950802,0.02529071194069817
48021950501,0.021856231812840396
48027020202,0.04730384779345826
48027980001,0.029230288578102254
48091310608,0.013942784071776826
48091310605,0.011088922158816402
48029181403,0.0753561644807451
48113013725,0.04363659928217398
48183001300,0.38313050179141067
48183001500,0.36076761673579527
48183010302,0.3995142618239104
48183010500,0.31305724267554236
48183010100,0.318639404291431
48183010700,0.3812739721056596
48029121119,0.04362231412849975
48029121121,0.04132263448352629
48029160501,0.056751481752847555
48029191005,0.06731136376591014
48029171915,0.04346771052466344
48029171921,0.03716810561843693
48029171923,0.05751937271206897
48091310607,0.015527898847937106
48091310702,0.016628187380704984
48091310802,0.03078499148850509
48091310502,0.035449666551340075
48027020401,0.07194644846562473
48027023203,0.03675491187808852
48479001105,0.04331706740259498
48479001401,0.047855947637440666
48085031706,0.042928034057091204
48453002427,0.07667058848537414
48453002317,0.07915602581815517
48453001860,0.07345417609467396
48453001863,0.0845518561900468
48479001811,0.037038362271490856
48479001003,0.04331706740259498
48479001201,0.047855947637440666
48439114206,0.033988495671197855
48439113812,0.03597117965541711
48439113921,0.035549298945745815
48121021620,0.04142003667477509
48121020106,0.025139995488140134
48121021525,0.032085913415715255
48121021404,0.02684127029508581
48121020309,0.017789410499610615
48121020307,0.03271163725806834
48121021750,0.028940465397110603
48121021624,0.037519707877561974
48121021742,0.03476452479537882
48121020111,0.031879370690059076
48121020203,0.017923993283515134
48121020103,0.016732878865342297
48121020107,0.026362607933866057
48309004300,0.1188837439741448
48121021637,0.04255182416334172
48439113928,0.03473610991355861
48439113923,0.041094590865587505
48479001808,0.026983680759802037
48479001722,0.04157724250633655
48021950200,0.03610317230035691
48021950600,0.014823427003879583
48021950100,0.02751113165021777
48021950300,0.024920367976576496
48121021743,0.03686720595631204
48121021727,0.036266487518577264
48231961503,0.016535762658799538
48231961502,0.01717606020991868
48479001812,0.033649272160081234
48479001814,0.026983680759802037
48479001202,0.047855947637440666
48479001104,0.04331706740259498
48439111016,0.03551790002567896
48439111015,0.035815455116628224
48439122802,0.04155980255485985
48021950700,0.02543533767615872
48021950400,0.03068007515019882
48019000200,0.008628600483173288
48019000300,0.012280574044246897
48019000400,0.013577685211240515
48479000109,0.033649272160081234
48479000108,0.033649272160081234
48479001815,0.00458540108235313
48479000602,0.04157724250633655
48479001402,0.04295195179406134
48479000904,0.047855947637440666
48439113631,0.03857184395341387
48439113711,0.03784207260152579
48157672601,0.010018239469077492
48157673001,0.009135802874498522
48157673003,0.00926159496497723
48245006300,0.018559512346227457
48245006400,0.018559512346227457
48245006500,0.018444280127103637
48245006700,0.02000571698932394
48245006800,0.022621282968819052
48245007001,0.024402493615106897
48439113922,0.0396476346369045
48439123300,0.05673838094241612
48453001785,0.07847467345954645
48453001779,0.021259706211339584
48141010212,0.031738101219269295
48141004317,0.04946090894296401
48141010330,0.039526201220619187
48113013803,0.043208780449576885
48113013804,0.04572004758521528
48113013902,0.04460234480553322
48113014001,0.045218700443951015
48113014103,0.042217763936318244
48221160210,0.013689038702887926
48029161902,0.026865285498150128
48091310404,0.03531605155280104
48091310503,0.033713516968346145
48023950300,0.27767572590138284
48039660702,0.008346584007346383
48039660602,0.009514225660737369
48039661602,0.004593590954415492
48039661601,0.005460472733247833
48039660601,0.011818099898212597
48039660701,0.009600387712853781
48091310604,0.011129636087081484
48091310403,0.03562957099331211
48091310501,0.03593581863156114
48135001000,0.15832039816305085
48453001771,0.033335501748139096
48453000306,0.09981681857453514
48453002211,0.06840168504965671
48453001782,0.06461870424261928
48453002500,0.0787039484380147
48453001786,0.0752614387679265
48453001858,0.05694333784938026
48453001855,0.06611350251229596
48453001862,0.06642805284928438
48453002212,0.06761510978968148
48085031708,0.042392455319150514
48453002436,0.04295098888975609
48439114207,0.030351828183227802
48439111104,0.04654758079657117
48439121905,0.03983898840746468
48085031311,0.02371199619833492
48113019040,0.0434515838252648
48113018506,0.03966592671135771
48113010904,0.03752265737339029
48113014132,0.03787180921212283
48039990000,0.0011797492142292972
48029181725,0.05693135614122987
48121020110,0.03159203806374522
48121021626,0.0400811727251119
48121021737,0.04222696312888811
48029161801,0.048796031445698815
48029181722,0.04857548981849394
48029181730,0.049423762161679624
48029131507,0.03692152591593745
48029131608,0.03364782142382185
48245001301,0.03235126640107514
48121021738,0.04389363873757373
48121021735,0.042828321863338036
48453002432,0.0570148449066245
48453002435,0.05248666846000831
48245007002,0.021440184733709667
48245005600,0.018444280127103637
48479001103,0.04331706740259498
48479001716,0.04157724250633655
48479001718,0.047855947637440666
48479001719,0.047855947637440666
48453001861,0.0722486470016524
48439113116,0.044600306179850134
48439110809,0.03706310808308907
48439123100,0.05533186983877449
48439101302,0.049053794260850464
48439110600,0.04764513977988603
48439110806,0.035066845988320126
48121021631,0.03908431860958831
48479001601,0.047855947637440666
48439111103,0.04731427964825766
48113018501,0.03454285107214061
48363000600,0.03698695583733746
48113014113,0.04303065143747696
48113014115,0.04326449192547048
48113014116,0.04353805172092972
48157670102,0.012301885403796555
48157670101,0.012249335997738219
48157670602,0.012434204487097306
48029121701,0.036141607089079514
48029121605,0.034791699779559725
48029131610,0.03851612599211238
48157671002,0.010815856407429393
48157670901,0.009520169469812627
48157671001,0.01095364093892556
48157670902,0.009185105463370575
48029131505,0.04139320792865726
48029131614,0.03614916594964431
48085031709,0.04234695176007292
48085031802,0.04103498707846804
48439113707,0.034042187882027855
48439110701,0.038667729655874325
48439111536,0.037311392723277464
48439121606,0.043966585473176556
48439113911,0.031922814840096216
48439114203,0.02452929895137083
48439104900,0.048340876878218475
48141004313,0.04945700941349735
48153950500,0.1112725729769582
48153950600,0.4559048790884328
48201240802,0.009699901027328874
48201340201,0.009009674976606036
48201340202,0.008731621730387495
48201333902,0.010752760323559029
48201333901,0.010754674310064443
48201421102,0.016816719506720625
48201421202,0.017208853772135442
48201421403,0.016838245246165607
48201421402,0.017139498088450167
48161000300,0.04732531147896261
48161000200,0.046788466679304246
48161000100,0.030138287453114834
48161000700,0.03872452722313772
48161000900,0.029207469522586238
48161000600,0.028350290736198984
48161000400,0.028303894949106935
48439113813,0.036997834724701986
48439102602,0.053145640633001576
48439102601,0.04728798798359581
48439113927,0.036773253005285875
48439104804,0.04624241615280625
48439113919,0.035996026000851
48029121904,0.04147727489827714
48029191808,0.031112021374561413
48029191810,0.029836599095350445
48029191304,0.0656977556065138
48029151301,0.04817671352305335
48121021733,0.04153084547810572
48121021734,0.04234882450939094
48115950500,0.5024394266052002
48115950600,0.5024394266052002
48201423202,0.014399455386652408
48201423201,0.0141632259122866
48201534203,0.012016340361493577
48121021732,0.041756922444043824
48121021731,0.037344522362932675
48121021729,0.035562542617320586
48121021726,0.03355655570658702
48201534002,0.010670032448077918
48201534003,0.011121687247515269
48201543002,0.007727245468533486
48439113924,0.040674187843647215
48439113925,0.0407340873607018
48439113220,0.047197406706161966
48439113221,0.04000722991766062
48245010200,0.018559512346227457
48479001720,0.04157724250633655
48145000800,0.03735974817848903
48439113520,0.040836547102935154
48439104803,0.047796083895472546
48439104702,0.049481940430521586
48027022104,0.036097461658666084
48027020201,0.06006807249329901
48027021904,0.03746138994090234
48027022502,0.0392511065305721
48027022403,0.03982312094760894
48027020402,0.0656696149404105
48479001721,0.04157724250633655
48221160207,0.019787897815684713
48029192100,0.06182080690402582
48113014119,0.03860186831243802
48113014120,0.038730611703218995
48113014123,0.039692192555131164
48113014126,0.0412634252273444
48157671602,0.01138154722666174
48029192300,0.05832629810461015
48029191900,0.06075001554472217
48029131611,0.03743611427555403
48201250401,0.007392882563987091
48201451401,0.011858309757015422
48201451402,0.011556678036727218
48157671601,0.012552140588729452
48157671501,0.011209130141038488
48157673902,0.010847184641922436
48157672001,0.012461918676940076
48157672002,0.012334202730990895
48157672302,0.010457328568735295
48141010203,0.024081299708207195
48201212500,0.012884668710876429
48201324200,0.012303663715936794
48439105902,0.048576146008823
48439105008,0.04291089560083695
48439105007,0.044064503292049216
48439105514,0.04631691545619889
48439105513,0.043517623611855676
48027023106,0.03706900162117001
48027022404,0.039534884456225536
48027022501,0.039029417434007854
48027022105,0.03604892715403819
48027023105,0.03659203882849437
48221160206,0.02287475260569923
48029171920,0.04260516590575372
48029171913,0.044374781931079604
48029171916,0.04262150800775473
48029180101,0.06701049728566771
48029171302,0.06669730647447647
48029171501,0.05540896355758433
48029192000,0.0613420939909702
48029192200,0.0377407009103059
48029191506,0.060273232864988424
48439113113,0.04081545197059535
48439113634,0.03623273310288011
48029110900,0.06157516691280653
48029110800,0.06406047494783958
48439111018,0.03386936080721888
48439111204,0.02987896277242546
48439106517,0.042488370272907194
48121020112,0.03187666149943715
48121020503,0.026528873931859192
48121021201,0.029239774433421892
48121021407,0.02742790031663482
48121021725,0.03224273799853348
48479000107,0.037038362271490856
48479000106,0.037038362271490856
48439111523,0.04146848061825108
48439111524,0.040604157650759344
48439111525,0.04265315988247349
48439111526,0.04016306358054023
48439111529,0.04085927887681928
48439111530,0.04169746556172101
48027023107,0.042482897313424
48027023108,0.03805315361386515
48027023201,0.03411205915658578
48027022405,0.03988257337169621
48029171914,0.0439575487300927
48029171918,0.04580932257669593
48029171925,0.050129025964645725
48479980000,0.047855947637440666
48479000601,0.047855947637440666
48479000903,0.047855947637440666
48479001807,0.026983680759802037
48029181727,0.056459864780806064
48029171924,0.047667912931538804
48439113632,0.037021099751865454
48439113710,0.03603507162178313
48439104701,0.04866893739298965
48439113918,0.041823747425150985
48439111017,0.03915088744994452
48439121903,0.038924173527069665
48029980005,0.019443992966842454
48029191812,0.03749065196208549
48029171402,0.06357787862417079
48029171401,0.06279420555488129
48029171917,0.04322911338997995
48029172005,0.040671917174324036
48157672702,0.010321539264015295
48157672301,0.01060235976004573
48157673901,0.010191111352759321
48157672602,0.010132009151683592
48439113114,0.03686358905935125
48439113517,0.04029673521964882
48439113518,0.04180005397732193
48439113709,0.03965734807355261
48439113917,0.041478902349775734
48157672701,0.010491393257379125
48029181731,0.04631054855285528
48029181728,0.04247266120422338
48029180102,0.06695285316857144
48029180604,0.07401067117309378
48029191006,0.06760771506535872
48029181404,0.06847706215550857
48113014203,0.04385656061737397
48113014204,0.04440039850089123
48141010346,0.0328970423616561
48141000208,0.033411029449006494
48141010216,0.041147818361749695
48141003402,0.06290583961615309
48141010222,0.029196354054243447
48141010220,0.023818179696923267
48141010211,0.035701545363492064
48141000207,0.038638976167096446
