Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
P2RX7,Purinergic Receptor P2X 7,Protein Coding,46,GC12P125508,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P2RX7
F2RL1,F2R Like Trypsin Receptor 1,Protein Coding,45,GC05P076818,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F2RL1
F2RL3,F2R Like Thrombin Or Trypsin Receptor 3,Protein Coding,45,GC19P016888,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F2RL3
CHI3L1,Chitinase 3 Like 1,Protein Coding,44,GC01M203148,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHI3L1
THPO,Thrombopoietin,Protein Coding,42,GC03M184371,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=THPO
BDKRB1,Bradykinin Receptor B1,Protein Coding,42,GC14P096290,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BDKRB1
CPA3,Carboxypeptidase A3,Protein Coding,41,GC03P148865,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CPA3
LGALS9,Galectin 9,Protein Coding,39,GC17P027629,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LGALS9
NEAT1,Nuclear Paraspeckle Assembly Transcript 1,RNA Gene,24,GC11P068984,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEAT1
MALAT1,Metastasis Associated Lung Adenocarcinoma Transcript 1,RNA Gene,24,GC11P068989,1.55717515945435,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MALAT1
CTLA4,Cytotoxic T-Lymphocyte Associated Protein 4,Protein Coding,44,GC02P203867,1.54578411579132,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTLA4
FPR1,Formyl Peptide Receptor 1,Protein Coding,47,GC19M051745,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FPR1
SIRT1,Sirtuin 1,Protein Coding,47,GC10P067884,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIRT1
ATF4,Activating Transcription Factor 4,Protein Coding,45,GC22P039599,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATF4
IDO1,"Indoleamine 2,3-Dioxygenase 1",Protein Coding,44,GC08P039891,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IDO1
TNFRSF13C,TNF Receptor Superfamily Member 13C,Protein Coding,43,GC22M055099,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF13C
SOD3,Superoxide Dismutase 3,Protein Coding,42,GC04P024798,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SOD3
CXCL3,C-X-C Motif Chemokine Ligand 3,Protein Coding,37,GC04M074036,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL3
ATG14,Autophagy Related 14,Protein Coding,35,GC14M055366,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATG14
OR51E2,Olfactory Receptor Family 51 Subfamily E Member 2,Protein Coding,32,GC11M004680,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OR51E2
MIR1207,MicroRNA 1207,RNA Gene,17,GC08P128049,1.51093339920044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR1207
ANPEP,"Alanyl Aminopeptidase, Membrane",Protein Coding,49,GC15M089784,1.50205361843109,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANPEP
CXCL5,C-X-C Motif Chemokine Ligand 5,Protein Coding,40,GC04M073995,1.50205361843109,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL5
MCUB,Mitochondrial Calcium Uniporter Dominant Negative Subunit Beta,Protein Coding,25,GC04P109561,1.47473549842834,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MCUB
ITGB3,Integrin Subunit Beta 3,Protein Coding,49,GC17P051053,1.46100080013275,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITGB3
SOCS3,Suppressor Of Cytokine Signaling 3,Protein Coding,42,GC17M078356,1.45067000389099,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SOCS3
CCL20,C-C Motif Chemokine Ligand 20,Protein Coding,42,GC02P227835,1.45067000389099,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL20
PSMD1,"Proteasome 26S Subunit, Non-ATPase 1",Protein Coding,38,GC02P231056,1.45067000389099,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMD1
SLCO4C1,Solute Carrier Organic Anion Transporter Family Member 4C1,Protein Coding,37,GC05M102233,1.45067000389099,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLCO4C1
UBC,Ubiquitin C,Protein Coding,41,GC12M124911,1.44694530963898,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBC
RELA,"RELA Proto-Oncogene, NF-KB Subunit",Protein Coding,50,GC11M065653,1.44128489494324,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RELA
KLRC1,Killer Cell Lectin Like Receptor C1,Protein Coding,41,GC12M019793,1.44128489494324,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KLRC1
ITGAM,Integrin Subunit Alpha M,Protein Coding,46,GC16P039480,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITGAM
IL7R,Interleukin 7 Receptor,Protein Coding,45,GC05P035852,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL7R
NLRP12,NLR Family Pyrin Domain Containing 12,Protein Coding,43,GC19M053793,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NLRP12
IRF9,Interferon Regulatory Factor 9,Protein Coding,43,GC14P024161,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF9
IGHMBP2,Immunoglobulin Mu DNA Binding Protein 2,Protein Coding,42,GC11P068903,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IGHMBP2
TK2,Thymidine Kinase 2,Protein Coding,41,GC16M066508,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TK2
TRIP4,Thyroid Hormone Receptor Interactor 4,Protein Coding,40,GC15P092226,1.42621350288391,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIP4
TOMM70,Translocase Of Outer Mitochondrial Membrane 70,Protein Coding,30,GC03M100364,1.42221629619598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOMM70
G3BP1,G3BP Stress Granule Assembly Factor 1,Protein Coding,39,GC05P151771,1.36833715438843,https://www.genecards.org/cgi-bin/carddisp.pl?gene=G3BP1
G3BP2,G3BP Stress Granule Assembly Factor 2,Protein Coding,36,GC04M075642,1.36833715438843,https://www.genecards.org/cgi-bin/carddisp.pl?gene=G3BP2
CXCR4,C-X-C Motif Chemokine Receptor 4,Protein Coding,50,GC02M136114,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCR4
CPT2,Carnitine Palmitoyltransferase 2,Protein Coding,49,GC01P053196,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CPT2
MAPT,Microtubule Associated Protein Tau,Protein Coding,49,GC17P045894,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPT
GAA,Alpha Glucosidase,Protein Coding,48,GC17P080101,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GAA
B2M,Beta-2-Microglobulin,Protein Coding,48,GC15P044711,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=B2M
JUN,"Jun Proto-Oncogene, AP-1 Transcription Factor Subunit",Protein Coding,47,GC01M058780,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JUN
HADHA,Hydroxyacyl-CoA Dehydrogenase Trifunctional Multienzyme Complex Subunit Alpha,Protein Coding,46,GC02M026190,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HADHA
FHL1,Four And A Half LIM Domains 1,Protein Coding,45,GC0XP136146,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FHL1
CD81,CD81 Molecule,Protein Coding,45,GC11P002505,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD81
ACADVL,Acyl-CoA Dehydrogenase Very Long Chain,Protein Coding,45,GC17P007219,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACADVL
APEX1,Apurinic/Apyrimidinic Endodeoxyribonuclease 1,Protein Coding,44,GC14P020455,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APEX1
EIF2S1,Eukaryotic Translation Initiation Factor 2 Subunit Alpha,Protein Coding,43,GC14P067359,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF2S1
ITIH4,Inter-Alpha-Trypsin Inhibitor Heavy Chain 4,Protein Coding,42,GC03M052812,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITIH4
DHPS,Deoxyhypusine Synthase,Protein Coding,42,GC19M013460,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DHPS
MATR3,Matrin 3,Protein Coding,41,GC05P139274,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MATR3
FKRP,Fukutin Related Protein,Protein Coding,40,GC19P046746,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKRP
LACTB,Lactamase Beta,Protein Coding,36,GC15P112676,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LACTB
TRMT10C,"TRNA Methyltransferase 10C, Mitochondrial RNase P Subunit",Protein Coding,34,GC03P101561,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRMT10C
MESD,Mesoderm Development LRP Chaperone,Protein Coding,34,GC15M080964,1.36594998836517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MESD
UGT2A1,UDP Glucuronosyltransferase Family 2 Member A1 Complex Locus,Protein Coding,34,GC04M069588,1.34362852573395,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGT2A1
UGT2A2,UDP Glucuronosyltransferase Family 2 Member A2,Protein Coding,30,GC04M069589,1.34362852573395,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGT2A2
ANO6,Anoctamin 6,Protein Coding,41,GC12P045215,1.32942879199982,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANO6
LDLRAD3,Low Density Lipoprotein Receptor Class A Domain Containing 3,Protein Coding,32,GC11P035943,1.32411432266235,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LDLRAD3
FASN,Fatty Acid Synthase,Protein Coding,48,GC17M082078,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FASN
PNPLA3,Patatin Like Phospholipase Domain Containing 3,Protein Coding,41,GC22P043923,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PNPLA3
CCL7,C-C Motif Chemokine Ligand 7,Protein Coding,41,GC17P034270,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL7
TNNI1,"Troponin I1, Slow Skeletal Type",Protein Coding,39,GC01M201404,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNNI1
PARP14,Poly(ADP-Ribose) Polymerase Family Member 14,Protein Coding,38,GC03P122680,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PARP14
ERVFRD-1,"Endogenous Retrovirus Group FRD Member 1, Envelope",Protein Coding,32,GC06M011103,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERVFRD-1
MIR320A,MicroRNA 320a,RNA Gene,21,GC08M022262,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR320A
MIR451A,MicroRNA 451a,RNA Gene,19,GC17M028861,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR451A
MIR320C1,MicroRNA 320c-1,RNA Gene,16,GC18P021683,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR320C1
MIR320B1,MicroRNA 320b-1,RNA Gene,15,GC01P116671,1.30518114566803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR320B1
SCARB1,Scavenger Receptor Class B Member 1,Protein Coding,46,GC12M124776,1.28739321231842,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCARB1
CFTR,CF Transmembrane Conductance Regulator,Protein Coding,50,GC07P117287,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CFTR
CD40LG,CD40 Ligand,Protein Coding,47,GC0XP136649,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD40LG
PIK3C2A,Phosphatidylinositol-4-Phosphate 3-Kinase Catalytic Subunit Type 2 Alpha,Protein Coding,46,GC11M017506,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3C2A
IL5,Interleukin 5,Protein Coding,44,GC05M132541,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL5
SFTPC,Surfactant Protein C,Protein Coding,42,GC08P022156,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SFTPC
CCL11,C-C Motif Chemokine Ligand 11,Protein Coding,42,GC17P034285,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL11
H2AC18,H2A Clustered Histone 18,Protein Coding,26,GC01M151368,1.261305809021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H2AC18
RAP1GDS1,Rap1 GTPase-GDP Dissociation Stimulator 1,Protein Coding,41,GC04P098261,1.25930190086365,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAP1GDS1
DCTN1,Dynactin Subunit 1,Protein Coding,45,GC02M074361,1.24825131893158,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCTN1
NUP98,Nucleoporin 98 And 96 Precursor,Protein Coding,43,GC11M003671,1.24132788181305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP98
KAT2B,Lysine Acetyltransferase 2B,Protein Coding,46,GC03P020043,1.22046113014221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KAT2B
MMP12,Matrix Metallopeptidase 12,Protein Coding,45,GC11M102862,1.22046113014221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMP12
GIGYF2,GRB10 Interacting GYF Protein 2,Protein Coding,40,GC02P232698,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GIGYF2
REEP5,Receptor Accessory Protein 5,Protein Coding,40,GC05M112876,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REEP5
RAE1,Ribonucleic Acid Export 1,Protein Coding,40,GC20P057351,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAE1
RAB14,"RAB14, Member RAS Oncogene Family",Protein Coding,39,GC09M121178,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB14
UGGT2,UDP-Glucose Glycoprotein Glucosyltransferase 2,Protein Coding,38,GC13M095801,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGGT2
CLCC1,Chloride Channel CLIC Like 1,Protein Coding,38,GC01M108881,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLCC1
ALG5,ALG5 Dolichyl-Phosphate Beta-Glucosyltransferase,Protein Coding,38,GC13M036949,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALG5
GOLGB1,Golgin B1,Protein Coding,36,GC03M121663,1.18173396587372,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGB1
ATP6AP1,ATPase H+ Transporting Accessory Protein 1,Protein Coding,42,GC0XP154428,1.1462390422821,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP6AP1
IL17RA,Interleukin 17 Receptor A,Protein Coding,44,GC22P018163,1.13259875774384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL17RA
AP2M1,Adaptor Related Protein Complex 2 Subunit Mu 1,Protein Coding,44,GC03P184174,1.11966180801392,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP2M1
RAF1,"Raf-1 Proto-Oncogene, Serine/Threonine Kinase",Protein Coding,52,GC03M012583,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAF1
TYK2,Tyrosine Kinase 2,Protein Coding,51,GC19M010350,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TYK2
GRIN2B,Glutamate Ionotropic Receptor NMDA Type Subunit 2B,Protein Coding,50,GC12M013437,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRIN2B
NTRK3,Neurotrophic Receptor Tyrosine Kinase 3,Protein Coding,50,GC15M087859,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NTRK3
DBH,Dopamine Beta-Hydroxylase,Protein Coding,50,GC09P133636,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DBH
PTCH1,Patched 1,Protein Coding,49,GC09M095442,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTCH1
SYT1,Synaptotagmin 1,Protein Coding,48,GC12P078863,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYT1
SMARCA4,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin, Subfamily A, Member 4",Protein Coding,48,GC19P010932,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMARCA4
GRIA1,Glutamate Ionotropic Receptor AMPA Type Subunit 1,Protein Coding,48,GC05P153467,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRIA1
KCNQ2,Potassium Voltage-Gated Channel Subfamily Q Member 2,Protein Coding,48,GC20M063400,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KCNQ2
CPS1,Carbamoyl-Phosphate Synthase 1,Protein Coding,47,GC02P210477,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CPS1
BAX,"BCL2 Associated X, Apoptosis Regulator",Protein Coding,47,GC19P048954,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BAX
LIFR,LIF Receptor Subunit Alpha,Protein Coding,46,GC05M038475,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LIFR
GRM8,Glutamate Metabotropic Receptor 8,Protein Coding,46,GC07M126438,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRM8
GRM7,Glutamate Metabotropic Receptor 7,Protein Coding,46,GC03P006770,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRM7
IRS1,Insulin Receptor Substrate 1,Protein Coding,46,GC02M226731,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRS1
MAPK12,Mitogen-Activated Protein Kinase 12,Protein Coding,46,GC22M055226,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK12
TCF7L2,Transcription Factor 7 Like 2,Protein Coding,46,GC10P112950,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCF7L2
AVPR1A,Arginine Vasopressin Receptor 1A,Protein Coding,46,GC12M063142,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVPR1A
CARD11,Caspase Recruitment Domain Family Member 11,Protein Coding,46,GC07M002906,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CARD11
BMP2,Bone Morphogenetic Protein 2,Protein Coding,46,GC20P006767,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BMP2
GPX4,Glutathione Peroxidase 4,Protein Coding,46,GC19P001103,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPX4
MELK,Maternal Embryonic Leucine Zipper Kinase,Protein Coding,46,GC09P036572,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MELK
RFC1,Replication Factor C Subunit 1,Protein Coding,46,GC04M039291,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RFC1
XDH,Xanthine Dehydrogenase,Protein Coding,46,GC02M031334,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XDH
GP9,Glycoprotein IX Platelet,Protein Coding,45,GC03P133378,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GP9
HRH4,Histamine Receptor H4,Protein Coding,45,GC18P024460,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HRH4
UGDH,UDP-Glucose 6-Dehydrogenase,Protein Coding,45,GC04M039502,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGDH
SALL1,Spalt Like Transcription Factor 1,Protein Coding,45,GC16M051135,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SALL1
SOX5,SRY-Box Transcription Factor 5,Protein Coding,45,GC12M023529,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SOX5
TMPO,Thymopoietin,Protein Coding,45,GC12P098515,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMPO
CCR3,C-C Motif Chemokine Receptor 3,Protein Coding,45,GC03P046276,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR3
PSMA6,Proteasome 20S Subunit Alpha 6,Protein Coding,45,GC14P035278,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMA6
KDM4B,Lysine Demethylase 4B,Protein Coding,45,GC19P004969,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KDM4B
KISS1R,KISS1 Receptor,Protein Coding,44,GC19P002167,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KISS1R
NFASC,Neurofascin,Protein Coding,44,GC01P204828,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFASC
NCOR2,Nuclear Receptor Corepressor 2,Protein Coding,44,GC12M124324,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NCOR2
EYA1,EYA Transcriptional Coactivator And Phosphatase 1,Protein Coding,44,GC08M071210,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EYA1
PAK6,P21 (RAC1) Activated Kinase 6,Protein Coding,44,GC15P040217,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PAK6
S1PR2,Sphingosine-1-Phosphate Receptor 2,Protein Coding,44,GC19M010223,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S1PR2
SI,Sucrase-Isomaltase,Protein Coding,44,GC03M164978,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SI
TBL1XR1,TBL1X Receptor 1,Protein Coding,44,GC03M177019,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBL1XR1
CHST3,Carbohydrate Sulfotransferase 3,Protein Coding,44,GC10P071964,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHST3
CCR2,C-C Motif Chemokine Receptor 2,Protein Coding,44,GC03P046356,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR2
CHKB,Choline Kinase Beta,Protein Coding,44,GC22M050578,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHKB
ACSL1,Acyl-CoA Synthetase Long Chain Family Member 1,Protein Coding,44,GC04M184755,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACSL1
MAGI2,"Membrane Associated Guanylate Kinase, WW And PDZ Domain Containing 2",Protein Coding,44,GC07M078017,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAGI2
MBP,Myelin Basic Protein,Protein Coding,44,GC18M076978,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MBP
RPL18,Ribosomal Protein L18,Protein Coding,44,GC19M048615,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL18
ROBO1,Roundabout Guidance Receptor 1,Protein Coding,44,GC03M078597,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ROBO1
PLCE1,Phospholipase C Epsilon 1,Protein Coding,44,GC10P093993,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLCE1
LAMP2,Lysosomal Associated Membrane Protein 2,Protein Coding,43,GC0XM120426,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LAMP2
GFPT2,Glutamine-Fructose-6-Phosphate Transaminase 2,Protein Coding,43,GC05M180300,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GFPT2
KAT6B,Lysine Acetyltransferase 6B,Protein Coding,43,GC10P074860,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KAT6B
IRF2,Interferon Regulatory Factor 2,Protein Coding,43,GC04M184387,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF2
SMOC2,SPARC Related Modular Calcium Binding 2,Protein Coding,43,GC06P168441,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMOC2
CNDP1,Carnosine Dipeptidase 1,Protein Coding,43,GC18P074534,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNDP1
MAP2,Microtubule Associated Protein 2,Protein Coding,43,GC02P209424,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAP2
PROK2,Prokineticin 2,Protein Coding,43,GC03M071771,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PROK2
NBEAL2,Neurobeachin Like 2,Protein Coding,42,GC03P046979,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NBEAL2
HDAC10,Histone Deacetylase 10,Protein Coding,42,GC22M050245,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HDAC10
ITGA9,Integrin Subunit Alpha 9,Protein Coding,42,GC03P037468,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITGA9
IL1RAPL1,Interleukin 1 Receptor Accessory Protein Like 1,Protein Coding,42,GC0XP028605,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1RAPL1
MTNR1A,Melatonin Receptor 1A,Protein Coding,42,GC04M186533,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTNR1A
ADAMTSL1,ADAMTS Like 1,Protein Coding,42,GC09P017906,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAMTSL1
BRDT,Bromodomain Testis Associated,Protein Coding,42,GC01P091949,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BRDT
POLK,DNA Polymerase Kappa,Protein Coding,42,GC05P075511,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLK
RPL7A,Ribosomal Protein L7a,Protein Coding,42,GC09P133348,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL7A
SH3GL2,"SH3 Domain Containing GRB2 Like 2, Endophilin A1",Protein Coding,42,GC09P017569,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SH3GL2
SHANK2,SH3 And Multiple Ankyrin Repeat Domains 2,Protein Coding,42,GC11M070467,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SHANK2
SH3GL1,"SH3 Domain Containing GRB2 Like 1, Endophilin A2",Protein Coding,42,GC19M004360,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SH3GL1
TMPRSS15,Transmembrane Serine Protease 15,Protein Coding,42,GC21M018269,1.11836206912994,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMPRSS15
