"Postcode","Week","PC_num","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2","Week1_per_lin","First_cases","Second_cases"
"TS20",13,13,20737,32760,9.4,"B.1.1.1",1,0.206518455568207,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,13,1,2,0
"TS21",13,14,12670,45760,5.5,"B.1.1.1",0,0.126179718958826,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,13,1,1,0
"TS22",13,15,8506,45760,4.2,"B.1.1.1",0,0.0847107095077962,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,13,1,3,0
"TS23",13,16,30225,31720,7.5,"B.1.1.1",0,0.301008840215511,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,13,1,1,0
"TS24",13,17,21840,21320,11.7,"B.1.1.1",0,0.217503161962176,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,13,1,1,0
"TS25",13,18,38827,26520,8.9,"B.1.1.1",2,0.386675607578086,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,13,1,5,0
"TS26",13,19,25450,37960,8.4,"B.1.1.1",0,0.253454920876254,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,13,1,3,0
"TS27",13,20,12327,24960,5.7,"B.1.1.1",0,0.12276380391519,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,13,1,1,0
"TS28",13,21,5277,32760,6.1,"B.1.1.1",0,0.0525533052048719,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,13,1,0,0
"TS29",13,22,6266,26000,7.6,"B.1.1.1",0,0.062402692896291,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,13,1,0,0
"TS3",13,23,29653,23920,15.7,"B.1.1.1",0,0.295312328830788,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,13,1,34,0
"TS4",13,24,17229,21320,14,"B.1.1.1",0,0.171582508124832,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,13,1,17,0
"TS5",13,25,39717,28080,8.1,"B.1.1.1",0,0.395539060606765,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,13,1,25,0
"TS6",13,26,30350,28600,10.4,"B.1.1.1",0,0.302253707213921,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,13,1,15,0
"TS7",13,27,21787,40560,4.9,"B.1.1.1",0,0.21697533835485,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,13,1,10,0
"TS8",13,28,21011,44720,6.7,"B.1.1.1",0,0.209247204028722,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,13,1,27,0
"TS9",13,29,12737,40560,3.5,"B.1.1.1",0,0.126846967669974,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,13,1,5,0
"TS1",14,1,17202,21320,14.7,"B.1.1.1",1,0.142761347377646,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,14,2,25,0
"TS10",14,2,37073,25480,8.1,"B.1.1.1",0,0.307673028213666,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,14,2,18,0
"TS11",14,3,11945,33280,4.2,"B.1.1.1",0,0.0991329086400409,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,14,2,4,0
"TS12",14,4,22514,31720,7.1,"B.1.1.1",0,0.186846237348002,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,14,2,6,0
"TS13",14,5,10369,24960,8.2,"B.1.1.1",0,0.0860535060434143,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,14,2,1,0
"TS14",14,6,17627,26520,5.4,"B.1.1.1",0,0.146288470539808,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,14,2,13,0
"TS15",14,7,12802,43160,4.2,"B.1.1.1",0,0.106245248757623,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,14,2,1,0
"TS16",14,8,10449,40040,4.8,"B.1.1.1",0,0.0867174351092329,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,14,2,1,0
"TS17",14,9,45119,29120,7.1,"B.1.1.1",0,0.374447694008372,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,14,2,6,0
"TS18",14,10,24877,22880,9.5,"B.1.1.1",0,0.206457042129619,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,14,2,3,0
"TS19",14,11,37115,27560,8.7,"B.1.1.1",0,0.30802159097322,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,14,2,6,0
"TS2",14,12,773,21320,17.4,"B.1.1.1",0,0.0064152145984723,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,12,14,2,0,0
"TS20",14,13,20737,32760,9.4,"B.1.1.1",0,0.172098712973506,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,14,2,2,0
"TS21",14,14,12670,45760,5.5,"B.1.1.1",0,0.105149765799022,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,14,2,1,0
"TS22",14,15,8506,45760,4.2,"B.1.1.1",0,0.0705922579231635,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,14,2,3,0
"TS23",14,16,30225,31720,7.5,"B.1.1.1",0,0.250840700179593,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,14,2,1,0
"TS24",14,17,21840,21320,11.7,"B.1.1.1",0,0.18125263496848,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,14,2,1,0
"TS25",14,18,38827,26520,8.9,"B.1.1.1",0,0.322229672981739,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,14,2,5,0
"TS26",14,19,25450,37960,8.4,"B.1.1.1",0,0.211212434063545,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,14,2,3,0
"TS27",14,20,12327,24960,5.7,"B.1.1.1",0,0.102303169929325,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,14,2,1,0
"TS28",14,21,5277,32760,6.1,"B.1.1.1",0,0.0437944210040599,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,14,2,0,0
"TS29",14,22,6266,26000,7.6,"B.1.1.1",0,0.0520022440802425,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,14,2,0,0
"TS3",14,23,29653,23920,15.7,"B.1.1.1",2,0.24609360735899,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,14,2,34,0
"TS4",14,24,17229,21320,14,"B.1.1.1",0,0.14298542343736,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,14,2,17,0
"TS5",14,25,39717,28080,8.1,"B.1.1.1",1,0.329615883838971,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,14,2,25,0
"TS6",14,26,30350,28600,10.4,"B.1.1.1",1,0.251878089344934,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,14,2,15,0
"TS7",14,27,21787,40560,4.9,"B.1.1.1",0,0.180812781962375,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,14,2,10,0
"TS8",14,28,21011,44720,6.7,"B.1.1.1",0,0.174372670023935,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,14,2,27,0
"TS9",14,29,12737,40560,3.5,"B.1.1.1",0,0.105705806391645,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,14,2,5,0
"TS1",15,1,17202,21320,14.7,"B.1.1.1",1,0.0571045389510585,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.996704719,0.996704719,1,1,15,3,25,0
"TS10",15,2,37073,25480,8.1,"B.1.1.1",0,0.123069211285466,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.303342391,0.344402174,0.705298913,2,15,3,18,0
"TS11",15,3,11945,33280,4.2,"B.1.1.1",0,0.0396531634560164,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.387159533,3,15,3,4,0
"TS12",15,4,22514,31720,7.1,"B.1.1.1",0,0.0747384949392007,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.069538927,0.329687431,0.723267085,4,15,3,6,0
"TS13",15,5,10369,24960,8.2,"B.1.1.1",0,0.0344214024173657,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.160100251,0.632781955,0.997092732,5,15,3,1,0
"TS14",15,6,17627,26520,5.4,"B.1.1.1",0,0.058515388215923,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.077273763,0.077273763,0.357362662,6,15,3,13,0
"TS15",15,7,12802,43160,4.2,"B.1.1.1",0,0.0424980995030491,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.117601427,7,15,3,1,0
"TS16",15,8,10449,40040,4.8,"B.1.1.1",0,0.0346869740436932,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.00105546,8,15,3,1,0
"TS17",15,9,45119,29120,7.1,"B.1.1.1",0,0.149779077603349,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.163224844,0.203724743,0.512107643,9,15,3,6,0
"TS18",15,10,24877,22880,9.5,"B.1.1.1",0,0.0825828168518476,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.421719157,0.421719157,0.663742085,10,15,3,3,0
"TS19",15,11,37115,27560,8.7,"B.1.1.1",0,0.123208636389288,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.379701782,0.489147141,0.734138647,11,15,3,6,0
"TS2",15,12,773,21320,17.4,"B.1.1.1",0,0.00256608583938892,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,12,15,3,0,0
"TS20",15,13,20737,32760,9.4,"B.1.1.1",0,0.0688394851894024,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.22915356,0.379422156,0.542612399,13,15,3,2,0
"TS21",15,14,12670,45760,5.5,"B.1.1.1",0,0.0420599063196088,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.003928801,0.00408916,0.307168056,14,15,3,1,0
"TS22",15,15,8506,45760,4.2,"B.1.1.1",0,0.0282369031692654,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.042022628,15,15,3,3,0
"TS23",15,16,30225,31720,7.5,"B.1.1.1",0,0.100336280071837,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.119771172,0.311398433,0.675440627,16,15,3,1,0
"TS24",15,17,21840,21320,11.7,"B.1.1.1",0,0.072501053987392,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.629774286,0.847904083,0.945092874,17,15,3,1,0
"TS25",15,18,38827,26520,8.9,"B.1.1.1",0,0.128891869192695,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.392246737,0.513543609,0.763414129,18,15,3,5,0
"TS26",15,19,25450,37960,8.4,"B.1.1.1",0,0.0844849736254179,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.203658971,0.397497327,0.618342375,19,15,3,3,0
"TS27",15,20,12327,24960,5.7,"B.1.1.1",0,0.0409212679717299,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.207004019,0.321659969,0.607397687,20,15,3,1,0
"TS28",15,21,5277,32760,6.1,"B.1.1.1",0,0.017517768401624,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.001316284,0.662091012,0.666603986,21,15,3,0,0
"TS29",15,22,6266,26000,7.6,"B.1.1.1",0,0.020800897632097,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.002222222,0.471111111,1,22,15,3,0,0
"TS3",15,23,29653,23920,15.7,"B.1.1.1",0,0.0984374429435959,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.949201791,0.999829077,0.999829077,23,15,3,34,0
"TS4",15,24,17229,21320,14,"B.1.1.1",0,0.057194169374944,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.78881292,0.869209006,0.986148768,24,15,3,17,0
"TS5",15,25,39717,28080,8.1,"B.1.1.1",1,0.131846353535588,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.132657984,0.247949831,0.528575418,25,15,3,25,0
"TS6",15,26,30350,28600,10.4,"B.1.1.1",0,0.100751235737974,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.41023182,0.570719931,0.83904891,26,15,3,15,0
"TS7",15,27,21787,40560,4.9,"B.1.1.1",0,0.0723251127849501,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.141399946,0.145570768,0.169326322,27,15,3,10,0
"TS8",15,28,21011,44720,6.7,"B.1.1.1",0,0.0697490680095739,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0.204410797,0.348866736,0.708878021,28,15,3,27,0
"TS9",15,29,12737,40560,3.5,"B.1.1.1",0,0.0422823225566581,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.256624065,29,15,3,5,0
"TS1",16,1,17202,21320,14.7,"B.1.1.1",0,0.199865886328705,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.996704719,0.996704719,1,1,16,4,25,0
"TS10",16,2,37073,25480,8.1,"B.1.1.1",1,0.430742239499132,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.303342391,0.344402174,0.705298913,2,16,4,18,0
"TS11",16,3,11945,33280,4.2,"B.1.1.1",0,0.138786072096057,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0.387159533,3,16,4,4,0
"TS12",16,4,22514,31720,7.1,"B.1.1.1",0,0.261584732287202,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.069538927,0.329687431,0.723267085,4,16,4,6,0
"TS13",16,5,10369,24960,8.2,"B.1.1.1",0,0.12047490846078,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.160100251,0.632781955,0.997092732,5,16,4,1,0
"TS14",16,6,17627,26520,5.4,"B.1.1.1",0,0.204803858755731,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.077273763,0.077273763,0.357362662,6,16,4,13,0
"TS15",16,7,12802,43160,4.2,"B.1.1.1",1,0.148743348260672,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0.117601427,7,16,4,1,0
"TS16",16,8,10449,40040,4.8,"B.1.1.1",0,0.121404409152926,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0.00105546,8,16,4,1,0
"TS17",16,9,45119,29120,7.1,"B.1.1.1",0,0.524226771611721,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.163224844,0.203724743,0.512107643,9,16,4,6,0
"TS18",16,10,24877,22880,9.5,"B.1.1.1",1,0.289039858981466,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.421719157,0.421719157,0.663742085,10,16,4,3,0
"TS19",16,11,37115,27560,8.7,"B.1.1.1",0,0.431230227362509,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.379701782,0.489147141,0.734138647,11,16,4,6,0
"TS2",16,12,773,21320,17.4,"B.1.1.1",0,0.00898130043786122,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,1,1,1,12,16,4,0,0
"TS20",16,13,20737,32760,9.4,"B.1.1.1",0,0.240938198162908,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.22915356,0.379422156,0.542612399,13,16,4,2,0
"TS21",16,14,12670,45760,5.5,"B.1.1.1",0,0.147209672118631,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.003928801,0.00408916,0.307168056,14,16,4,1,0
"TS22",16,15,8506,45760,4.2,"B.1.1.1",0,0.0988291610924289,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0.042022628,15,16,4,3,0
"TS23",16,16,30225,31720,7.5,"B.1.1.1",0,0.35117698025143,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.119771172,0.311398433,0.675440627,16,16,4,1,0
"TS24",16,17,21840,21320,11.7,"B.1.1.1",0,0.253753688955872,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.629774286,0.847904083,0.945092874,17,16,4,1,0
"TS25",16,18,38827,26520,8.9,"B.1.1.1",0,0.451121542174434,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.392246737,0.513543609,0.763414129,18,16,4,5,0
"TS26",16,19,25450,37960,8.4,"B.1.1.1",0,0.295697407688963,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.203658971,0.397497327,0.618342375,19,16,4,3,0
"TS27",16,20,12327,24960,5.7,"B.1.1.1",0,0.143224437901055,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.207004019,0.321659969,0.607397687,20,16,4,1,0
"TS28",16,21,5277,32760,6.1,"B.1.1.1",0,0.0613121894056839,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.001316284,0.662091012,0.666603986,21,16,4,0,0
"TS29",16,22,6266,26000,7.6,"B.1.1.1",0,0.0728031417123395,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.002222222,0.471111111,1,22,16,4,0,0
"TS3",16,23,29653,23920,15.7,"B.1.1.1",2,0.344531050302586,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0.949201791,0.999829077,0.999829077,23,16,4,34,0
