fips,county,state,lat,long,date,cases,state_code,deaths
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-20,4218,FL,157
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-21,4266,FL,157
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-22,4330,FL,157
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-23,4358,FL,158
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-24,4408,FL,158
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-25,4498,FL,160
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-26,4498,FL,160
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-27,4623,FL,165
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-28,4700,FL,165
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-29,4731,FL,168
12017,Citrus,Florida,28.84804315,-82.47614748,2020-11-30,4753,FL,171
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-01,4790,FL,171
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-02,4899,FL,174
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-03,4945,FL,176
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-04,5015,FL,177
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-05,5096,FL,181
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-06,5143,FL,181
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-07,5170,FL,184
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-08,5217,FL,186
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-09,5304,FL,188
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-10,5350,FL,188
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-11,5427,FL,203
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-12,5469,FL,204
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-13,5532,FL,216
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-14,5570,FL,219
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-15,5646,FL,223
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-16,5699,FL,223
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-17,5774,FL,223
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-18,5877,FL,218
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-19,5942,FL,218
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-20,5985,FL,220
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-21,6050,FL,224
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-22,6111,FL,226
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-23,6176,FL,239
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-24,6239,FL,249
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-25,6239,FL,249
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-26,6359,FL,251
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-27,6417,FL,251
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-28,6467,FL,260
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-29,6508,FL,260
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-30,6567,FL,261
12017,Citrus,Florida,28.84804315,-82.47614748,2020-12-31,6663,FL,266
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-20,8036,FL,319
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-20,9551,FL,382
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-20,10140,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-20,10747,FL,436
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-20,11271,FL,456
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-20,11545,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-01,6663,FL,266
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-02,6832,FL,274
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-03,6903,FL,283
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-04,6955,FL,283
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-05,7022,FL,275
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-06,7138,FL,276
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-07,7226,FL,282
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-08,7340,FL,283
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-09,7401,FL,287
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-10,7469,FL,287
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-11,7506,FL,297
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-12,7588,FL,296
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-13,7660,FL,299
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-14,7705,FL,299
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-15,7803,FL,308
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-16,7861,FL,308
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-17,7905,FL,308
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-18,7929,FL,309
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-19,7981,FL,316
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-21,8109,FL,323
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-22,8192,FL,323
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-23,8236,FL,330
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-24,8300,FL,330
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-25,8334,FL,330
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-26,8398,FL,336
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-27,8432,FL,336
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-28,8491,FL,341
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-29,8550,FL,345
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-30,8642,FL,344
12017,Citrus,Florida,28.84804315,-82.47614748,2021-01-31,8676,FL,344
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-01,8696,FL,344
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-02,8743,FL,353
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-03,8778,FL,354
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-04,8853,FL,356
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-05,8921,FL,356
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-06,8994,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-07,9037,FL,363
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-08,9058,FL,363
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-09,9082,FL,365
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-10,9127,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-11,9210,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-12,9252,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-13,9287,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-14,9329,FL,362
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-15,9347,FL,363
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-16,9392,FL,365
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-17,9433,FL,373
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-18,9479,FL,376
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-19,9509,FL,380
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-21,9571,FL,384
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-22,9585,FL,386
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-23,9606,FL,386
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-24,9641,FL,391
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-25,9687,FL,395
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-26,9716,FL,397
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-27,9739,FL,397
12017,Citrus,Florida,28.84804315,-82.47614748,2021-02-28,9756,FL,399
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-01,9763,FL,404
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-02,9791,FL,404
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-03,9814,FL,404
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-04,9836,FL,406
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-05,9850,FL,411
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-06,9863,FL,412
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-07,9882,FL,414
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-08,9889,FL,414
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-09,9911,FL,410
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-10,9925,FL,411
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-11,9947,FL,412
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-12,9973,FL,416
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-13,9999,FL,415
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-14,10010,FL,417
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-15,10017,FL,417
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-16,10035,FL,419
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-17,10081,FL,419
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-18,10094,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-19,10097,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-21,10156,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-22,10159,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-23,10170,FL,420
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-24,10190,FL,421
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-25,10207,FL,421
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-26,10230,FL,424
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-27,10251,FL,425
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-28,10266,FL,428
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-29,10278,FL,428
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-30,10298,FL,428
12017,Citrus,Florida,28.84804315,-82.47614748,2021-03-31,10314,FL,429
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-01,10335,FL,429
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-02,10355,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-03,10389,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-04,10404,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-05,10413,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-06,10438,FL,435
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-07,10457,FL,435
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-08,10483,FL,435
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-09,10498,FL,437
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-10,10523,FL,437
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-11,10540,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-12,10540,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-13,10564,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-14,10587,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-15,10623,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-16,10658,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-17,10681,FL,432
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-18,10697,FL,433
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-19,10718,FL,434
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-21,10784,FL,436
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-22,10804,FL,436
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-23,10833,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-24,10857,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-25,10872,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-26,10886,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-27,10918,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-28,10931,FL,438
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-29,10949,FL,439
12017,Citrus,Florida,28.84804315,-82.47614748,2021-04-30,10978,FL,439
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-01,11007,FL,444
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-02,11023,FL,444
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-03,11036,FL,445
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-04,11052,FL,445
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-05,11079,FL,444
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-06,11093,FL,446
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-07,11118,FL,445
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-08,11134,FL,445
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-09,11154,FL,445
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-10,11162,FL,447
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-11,11185,FL,453
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-12,11191,FL,451
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-13,11204,FL,451
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-14,11212,FL,451
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-15,11229,FL,452
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-16,11239,FL,452
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-17,11245,FL,452
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-18,11252,FL,454
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-19,11261,FL,455
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-21,11277,FL,459
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-22,11294,FL,460
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-23,11305,FL,460
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-24,11315,FL,461
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-25,11328,FL,461
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-26,11336,FL,461
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-27,11347,FL,462
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-28,11360,FL,462
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-29,11360,FL,462
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-30,11360,FL,462
12017,Citrus,Florida,28.84804315,-82.47614748,2021-05-31,11360,FL,462
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-01,11401,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-02,11411,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-03,11418,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-04,11418,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-05,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-06,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-07,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-08,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-09,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-10,11433,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-11,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-12,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-13,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-14,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-15,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-16,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-17,11500,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-18,11545,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-19,11545,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-21,11545,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-22,11545,FL,463
12017,Citrus,Florida,28.84804315,-82.47614748,2021-06-23,11545,FL,463
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-22,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-23,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-24,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-25,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-26,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-27,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-28,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-29,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-30,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-01-31,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-01,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-02,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-03,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-04,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-05,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-06,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-07,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-08,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-09,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-10,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-11,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-12,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-13,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-14,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-15,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-16,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-17,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-18,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-19,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-20,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-21,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-22,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-23,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-24,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-25,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-26,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-27,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-28,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-02-29,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-01,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-02,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-03,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-04,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-05,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-06,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-07,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-08,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-09,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-10,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-11,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-12,0,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-13,1,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-14,1,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-15,3,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-16,3,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-17,4,FL,0
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-18,4,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-19,4,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-20,4,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-21,6,FL,1
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-22,7,FL,1
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-23,8,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-24,10,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-25,13,FL,2
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-26,19,FL,4
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-27,22,FL,4
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-28,24,FL,4
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-29,30,FL,4
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-30,35,FL,4
12019,Clay,Florida,29.98319144,-81.85609986,2020-03-31,41,FL,5
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-01,46,FL,5
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-02,58,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-03,69,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-04,74,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-05,79,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-06,81,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-07,88,FL,6
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-08,97,FL,7
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-09,103,FL,7
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-10,114,FL,7
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-11,158,FL,8
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-12,163,FL,8
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-13,165,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-14,168,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-15,170,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-16,184,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-17,216,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-18,223,FL,9
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-19,247,FL,11
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-20,249,FL,11
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-21,256,FL,11
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-22,257,FL,11
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-23,264,FL,12
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-24,266,FL,14
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-25,267,FL,14
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-26,267,FL,14
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-27,271,FL,14
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-28,272,FL,14
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-29,272,FL,15
12019,Clay,Florida,29.98319144,-81.85609986,2020-04-30,273,FL,15
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-01,276,FL,16
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-02,278,FL,18
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-03,279,FL,18
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-04,285,FL,18
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-05,287,FL,18
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-06,288,FL,19
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-07,292,FL,19
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-08,293,FL,19
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-09,299,FL,19
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-10,300,FL,19
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-11,302,FL,21
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-12,303,FL,22
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-13,303,FL,22
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-14,306,FL,22
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-15,308,FL,23
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-16,313,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-17,317,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-18,320,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-19,321,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-20,333,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-21,351,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-22,354,FL,25
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-23,354,FL,27
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-24,357,FL,27
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-25,362,FL,27
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-26,365,FL,27
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-27,366,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-28,369,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-29,374,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-30,380,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-05-31,382,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-01,383,FL,28
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-02,387,FL,30
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-03,390,FL,33
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-04,394,FL,32
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-05,393,FL,32
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-06,396,FL,32
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-07,400,FL,32
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-08,405,FL,32
12019,Clay,Florida,29.98319144,-81.85609986,2020-06-09,411,FL,32
