GENE_SYMBOL,GSM1864752,GSM1864755,GSM1864757,GSM1864759,GSM1864761,GSM1864763,GSM1864765,GSM1864766,GSM1864769,GSM1864770,GSM1864772,GSM1864773,GSM1864774,GSM1864775,GSM1864777,GSM1864779,GSM1864781,GSM1864782
FAM153B,9.944944,9.379966,7.880455,8.747128,9.809932,9.26576,9.792287,7.740088,9.111381,9.110139,8.329386,8.858699,8.534386,8.082735,8.609645,6.243428,7.693411,10.31379
XIRP2,4.55936,4.782058,4.590117,4.46348,4.415226,4.555407,5.381655,4.860246,4.765043,4.451831,4.62684,5.0006,5.103,4.655745,4.606925,4.501982,4.579937,4.742619
LOC100134365,4.72425,4.75904,4.91372,4.328806,4.745225,4.804714,4.895072,4.888017,5.23119,4.908306,4.910629,5.192898,4.861047,4.6886,5.018658,4.772725,4.822093,4.606925
YKT6,9.550648,10.21707,9.876141,10.13277,9.858704,10.2531,10.27364,9.979225,10.4478,9.676564,9.656636,10.51142,10.42622,10.54131,10.52149,10.9118,10.66213,9.737052
BOLL,4.662192,4.59542,4.439022,4.499927,4.654821,4.411951,4.652973,4.860246,4.651122,4.262808,4.439022,5.0006,4.817149,4.6886,4.361944,4.564286,4.493743,4.516287
XLOC_001013,6.776873,5.326473,6.241122,5.484505,5.977215,6.033716,6.210027,6.300486,5.931052,6.079511,6.142791,6.091162,5.950749,6.346964,5.72916,6.068111,6.325219,6.545855
ELL,7.909102,8.070755,7.953194,8.13801,8.289932,8.511678,8.40011,8.383204,8.812893,7.773333,7.711564,8.533256,8.577723,9.048303,8.205504,8.77775,8.747805,8.19637
LOC100506848,7.730533,7.752497,8.031096,7.151356,8.242316,7.291925,7.891424,8.141228,7.536131,8.184302,7.653634,7.743187,7.650047,8.072917,7.895387,7.077475,6.947109,8.500413
XLOC_010506,4.788808,4.895854,4.590117,4.773576,4.370967,5.061097,4.873008,4.963418,4.851407,4.908306,4.880927,5.136131,5.211857,5.181401,4.781212,4.6886,4.895854,4.928313
XLOC_011214,4.875388,4.782058,5.049901,4.197912,4.485457,5.142404,4.540485,5.012183,4.930604,4.628722,4.62684,5.0006,4.861047,4.994043,4.662192,4.99112,6.20751,5.104354
PLIN3,9.334772,10.59116,8.480681,10.26652,8.991811,9.652565,8.890648,9.258293,9.060579,9.042689,8.683155,8.744282,8.711574,9.578809,8.886991,9.475695,9.79946,9.684291
ADAP2,9.712772,10.67681,10.3795,11.17634,10.78224,11.20295,10.73647,10.40857,10.96599,10.08074,10.34309,11.4753,10.87669,10.44726,11.03834,11.89088,11.3217,11.60889
C6orf47,8.702833,8.521938,8.682843,8.986614,8.630081,8.727856,8.338652,8.694095,8.299712,8.362356,8.42056,8.219389,8.321697,8.811443,8.121853,8.324966,8.590516,9.441968
LOC100128714,6.788287,6.437806,6.00719,6.703753,6.190406,6.59723,6.710879,6.651474,6.764406,6.454618,6.518831,6.644281,7.246369,6.721832,6.358921,6.606811,7.190275,7.231426
XLOC_003440,4.662192,4.947293,4.590117,5.048496,4.912948,4.912948,5.517136,4.912948,4.765043,4.820447,4.880927,5.0006,5.761691,4.746092,4.575064,4.533469,4.848987,4.430414
XLOC_013461,5.529531,5.596466,5.262444,5.376623,5.437491,5.475119,5.949996,5.895141,5.772373,5.659052,6.047854,5.325893,5.960124,5.286491,5.415851,5.520435,5.782977,5.421834
XLOC_003839,7.413195,7.575213,6.48429,8.265035,7.913259,8.167161,7.333274,6.924492,6.675576,7.635317,7.409299,7.345416,6.889789,7.355397,7.115895,6.58831,7.618365,9.155974
KRTAP13-3,4.959311,4.519334,4.322431,4.716305,4.520348,4.608834,4.623068,4.912948,4.698492,4.215326,4.988923,4.853018,4.861047,4.359679,4.606925,4.291396,4.746092,4.633418
FAM99B,4.788808,4.843324,4.861047,4.773576,4.860246,4.714534,4.726889,4.695801,5.180118,4.935935,5.159432,4.912948,4.636227,5.125839,4.490641,4.851407,4.848987,5.692284
CHD3,10.7013,10.19376,11.10196,10.63428,11.12225,10.19921,10.86145,11.13855,10.24113,11.16296,11.17891,10.8982,10.25349,10.49867,10.63773,9.78745,10.03905,10.94778
GHR,6.080886,6.209398,6.178247,5.681896,5.649813,5.637244,6.110151,5.698122,5.805827,6.180655,6.453689,5.692284,5.726086,5.911083,5.735289,6.579821,5.93828,5.784244
UCKL1-AS1,6.013327,5.764262,5.809359,6.05697,5.712394,5.512301,5.762977,5.975737,5.761047,5.699466,5.563879,5.526001,6.011525,5.811846,5.035074,5.318915,5.782977,6.105427
CCT6A,10.81123,11.36008,10.74276,11.22478,11.04169,11.76802,11.11076,10.92741,11.29192,10.73701,10.91327,10.87088,11.10833,11.21859,10.82351,11.94928,11.86918,10.69947
CLASP2,6.300633,6.037972,6.228765,6.039742,6.462027,6.09065,5.9341,6.279371,5.723006,6.193112,6.23372,6.076066,5.960124,6.076411,5.617,5.475642,5.818459,6.78238
NNT,4.522375,4.75904,4.994043,5.048496,4.775276,4.737395,4.804714,4.75732,4.872213,4.988923,4.880927,5.101646,4.608834,4.860246,4.662192,4.62684,4.941247,4.490641
BMS1P1,10.35815,9.849363,9.950517,10.28686,10.38349,9.943751,9.793232,10.01327,8.965613,9.817134,10.13903,9.6994,9.508492,10.17989,9.304326,9.373298,9.496623,10.74185
XLOC_010390,5.063882,4.843324,4.480254,4.535477,4.623068,5.211857,5.019376,4.504035,5.103,4.988923,5.137124,5.182042,4.716305,4.497869,4.662192,4.501982,5.058306,4.928313
CCDC91,7.182767,7.992694,7.189478,7.249354,7.24989,7.575701,8.008322,7.62085,7.794031,7.491572,7.560743,7.498859,7.830421,6.581158,7.832413,7.705947,7.64372,6.499029
HIST2H2BF,9.805505,9.250483,9.142141,9.502922,9.066255,8.585437,8.441728,9.587137,8.42429,9.270628,9.120795,8.180697,8.251584,8.547568,8.243122,8.007418,8.26564,9.391307
LONRF3,6.48247,6.658402,6.655865,6.351531,6.112507,6.812814,6.541115,6.233566,7.423533,6.43081,6.035491,6.418077,6.977248,7.012548,6.264011,6.782486,6.765797,6.742733
SIRPB2,4.847371,4.872213,6.108128,4.940489,4.442236,4.935935,4.804714,4.83438,5.249045,4.908306,5.183323,6.606453,4.928313,4.806378,4.551443,5.247208,4.920651,5.135139
CCDC160,4.875388,4.999146,6.136189,5.048496,5.318915,5.354612,5.127171,5.012183,5.065273,5.290658,5.268493,5.501041,5.052007,4.860246,5.44819,4.945029,5.142404,5.135139
XLOC_004408,4.760758,4.782058,5.327053,4.968258,4.593012,4.872213,4.652973,4.201409,6.270054,4.490641,4.82127,5.574661,4.636227,4.560346,4.156662,4.945029,4.608834,4.928313
CCDC140,5.279319,4.977151,5.239221,4.773576,4.912948,5.038618,4.707426,4.938214,6.008998,4.562317,4.695801,5.136131,4.497869,4.429335,5.05481,5.184604,4.493743,4.928313
SPEM1,5.894749,5.662732,5.679174,6.296198,5.476688,5.62126,5.808528,5.613677,6.172129,5.290658,5.668233,5.904882,5.62315,6.076411,5.325893,5.306621,6.856742,6.029091
C20orf96,7.799733,7.135225,8.552751,8.077404,7.716053,6.898494,6.703753,7.635668,6.958099,8.047197,8.125774,6.732922,6.425406,7.236373,6.745338,6.155251,6.432697,8.008413
XLOC_010140,4.959311,4.660353,5.71195,5.15356,4.139633,4.761616,4.623068,4.963418,5.284701,4.908306,4.851407,4.985255,4.765043,4.359679,4.733901,4.430414,4.429875,6.756142
FNBP1,11.91674,10.71427,11.65325,11.55912,11.86918,10.99366,11.42479,11.79774,11.11836,11.62125,11.62904,11.33402,11.42593,11.53546,11.2366,11.23463,10.91916,12.57402
XLOC_006820,4.662192,4.782058,4.994043,4.599265,4.370967,4.663111,4.873008,4.721607,4.872213,4.72513,4.851407,5.035074,5.052007,4.497869,4.551443,4.851407,5.285895,5.302499
XLOC_001387,4.48857,4.999146,4.199131,4.394368,4.520348,4.761616,4.959311,4.504035,4.872213,4.601184,4.359679,4.624955,5.327053,4.560346,4.551443,4.430414,5.843394,5.160083
CBX2,5.624094,5.486063,6.422153,5.96665,5.476688,5.512301,5.588267,5.403809,5.460661,5.699466,5.41803,5.166576,5.178191,5.3386,5.05481,5.41803,5.782977,5.640047
C19orf44,9.32134,8.755901,9.045135,9.150477,9.001468,8.652314,8.371027,8.767695,8.245654,9.098661,9.29328,7.978648,8.064684,9.182588,8.082735,7.956852,8.69735,9.387316
MBTPS2,6.328697,6.468874,6.290116,6.380308,6.136851,6.59723,6.311368,6.534855,6.355657,6.505447,6.410438,6.354093,6.392823,6.581158,6.358921,6.322459,6.771133,6.560721
GCHFR,10.22343,9.164231,10.12951,8.394589,9.835167,9.48446,9.461094,10.06476,8.773289,10.15927,9.474616,9.534423,9.07435,9.521072,9.701707,8.42473,8.90499,9.84436
RC3H1,9.858252,9.469341,9.944613,9.773773,9.959063,9.833536,10.27427,10.17954,10.40304,10.12844,10.03409,10.0844,10.41632,9.818423,9.980297,9.691936,9.989963,9.888174
SNORD116-11,4.986723,4.623068,4.684082,4.773576,4.593012,4.978628,4.707426,4.695801,6.15623,4.820447,5.183323,5.182042,5.449788,4.560346,4.606925,4.6886,5.782977,4.822093
XLOC_l2_010875,4.695801,4.484418,4.439022,5.048496,4.775276,4.978628,4.804714,4.808871,5.142404,4.851407,4.880927,5.101646,4.969001,4.560346,5.091444,4.851407,5.398303,5.160083
XLOC_009607,4.55936,4.59542,4.590117,4.562317,4.684082,4.608834,4.978628,4.361944,5.051306,4.851407,4.761616,4.891941,5.011462,4.968258,4.662192,4.501982,4.941247,4.606925
OR8H2,4.662192,4.368716,4.774426,4.46348,4.554417,4.872213,4.707426,4.695801,4.829478,4.664029,4.851407,4.817149,4.83601,4.593494,4.458196,4.291396,4.920651,5.104354
RPPH1,11.82709,10.54625,11.22364,10.73273,11.40243,9.977264,9.370048,11.19561,9.284724,11.0794,10.71463,9.293743,9.882146,11.16887,9.360452,8.776371,9.898707,11.9728
NFS1,9.609263,9.797278,9.874556,9.690359,9.874766,9.574344,9.49364,10.11323,9.063605,9.725238,9.779635,9.286551,9.143211,9.440294,9.465692,9.230033,9.266969,9.463189
GPC3,8.281954,7.740741,9.300992,8.248679,8.751022,8.076111,8.885811,9.295725,8.845582,8.883275,9.675781,10.15673,9.434589,9.969777,9.38749,9.430042,9.425954,9.02397
XLOC_001215,5.037202,6.137842,4.684082,6.724805,4.520348,5.512301,5.537569,6.724805,5.815569,5.290658,4.761616,5.476949,4.946539,4.912948,6.217551,4.746092,4.797202,4.71719
XLOC_l2_007470,4.662192,4.720725,4.439022,4.394368,4.593012,4.848987,5.250268,4.636227,5.585847,4.698492,4.62684,4.985255,5.090079,4.6886,4.429335,4.62684,4.987457,4.950307
SNCA,8.322933,8.083164,9.279492,7.075578,8.538585,8.384667,9.626911,8.28173,9.429637,8.532785,8.654799,9.199408,9.308663,8.880464,9.391653,8.704508,8.443634,8.254177
ERBB2,12.1793,11.87008,12.47634,12.72735,12.09022,11.87635,11.90948,12.33741,11.55769,12.21814,12.10434,11.54329,11.55867,11.85639,11.56426,10.21492,11.33981,12.57402
RNF112,8.20944,8.136811,8.877251,7.443856,9.035235,8.357894,9.530432,9.3016,9.40541,9.124739,9.574344,9.762458,9.52093,9.067774,9.984323,7.881047,8.091037,8.30141
ITIH5,7.549235,6.23372,7.875707,5.890441,7.797539,6.898494,8.165339,7.969858,7.656981,7.491572,8.062336,8.328264,7.843296,7.958302,7.978187,7.685125,7.165851,8.254177
DR1,8.151698,8.388908,8.152679,8.427538,8.515879,8.648405,8.791941,8.388561,9.481175,8.27145,8.579032,8.916545,9.154852,8.443868,8.860227,9.351004,9.081412,8.525005
XLOC_002536,4.662192,4.441165,5.51026,4.885657,4.292582,4.804714,5.019376,5.059702,5.922637,4.664029,4.318938,4.930604,4.98819,4.429335,4.634355,4.851407,4.770169,5.05621
XLOC_l2_007986,5.382213,6.244502,5.747468,6.207196,5.378302,5.433189,5.280517,5.975737,5.815569,5.738779,5.092127,5.297183,5.311316,5.950561,5.782977,5.475642,5.41476,6.254594
XLOC_000133,4.931367,4.660353,4.619286,4.912948,4.775276,5.142404,4.851407,4.987457,5.02796,4.908306,5.041094,4.968258,4.791331,5.047793,4.490641,4.897416,5.077729,6.16339
C4orf44,5.012904,4.720725,4.439022,4.328806,4.442236,4.663111,4.776975,5.304267,4.872213,5.020093,4.988923,5.090079,4.6886,4.359679,4.293767,4.851407,4.920651,5.784244
UBE2V2,7.420208,7.698181,7.115895,7.291925,7.169331,7.320448,7.236064,6.976324,7.387298,6.997057,7.099276,7.152829,7.262372,6.914593,6.989202,7.57167,7.553639,7.086834
XLOC_011746,4.902093,4.947293,4.51527,4.912948,4.370967,4.714534,5.058306,4.83438,5.954506,4.908306,4.880927,5.599349,4.554417,4.806378,4.71276,4.874595,4.746092,4.71719
XLOC_001504,5.063882,4.895854,4.774426,4.885657,4.370967,4.714534,5.735725,5.132488,5.142404,4.908306,4.880927,5.0006,4.439022,4.912948,4.916804,4.971599,5.343193,5.302499
XLOC_009167,5.624094,5.989353,5.491246,8.169062,5.512301,6.79354,6.766011,6.233566,6.190406,5.343193,5.41803,5.423462,5.735725,5.87268,5.288278,6.123396,6.510943,6.513874
LOC100505986,5.50975,5.388892,5.856707,5.376623,5.183323,5.249657,5.371573,5.304267,5.088712,5.157478,5.45351,5.166576,4.861047,5.87268,4.606925,4.80138,5.012183,5.478776
XLOC_002675,5.063882,5.145037,5.143062,4.562317,5.230571,5.271508,4.707426,5.012183,5.088712,4.788808,5.401059,5.599349,4.928313,4.940489,4.808041,4.80138,4.822093,5.478776
XLOC_002096,5.063882,4.895854,5.12317,4.535477,5.230571,5.185243,4.707426,5.132488,5.385556,4.296724,5.806451,6.082776,4.946539,5.068744,4.895854,4.945029,5.142404,5.668233
XLOC_008441,5.012904,4.206811,4.941247,4.285477,4.966771,4.872213,5.236138,5.219372,5.02796,4.966027,6.453689,5.192898,4.765043,4.860246,4.916804,4.746092,5.304267,5.478776
C10orf71,4.695801,4.441165,5.143062,4.65759,5.160083,4.955566,4.895072,4.987457,5.103,4.935935,4.62684,4.968258,4.324174,4.497869,4.916804,4.6886,5.37942,5.135139
ATPBD4,4.902093,5.10029,5.327053,4.829478,5.437491,4.872213,5.307208,5.012183,5.429954,4.761616,4.988923,5.284701,5.292441,4.912948,4.808041,5.494346,5.556482,5.563879
KLHL7,6.595546,6.808253,6.767079,6.919791,7.02734,6.858748,7.151684,6.631899,7.296372,6.887334,6.76569,7.152829,7.2654,6.965566,7.186606,7.033392,7.190275,6.993043
DPF1,5.874268,5.578075,5.284701,5.511791,5.915716,6.12623,5.307208,5.716825,5.931052,5.486063,5.528524,5.833839,5.71195,6.318528,5.800201,5.767469,6.091845,5.616051
RAET1E,6.369935,7.236296,5.888675,7.307138,5.712394,6.515401,7.050696,5.799783,8.433809,5.699466,5.632562,8.10851,8.149282,5.950561,7.923359,7.313443,7.499052,6.237118
RBMX2,7.542386,7.484183,6.911696,7.643138,7.276548,7.538887,7.563144,7.087775,7.918125,7.174253,7.4808,7.569895,7.552957,7.442519,7.577895,7.685125,7.577529,7.393401
ASTE1,7.858365,7.263508,7.791039,7.51898,8.141516,7.559386,7.865067,7.875806,7.578382,7.30802,7.560743,8.13437,7.603246,6.994413,7.736001,7.667034,7.565787,8.178892
PLXDC2,9.85177,9.840621,9.448677,9.817263,9.728848,9.503099,9.986985,9.525642,9.635801,9.361159,9.505742,10.09807,10.14274,9.492978,9.916212,9.279941,9.433041,9.809673
FLJ25694,5.4082,6.162416,6.165012,5.890441,6.238043,6.621065,5.816808,5.923788,6.237734,6.622011,6.608481,5.814743,6.314295,6.108466,5.719477,6.48429,6.571159,5.505658
XLOC_001904,4.370967,4.872213,4.832747,5.267285,4.860246,4.608834,4.482337,4.636227,4.930604,4.664029,4.761616,4.930604,4.969001,4.359679,4.490641,4.291396,5.058306,4.873802
XLOC_011223,5.484505,5.896313,5.327053,5.72916,5.529028,5.853491,6.054171,5.521449,5.901383,5.738779,5.380538,5.904882,5.659973,5.726306,5.790984,5.406555,5.480862,5.478776
XLOC_012626,5.223737,4.660353,5.809359,4.857841,4.212239,5.038618,4.418494,4.808871,4.950307,4.820447,4.988923,5.067357,4.905979,4.560346,4.957814,4.533469,5.182042,4.6886
MAGED2,10.42944,9.580709,10.59974,9.365805,10.68903,9.754802,10.95344,10.49114,10.1273,10.48669,10.08387,10.98986,10.65722,10.3222,10.73401,10.24783,10.10426,10.67378
XLOC_002958,5.142404,4.720725,4.941247,4.857841,5.092127,5.038618,5.096214,4.938214,4.829478,4.966027,5.065273,5.101646,4.969001,4.885657,4.895854,4.971599,4.608834,4.490641
HOXD3,7.948445,6.824461,8.156436,7.151356,7.585063,5.963111,7.022695,7.820367,6.59723,8.552999,8.129684,6.906469,6.733032,5.770243,7.019559,6.243428,6.401657,7.812832
XLOC_000318,5.063882,5.145037,5.528019,5.129832,4.71542,5.02081,5.588267,4.987457,5.142404,4.988923,5.137124,5.223737,5.157478,4.885657,4.937455,4.897416,5.058306,5.185883
MRPS15,9.567613,10.3737,9.342642,9.890848,9.2098,10.08505,9.7681,9.41594,9.648222,9.571732,9.557906,9.695195,9.941611,9.383088,9.822759,10.09588,10.04626,8.732678
XLOC_l2_008434,4.902093,4.554417,4.832747,4.940489,4.888017,4.804714,4.804714,4.695801,5.192898,4.373775,4.557385,5.067357,4.791331,4.429335,4.575064,4.62684,4.770169,4.873802
JDP2,10.95898,10.37216,10.51285,10.7159,11.15731,10.96783,11.88111,11.01805,11.92421,10.83641,11.08177,11.63537,12.31232,11.05831,11.04847,10.08844,10.56367,11.03576
XLOC_l2_001731,5.382213,5.349199,5.097574,5.632562,5.139766,5.316581,5.142404,5.132488,5.531797,5.266681,5.092127,5.526001,5.735725,5.125839,5.166576,5.306621,5.325893,5.135139
CLDN8,6.766438,6.209398,6.46361,5.890441,6.694347,6.577021,6.459121,6.324493,6.342383,6.851815,6.570058,6.396557,6.243581,6.346964,6.51056,5.850671,6.473595,5.990452
DDX39A,11.43193,11.8602,11.77483,11.99495,11.71683,12.24798,11.52639,11.82379,11.75982,11.48143,11.5564,11.50636,11.41948,11.85264,11.04516,12.0729,12.28059,11.69347
CDX4,4.902093,4.75904,5.413669,6.434043,4.745225,4.82538,4.895072,5.132488,5.559445,4.664029,5.041094,5.270303,5.103,4.860246,4.852213,4.99112,4.637163,5.025104
XLOC_009326,4.695801,4.817149,5.604619,5.747468,4.415226,4.555407,5.019376,5.104354,5.02796,4.851407,5.137124,4.891941,4.382145,4.746092,4.852213,4.660353,4.987457,5.135139
XLOC_011396,4.817149,4.817149,5.433189,5.15356,4.654821,4.935935,5.187161,5.284104,5.44659,5.072206,5.224982,5.035074,5.103,4.623068,5.06805,4.6886,4.664946,5.244755
XLOC_004707,5.063882,5.052709,5.216245,4.912948,4.938973,4.891941,5.035784,5.241068,5.519421,5.072206,4.988923,5.464091,4.98819,4.806378,4.957814,4.660353,5.512811,5.218747
FBXO17,7.040303,6.23372,7.281642,5.96665,7.387159,6.638454,7.561482,7.296816,7.296372,7.098851,7.009752,7.656059,7.186046,7.252181,7.490667,6.699729,6.932229,6.78238
XLOC_010251,4.817149,4.484418,4.832747,4.744357,4.775276,4.82538,4.895072,4.571154,5.192898,4.935935,4.318938,5.223737,4.861047,4.459254,4.895854,4.660353,4.941247,6.009901
GUF1,8.749103,9.108939,8.578271,9.045532,8.880019,8.779869,8.803497,8.839804,8.760255,8.773449,8.679357,8.576626,8.419337,8.878042,8.632399,8.686886,8.962305,9.17367
IL18,8.696537,8.836321,7.820264,9.563837,8.975378,9.165244,9.847886,8.465555,10.44907,7.88681,8.479964,10.2685,10.27813,8.361931,10.12115,9.172299,8.965543,9.048545
XLOC_013275,5.359721,5.578075,5.12317,4.940489,4.71542,5.101646,5.106382,5.304267,5.216245,5.132488,4.82127,5.136131,4.861047,4.994043,4.895854,4.971599,4.637163,4.770169
PCSK6,5.174974,4.999146,5.143062,5.212485,5.41803,5.688228,5.49228,5.012183,6.253985,5.622678,5.018658,6.136851,6.081574,5.098932,5.473549,5.695206,5.587784,5.588751
HPSE,4.902093,4.999146,5.391666,5.537569,5.297183,5.334569,5.628334,4.860246,6.764406,5.101646,4.988923,6.111834,6.210656,4.912948,5.842989,6.159815,5.73179,5.505658
XLOC_012593,4.522375,5.302499,5.71195,6.434043,5.210601,5.655364,5.842381,5.537569,5.735289,5.890441,5.597428,5.449788,5.547305,5.632562,5.825041,5.540572,6.266432,5.025104
XLOC_009258,4.662192,4.519334,5.451916,4.46348,4.554417,4.955566,4.873008,5.149633,4.912175,4.601184,4.557385,4.891941,4.817149,4.429335,4.156662,4.945029,4.920651,5.302499
AOX1,9.027698000000001,8.463842,8.971257,8.633102,9.416775,9.641551,9.217404,9.345256,9.876141,9.284575,9.312401,9.244184,9.161226,10.37555,9.192942,8.742381,9.316914,9.50082
XLOC_010177,4.695801,4.782058,4.71542,4.885657,4.71542,4.411951,4.938214,4.808871,5.180118,4.851407,4.82127,5.0006,5.02796,4.560346,4.733901,4.660353,5.012183,5.302499
SELPLG,5.909535,7.035345,7.336517,7.864768,7.67679,7.330747,8.619056,7.829296,8.872989,7.144465,7.504188,9.37242,9.3557,7.040038,9.045576,10.29641,9.05006,8.339909
FBXO6,6.505703,7.614452,6.945883,7.96176,6.853928,7.221326,7.324446,7.283361,7.619667,6.609912,6.714539,7.665087,7.34004,7.155443,7.840405,8.087533,7.635434,6.769001
CCDC74B,6.209398,5.88139,6.473595,6.33606,6.551572,6.057669,6.738599,7.27106,6.540741,6.706541,6.67785,6.665296,6.288926,6.171806,6.587221,5.850671,5.917834,6.545855
ABLIM3,8.43152,7.141419,8.821431,6.830198,8.168941,7.688795,8.694039,8.53357,8.368987,8.472647,8.409105,8.594133,8.209282,8.421035,8.326054,8.267038,7.598872,8.326671
GMDS,7.336661,7.499309,7.189478,7.183727,7.282614,7.345702,6.88969,7.015968,6.480908,7.136714,7.009752,6.806072,6.37919,6.955851,6.675576,7.202649,7.506877,7.477278
XLOC_012799,4.522375,4.947293,5.12317,4.65759,4.775276,4.804714,4.75904,4.46348,5.963297,4.72513,4.880927,5.101646,4.861047,4.968258,4.762473,4.598305,4.968258,5.025104
FAM86A,8.20944,8.654453,8.58949,7.80583,8.448371,8.776238,8.346072,8.368001,8.283673,8.314552,8.193551,8.702833,8.156844,8.582101,8.247608,8.798045,9.182668,8.213953
XLOC_l2_009198,5.037202,4.843324,5.284701,4.773576,4.593012,4.582853,5.019376,4.963418,5.103,4.72513,4.72425,5.05621,4.817149,4.994043,4.606925,4.598305,4.987457,5.077729
ST7-AS1,7.274296,6.711989,8.027088,6.79354,7.75901,7.262372,8.276712,8.707294,6.988744,8.283673,7.684163,8.451133,7.825351,7.734691,7.754923,7.022695,6.765797,8.052816
CELSR3,5.750929,5.960497,5.659052,5.927233,5.803121,5.937141,6.066376,6.455944,5.685065,5.681443,5.651202,6.076066,5.827707,6.076411,5.759974,6.081574,6.179211,6.105427
KCMF1,7.413195,7.44826,7.269779,6.870131,7.22553,7.60163,7.500466,7.493962,7.62451,7.357385,7.161307,7.308313,7.352553,7.681955,7.121087,7.518345,7.577529,7.04207
B2M,14.71909,13.64269,14.15835,15.03037,14.57312,14.24259,15.01552,14.56577,15.25889,14.55102,14.59055,15.17995,15.29445,13.98018,15.01099,15.64858,14.69584,14.45927
P39189,4.370967,4.59542,5.049901,4.562317,4.71542,4.872213,4.482337,4.963418,5.103,4.530452,4.788808,5.449788,5.141745,4.560346,4.218407,4.80138,4.719842,4.928313
TRIP11,8.874774,9.458103,8.680747,9.453895,9.062952,9.340544,9.205471,8.715786,9.100994,9.000083,9.138182,8.590607,9.002626,8.815968,8.964799,9.078746,9.543993,9.014373
NDN,8.343137,7.667034,8.309794,6.818701,8.475395,7.865317,9.084415,8.739281,8.588281,8.621096,8.537395,9.196218,9.050346,9.102476,9.050346,8.442865,8.473923,8.319004
XLOC_008935,6.029804,5.052709,6.021947,4.829478,4.888017,5.475119,5.157478,5.480862,5.546559,5.343193,5.363683,5.658131,5.190032,5.588751,5.091444,5.057608,5.325893,5.185883
LCE5A,6.595546,8.299047,6.638454,6.959502,7.033747,9.982978,11.61939,7.247059,12.64237,6.441559,7.009752,12.96187,12.67434,7.77668,12.49573,11.59373,9.480947,8.917941
MRPL2,7.382844,7.785882,7.680708,8.031363,7.643836,7.694928,7.549235,7.798898,7.322484,7.252334,7.296816,7.467846,7.367003,7.348703,7.011196,7.458483,7.772642,7.590988
XLOC_002601,4.788808,4.59542,4.888802,4.599265,4.775276,4.935935,5.019376,4.860246,4.872213,4.601184,4.988923,4.873008,5.090079,4.806378,5.018658,4.6886,4.873008,4.873802
CMTM1,5.792665,5.896313,6.278172,6.79354,5.547554,6.281616,6.298417,6.479083,6.09065,5.536567,5.850671,6.160791,6.029448,6.171806,6.169545,7.049115,5.927998,6.048909
FGFR1OP2,6.617515,6.262193,6.178247,6.560228,6.169869,6.445302,6.507622,6.031228,6.646605,6.417805,6.379469,6.295162,6.500829,6.277273,6.519465,6.989935,7.046653,6.27126
MAPK3,7.590264,7.147176,7.709731,6.608481,7.52493,7.580815,8.001574,8.02347,8.02499,7.590143,7.509306,8.986339,8.297976,7.504188,8.460213,8.103865,7.635434,7.682182
FGF23,4.788808,4.947293,5.143062,4.65759,4.684082,4.804714,4.540485,4.571154,4.533469,4.851407,4.880927,5.253322,4.716305,4.593494,4.916804,4.6886,4.770169,4.71719
PARP11,5.116478,5.558952,5.451916,4.994043,4.987457,4.978628,5.32008,5.662732,5.709284,5.239837,5.437491,5.637244,5.559938,5.316581,5.587784,5.750064,5.058306,4.848987
CHIT1,6.757003,6.632954,6.55405,6.899664,6.279371,9.716566,6.449302,6.774962,6.788918,6.466771,6.32304,8.412182,6.906469,8.188695,6.333466,6.816432,7.069701,7.018214
SRRM2,10.48607,9.155138,9.661155,9.906692,9.42935,8.92777,7.716717,9.815534,7.648714,9.940878,9.623404,7.291628,7.34004,9.821062,7.225997,7.645289,8.065727,10.08938
LOC100306975,5.306621,5.17433,4.994043,4.829478,5.160083,5.185243,5.127171,5.192898,5.353474,4.788808,4.988923,5.354328,4.969001,5.209344,4.895854,4.945029,5.632562,5.244755
C14orf56,5.116478,4.999146,5.567073,5.10029,4.860246,5.907986,4.915263,4.987457,5.825862,4.851407,4.988923,5.796647,5.71195,6.006104,5.166576,5.199878,5.670748,5.27602
AADAT,5.909535,5.82422,6.354377,5.587784,6.080199,5.949996,6.953037,6.031228,6.443699,6.137842,6.256422,6.42527,6.666098,5.543319,6.530079,6.371622,6.081574,6.029091
NOTCH2NL,6.866048,6.934894,7.309194,7.418781,7.419257,7.143972,7.299478,7.144465,7.079369,7.421905,7.213508,7.398168,7.195523,6.870529,6.857143,6.536611,6.785758,7.855755
SLC39A10,6.398351,6.137842,6.55405,6.380308,6.080199,6.690972,6.335772,6.334619,5.980167,6.180655,6.442897,6.186418,6.306084,5.87268,6.157208,6.464796,6.473595,5.990452
GIPC3,5.174974,4.947293,4.774426,4.716305,4.938973,4.761616,5.035784,4.721607,5.180118,4.879346,4.966771,5.149633,4.817149,4.718075,4.575064,4.533469,4.694004,4.6886
OTUB1,9.153994,9.842295,9.623994,9.694858,9.728848,9.78434,9.966443,9.557211,10.10669,9.526462,9.288543,10.51079,10.11501,9.761278,10.06132,10.19431,10.36344,9.537495
LOC100505554,5.5771,5.838523,5.604619,5.404359,5.335722,5.567318,5.597428,5.42292,5.881785,5.699466,5.731352,5.735289,5.772586,5.41803,5.875061,6.027309,5.758471,5.906823
LOC100505932,5.874268,6.104413,5.762548,6.003931,6.068111,5.937141,6.311368,5.662732,6.221922,6.27442,6.590002,5.923788,6.243581,5.87268,6.501086,6.105089,5.951125,5.244755
