GEOID,06/25/2020
48029121504,0.028186573608207324
48029121507,0.028114122969450397
48029121508,0.02669330557296459
48029121601,0.023671718258399883
48141010311,0.05421520608257876
48151950400,0.030968157491446876
48151950300,0.05368133669868441
48173950100,0.005783111331923636
48439111404,0.03847747868386155
48053960600,0.01597569495051809
48053960700,0.02677979358108982
48053960200,0.01000235336241839
48053960300,0.025329409569609142
48053960500,0.015094589995124091
48053960100,0.006144398814479656
48053960400,0.024914650480660105
48053960800,0.020510077824344945
48453001716,0.04938791443463524
48453001747,0.05126682639330443
48453001823,0.07249006034895353
48453002307,0.06840495650422575
48453001908,0.046030181817912526
48453001719,0.06414032164670111
48453001722,0.06596865851946977
48453001728,0.05476201661892524
48453001729,0.05484023077427688
48409010500,0.005920603592597587
48029131504,0.02941851288364444
48029980004,0.03323338067412394
48303010511,2.774121875761298
48303001708,2.9199547971761715
48321730303,0.006247635540096984
48029191813,0.02379384195245664
48121020306,0.02846221799950222
48453001754,0.06434398288021731
48453001764,0.024259226316622733
48453001769,0.04651909859168936
48453001804,0.07584640472271204
48453001805,0.07349930713457543
48453001806,0.07204792908860307
48453001811,0.07106467710919966
48453001812,0.07685626678353902
48453001813,0.06895267853458513
48339692700,0.004953698882524499
48339694700,0.00442710089983488
48339693700,0.004701770309820268
48339690500,0.004304899721888815
48339694400,0.0030943124899736668
48339693900,0.004923735603910408
48339690300,0.0058813046523616755
48339692300,0.0061406291256525585
48339693000,0.00358255729188641
48339694600,0.002800597352518768
48453001817,0.07298993010075558
48453001818,0.0729200262170104
48453001820,0.07349930713457543
48453001821,0.07057147819408889
48453001824,0.06704026209813586
48453001828,0.06338820072557623
48453001842,0.04919793408639919
48453001843,0.06973691636727697
48359950100,0.0009480772434811792
48339692900,0.003915536531123814
48339692200,0.005684874244039141
48339694000,0.0029553211728786805
48339692500,0.0051742739408002095
48339691400,0.005203987730848398
48439111402,0.03574721004322927
48339693400,0.006505613984196074
48029121813,0.024595819036488213
48303010407,2.834562384656367
48303010510,2.4970805168501773
48303010509,2.4970805168501773
48303980000,2.355779897936371
48029152202,0.0135147790032163
48029161503,0.03034085690207348
48029181817,0.04292704028582325
48329010107,0.09001759581765095
48397040102,0.02628906884052675
48397040402,0.0244981526463491
48397040504,0.016103578394238212
48397040506,0.014431468590031799
48397040505,0.02151766998120829
48029191817,0.026573312468387848
48453001200,0.0760507937196007
48453001303,0.07040651926021595
48453001304,0.06728576264580562
48453001305,0.07130413816815426
48453001307,0.06846544287275284
48453001401,0.07078957781576456
48453001829,0.06521944324972204
48453001832,0.06865173917770073
48453001833,0.07187273276854614
48453001834,0.06390343272226919
48453001835,0.06384604358046643
48453001839,0.06228603329813056
48453001844,0.0665157363087218
48453001847,0.0657546284218621
48453001848,0.06542362263299581
48435950300,0.10295549404860033
48453001850,0.06835121279671891
48453001851,0.06624369045005779
48113018503,0.040433042427814654
48481740500,0.0058970271506435775
48481740800,0.025739494871293577
48481741000,0.0260880314880184
48481740300,0.025102320669817126
48481741100,0.024725208949029815
48029170600,0.04481717067157498
48029170700,0.04250598834721997
48029170800,0.04427965882002491
48029170900,0.03734559051180543
48029171000,0.040242979907755355
48029171200,0.04073415743466032
48441013300,0.11882117331967447
48441013402,0.09595404826377796
48441013500,0.04666363133923747
48441011700,0.127734484048932
48051970200,0.00977337088218839
48247950400,0.0
48051970400,0.012556571559714892
48051970500,0.01051515417998948
48051970100,0.01157633909610108
48051970300,0.012959848650608171
48029161000,0.027541759171485165
48029161100,0.02758345174336787
48029190603,0.04609031628031523
48029191405,0.03876955806535847
48029131613,0.02315298434807842
48029190604,0.04624153295121144
48029181729,0.022488713594637583
48029161302,0.023842824717931352
48029980100,0.0345600352625191
48029161501,0.026282939256320595
48029171700,0.03762775293040907
48029171802,0.030774146280646068
48029171902,0.03625387425875528
48085031645,0.03969765497314958
48029171903,0.030338988253756624
48453000102,0.06937883869254245
48453002005,0.06531162541274792
48453002104,0.07423415245683171
48259970402,0.011495493068047152
48259970401,0.01618811595154283
48259970301,0.015115112617154886
48029131609,0.023521857603474007
48005000400,0.09737498673198253
48005001100,0.05681314448193906
48029191815,0.031059467210343715
48005000700,0.09870517349355856
48005000500,0.09719587182924727
48005000200,0.08442595820790108
48005001200,0.030271324522900284
48005000102,0.06943014620969498
48005000800,0.08932091453265505
48005000600,0.08556029796277033
48005001300,0.034548491135474826
48453000203,0.08181202977692453
48453000302,0.08081372269084147
48453000401,0.08091373823203642
48085031646,0.03768481068097167
48085031647,0.03877250752955004
48085031648,0.038163140232518315
48085031649,0.03910453370508468
48453001503,0.08103724164175179
48453001402,0.0734360181649378
48453001504,0.07514137035021072
48453001505,0.07357509130144399
48453001501,0.07350629771755443
48453001602,0.07176511505791358
48453001853,0.06508421085913293
48453002002,0.06401379325243574
48453002004,0.06678432744419026
48113018300,0.03152005069734516
48113018401,0.033752255870562645
48113018402,0.030399277878612446
48113018403,0.03618031372471486
48113018600,0.031157797228490436
48113018700,0.030919000502704325
48029161504,0.03011621356485
48029171602,0.04065867286068082
48029171919,0.02984626444097756
48029171601,0.0306406985115341
48029171922,0.023225612111934774
48297950100,0.0019954703954143393
48297950200,0.00305334551534752
48297950400,0.003614199350589858
48297950300,0.0017793437605470373
48439111531,0.03883505892821126
48201530400,0.010985501505821086
48369950200,0.02383807953323373
48369950300,0.014099469705770388
48201530700,0.010866757568164867
48201455200,0.007162804522613997
48201455300,0.006604822539490306
48231960800,0.06892765044042116
48231961100,0.062273203264116304
48231961400,0.02314543760842583
48231961600,0.017341666813177885
48231960300,0.017904555749006297
48231960900,0.06985820463533961
48007950400,0.003135238157596636
48007950100,0.004923338316637216
48007950200,0.0018438098214423125
48007950500,0.003906542616043923
48007950300,0.0028049119752076176
48009020200,0.06671347313262888
48009020300,0.0792041788614762
48009020100,0.14805771240051968
48011950100,0.014976766643390265
48201530800,0.010415798518285295
48201531500,0.009795155821283852
48201531600,0.010767827910936445
48201531700,0.010784079084305172
48201531800,0.009319799947152492
48201531900,0.009261021842479338
48201510100,0.013166452911740519
48201510200,0.013067819017750162
48201510300,0.01289075357656714
48201510400,0.012926848987601644
48201510500,0.012854340549016076
48201510600,0.012914027449949404
48201532600,0.008143861504271486
48201510800,0.012875597802598898
48061010800,0.019594790534085877
48201530900,0.010905983911516799
48201531100,0.011093905196185425
48201531300,0.011044453975440646
48201531400,0.009918169331291174
48201510900,0.011500014084391958
48489950500,0.009935910859397644
48489950700,0.003840114924390906
48489950400,0.008160814602368255
48489950600,0.011795358100845435
48489950300,0.008794151827512883
48419950300,0.04810610339861658
48419950200,0.05404316855939914
48029131700,0.018484413180810975
48029140100,0.037931564026971065
48029140200,0.03758204046841889
48029140300,0.03754009265331911
48029140500,0.0314057143391476
48029140700,0.03177650218689854
48029140800,0.03127548947740011
48029140900,0.030924037126621493
48029141000,0.031222618519221177
48061011901,0.0225086737457613
48419950600,0.010601764518164646
48419950500,0.0291182149135526
48419950100,0.037160563925319204
48419950400,0.053849247718920724
48061010900,0.0265469956599996
48061011000,0.0265469956599996
48061011100,0.02627355950497952
48061011200,0.02627355950497952
48061011301,0.024885984001456037
48201532100,0.009580510042186817
48201532300,0.00964169930263804
48201532400,0.00931675506513976
48245010300,0.009885055468072938
48245010400,0.008989726827402091
48155950100,0.14422859195808538
48029131200,0.030453696182692745
48029141200,0.030751091928102124
48061011500,0.023227158090313102
48453000402,0.07647224284423684
48439102201,0.04099377801013742
48121021627,0.038695264366294724
48085030512,0.03327055101602391
48085031632,0.03467071424372251
48085031625,0.03588793051850847
48085031506,0.034128908329019436
48085031900,0.03714177296914626
48085030100,0.02339534439178135
48085031001,0.018665000450861398
48215023000,0.022751516953877324
48215024106,0.022812454604873366
48215020201,0.018398043840993455
48209010804,0.017237300322943377
48209010304,0.029171216300633258
48209010910,0.03901763845124251
48209010803,0.010263838465029087
48209010808,0.020009585353438077
48209010303,0.028941059018476822
48215020202,0.019970640325110946
48215020501,0.027566357140572244
48215020600,0.030233468366298737
48387950600,0.0757437974658883
48387950100,0.09651255786129231
48387950500,0.13510432040494674
48361020700,0.005291364802238109
48361021100,0.003482709010443406
48361021600,0.00956497944853563
48361022300,0.004891604762473548
48361021700,0.012222193898206503
48361021200,0.00405841861404199
48361020300,0.0037876289775215333
48361022000,0.010205515412012471
48361021800,0.0070810730868184615
48361021000,0.00405841861404199
48361022400,0.0030100686429846224
48361022200,0.005291364802238109
48361021400,0.006506200006008638
48361021900,0.006506200006008638
48097000700,0.009349820696556788
48097000900,0.018080344503492628
48097000100,0.00705423983433092
48097000500,0.026583159485365267
48097000400,0.027342082868168787
48097000200,0.02499345372827585
48453000500,0.08194391960886536
48255970400,0.014535154688403043
48255970100,0.009034568266402183
48255970300,0.009626256368276357
48255970200,0.006051387081253742
48065950100,0.05107615788778988
48065950200,0.02691522491138465
48113009603,0.043485881118076136
48113009604,0.045093867461181616
48113009605,0.04208251934025517
48113009607,0.04120819923923147
48113009608,0.04326433832582855
48113009609,0.041086699022861065
48113009611,0.0419032944768358
48113009702,0.04064931738328337
48313000300,0.009560180874848
48313000100,0.00868249558531154
48313000200,0.010378628584061508
48313000400,0.01127169095751496
48337950600,0.0398975777932815
48337950400,0.06251478564001685
48215020701,0.028507697458460757
48215020721,0.029525122886726214
48105950100,0.035150720866785556
48215020723,0.03014637998408267
48361020200,0.004891604762473548
48453000601,0.07588526893129073
48453000603,0.07575917290079742
48453000604,0.07625279601781254
48453000801,0.07275597674818342
48453000802,0.07210827211964221
48453000803,0.07586787325748097
48453000804,0.0714312865792996
48453000901,0.07157038504192946
48361020500,0.00405841861404199
48439102000,0.047665592101201325
48439102100,0.045270855357928394
48439102202,0.0432512392952196
48355002705,0.011980473070356075
48355002704,0.010479650900815374
48355005602,0.007740508326819807
48355000800,0.010759085297876012
48355002200,0.013205142520898173
48355003202,0.009341713434080266
48355000600,0.0121111834726003
48355005601,0.0068553699104319426
48355006000,0.005212311852417051
48355000700,0.01107460183695279
48355003500,0.00870917025034877
48355005801,0.005755821599444349
48355002900,0.007861810892456928
48215020204,0.019633658168833213
48215980000,0.027830180886713806
48215020803,0.028822403928720562
48215020726,0.028107526680254204
48215020804,0.029493308616676775
48201241102,0.00660550014008731
48201330302,0.010192411048791592
48201331601,0.009429374175180165
48201333201,0.010189683095087627
48201340301,0.007180127335997938
48201342001,0.006938458868759316
48201421101,0.013078365741234436
48201423301,0.01122691960411015
48381020400,0.0995516432951477
48381020600,0.07453276403705467
48381020200,0.11257085277421952
48381020300,0.11049319909328605
48201431201,0.010991888071895677
48201451001,0.00979659095971472
48201451901,0.009762856652215438
48201452201,0.011555708114673805
48201453401,0.010067220749119565
48321730301,0.01227313082983486
48321990000,0.0025544476111133427
48215020205,0.021046920195549178
48215020904,0.031060267793472467
48215020903,0.031233034072237868
48215023802,0.026050130679306685
48309004000,0.03623417270320098
48309004202,0.022783762889064228
48309000100,0.06572834634035729
48201453402,0.009793237250480012
48201454301,0.009040975452535372
48201454501,0.007392960930663096
48167725300,0.0033858836189873806
48167725400,0.003037288223162773
48167725500,0.0030262729380938
48167725600,0.0030283581928355723
48167725800,0.0032471534063226934
48167725900,0.002839895108702912
48223950500,0.17275432479143704
48223950800,0.11127706017496988
48223950100,0.11552879395590254
48223950600,0.14992838201411848
48223950700,0.09949257551982396
48223950200,0.08998833051041677
48223950300,0.1711389927406905
48201455101,0.007023365217266811
48201532501,0.008000883671896802
48445950100,0.6255480792487957
48445950400,0.7366638343566518
48061012305,0.0014603124629678009
48061012001,0.022760854953169946
48061012102,0.01632066764736264
48061980100,0.011474645885583352
48061014500,0.017447102832699155
48193950100,0.041186125579542224
48193950300,0.07334448782161278
48193950200,0.0737615060697234
48493000402,0.008033850283543528
48493000500,0.008819200938772018
48493000201,0.010923576385594073
48493000600,0.008228273304153476
48493000202,0.007251105764594379
48493000300,0.010701792224247048
48493000102,0.007381710976939799
48201533901,0.00814325946681549
48201534201,0.00839696444498983
48201551703,0.008422611908925022
48201540501,0.007120201030447722
48201540901,0.0073581668263133495
48061014300,0.016297223847520054
48061990000,0.002686011192725941
48245005500,0.008933312642361859
48245005900,0.008933312642361859
48245006100,0.008933312642361859
48085030515,0.03235908197148548
48085030530,0.03214057887587504
48085032012,0.03555622495101826
48085030506,0.03462534803978552
48085031662,0.034777822977514965
48111950300,0.0281067213677653
48119950200,0.13689403742825976
48119950100,0.15957333304012397
48015760400,0.0036967231857762527
48015760300,0.0034798680523093007
48015760100,0.004721474354473432
48015760200,0.00497163740250426
48085030405,0.032435011400342835
48491020314,0.035158414196767435
48491021508,0.045351524254876666
48491020114,0.04275769562247146
48491021601,0.03556493080732197
48491020110,0.03590866381222959
48491020319,0.044898617737092895
48491020318,0.05027055042648918
48491020317,0.04956225942759792
48491020115,0.03556625558952953
48491020510,0.05530934823848475
48491020202,0.017709087626236235
48491021603,0.03386643748569251
48491020109,0.02956810250413876
48491020320,0.04543797613535532
48491020325,0.04411274964044097
48491020321,0.04365130822601235
48491020328,0.04523723211719087
48201233001,0.007942274981293558
48439111005,0.03506881409769562
48439111003,0.04175603347027788
48439111008,0.028251961975344773
48201233002,0.007015115158381972
48201252301,0.006782203688033219
48201323801,0.008065719980452062
48201323802,0.0077123880255271435
48201433501,0.011805616986588658
48201451403,0.009307015781273372
48201451602,0.007870118575143801
48201451601,0.008401313312042415
48201541001,0.0074853541601629416
48201542101,0.006431587857482658
48113018118,0.025950303565270515
48113018120,0.029121551309954325
48141004311,0.053102154725145054
48141010207,0.03411757789866504
48141010303,0.05265873640485027
48141010312,0.05421520608257876
48085030504,0.03596579006144925
48085031717,0.04034963696550568
48085031507,0.03326937942473823
48085031659,0.03474622376561512
48085030408,0.03243258232907305
48085030403,0.03224889956533102
48491020324,0.04185931089177029
48245010902,0.009192478848589366
48245010500,0.008933312642361859
48245000101,0.01388756529919797
48491020326,0.04364734807598529
48491020311,0.05546217113581963
48491020507,0.0575801074192758
48121021630,0.03659578114523937
48113013615,0.04398012248788427
48113013617,0.03965401807353629
48113013619,0.03943636032287816
48113018121,0.029726416310655725
48113018122,0.024456461159295187
48113018123,0.030632532292416255
48135003100,0.11138237193691282
48141010316,0.04831719830916188
48141010317,0.0448979540985988
48141010401,0.03937038511376979
48113018126,0.030795717761128192
48113018127,0.032377031585236526
48491020506,0.05380163957642323
48491020408,0.05796169409536076
48491020505,0.05792361761963582
48491020707,0.05666808922329138
48245000102,0.01399826996926244
48245000302,0.015675369426261073
48245006600,0.008933312642361859
48245000400,0.016876599322747193
48245000500,0.017499200544574964
48245000200,0.015672565520022295
48245011102,0.011213083332845916
48245011201,0.015027739986317745
48439113907,0.03046273485877236
48439113110,0.039555774596888485
48439100602,0.03396948172615395
48245011202,0.015142048114009397
48245011203,0.012359897918506564
48245011302,0.004901224967626338
48121021739,0.039519245122981064
48121021633,0.03708491977413263
48121021628,0.03683161474765895
48121021632,0.04014660642464289
48121021635,0.039419799144188146
48121021634,0.04157694480735526
48113013714,0.03987044560091335
48113013715,0.040564626126822836
48113013716,0.04304364579468251
48113013718,0.04101203865258719
48113013719,0.03968820133425848
48113013720,0.040291404159046175
48113018128,0.030512765546817328
48113018129,0.029641848850236945
48141001400,0.06620688621882287
48453001915,0.06171679032287316
48453002425,0.05369740464322463
48453001776,0.056675897776616954
48453001859,0.03616627695974624
48121021638,0.039196284299096294
48029191814,0.01883710056122279
48029172006,0.01738687606933046
48491020203,0.026928896748626724
48491020708,0.04661223742756859
48491021602,0.027642228552426894
48491020808,0.03154975496634031
48439111312,0.031109848643041345
48439111307,0.03188494576705563
48439111406,0.031237605286570037
48085031631,0.03379175768531447
48463950200,0.03092112862015383
48463950100,0.008095339019530018
48463950500,0.05422051714269945
48463950400,0.05150262604928477
48463950300,0.05146834333265982
48439111310,0.03178101355555629
48439111547,0.03138118944880297
48029181822,0.037580736934862705
48029181818,0.03734260590758404
48029181821,0.037241339015085
48029181724,0.02646317070730685
48029181723,0.02948264729918541
48227950801,0.07414588855860146
48029181726,0.026606411740564738
48029181721,0.03001328214592133
48439123500,0.04870705665567111
48439123400,0.04859540256491604
48439111308,0.03172841315638446
48439121904,0.03728564087352733
48439111553,0.03654485003879059
48439122801,0.036941112870523325
48439111552,0.036044492407707726
48439122001,0.03728448282423228
48439122002,0.03905793653846452
48439113115,0.03945361236215166
48099010503,0.030059461461335844
48467950500,0.08922864109487096
48467950700,0.13533632603550358
48467951000,0.07688133537846385
48467950300,0.08748467062400148
48467950400,0.08936179809659321
48467950800,0.20479594044210245
48467950900,0.17196825247282158
48467950600,0.13533632603550358
48467950100,0.15580412141998873
48467950200,0.15994051530223702
48245000700,0.01460993815539796
48245001100,0.017146290608952376
48245001200,0.017146290608952376
48099010504,0.021522885531403947
48027023202,0.028458727827068705
48167724101,0.0028758254400067284
48245000600,0.01676951630033849
48453001857,0.05893883868676804
48453002434,0.04106074684957545
48453002208,0.06201137251902054
48019000102,0.013225449317061436
48029181720,0.03001328214592133
48029181826,0.034333379168483544
48029181824,0.03361997874884388
48029181823,0.033653854062271824
48029181901,0.03392186457950727
48453002431,0.055970674010652394
48071990000,0.001832678002194635
48029191202,0.042417690240578274
48029191410,0.03911742681110526
48029191701,0.03292461670558648
48029191201,0.037028979935664036
48113013721,0.03902169362898122
48113013722,0.03915904942188531
48029131100,0.03089292375175036
48029191412,0.034633638060878894
48029161303,0.025823841435850887
48029160901,0.030930093599327278
48021950802,0.019577705731024693
48021950501,0.01725189963678433
48027020202,0.03739038766979822
48027980001,0.024471159921880682
48091310608,0.009085483527054765
48091310605,0.007305182095118145
48029181403,0.047566339750196744
48113013725,0.04076771035890085
48183001300,0.4159439342220241
48183001500,0.38774666093827564
48183010302,0.4204941336961012
48183010500,0.3284341057333639
48183010100,0.3479778922038412
48183010700,0.3781547191474426
48029121119,0.02770910567914211
48029121121,0.02623558891149385
48029160501,0.03589486261616828
48029191005,0.042624020627482405
48029171915,0.027406411995240146
48029171921,0.023428942204936777
48029171923,0.03627066042897207
48091310607,0.01062269681831325
48091310702,0.010679532194175435
48091310802,0.02088513622054195
48091310502,0.024392527932491484
48027020401,0.0562950789655583
48027023203,0.029773452737191224
48479001105,0.033368504190304946
48479001401,0.036865146161219546
48085031706,0.040145738332973746
48453002427,0.06053749650781272
48453002317,0.06268964782838299
48453001860,0.05865041099592103
48453001863,0.06746445039784522
48479001811,0.028531928819903518
48479001003,0.033368504190304946
48479001201,0.036865146161219546
48439114206,0.030487267698010165
48439113812,0.032371040645759894
48439113921,0.031964335408592254
48121021620,0.038562690417071936
48121020106,0.02340686861063669
48121021525,0.02999251716977345
48121021404,0.02481717638634572
48121020309,0.0162052546871233
48121020307,0.02978365980028849
48121021750,0.026655982247955946
48121021624,0.03495195896530545
48121021742,0.0321366314653275
48121020111,0.029816533459491125
48121020203,0.016716158857623085
48121020103,0.01564603535534772
48121020107,0.024576990213721384
48309004300,0.07685858145859559
48121021637,0.03970798588631718
48439113928,0.03139005266889033
48439113923,0.0367977733432437
48479001808,0.020786457614051596
48479001722,0.03202857079081811
48021950200,0.02861558754279518
48021950600,0.01142884446095825
48021950100,0.02174365624348119
48021950300,0.019368355856828657
48121021743,0.034273228567277506
48121021727,0.033483029078803725
48231961503,0.01751481166730593
48231961502,0.017825881721523273
48479001812,0.02592105694983546
48479001814,0.020786457614051596
48479001202,0.036865146161219546
48479001104,0.033368504190304946
48439111016,0.031506826470190395
48439111015,0.03174823509241557
48439122802,0.03760902576122781
48021950700,0.019100208562975316
48021950400,0.023911909226583702
48019000200,0.005396750871146917
48019000300,0.007713137746294863
48019000400,0.008536100731537134
48479000109,0.02592105694983546
48479000108,0.02592105694983546
48479001815,0.0035323132155303115
48479000602,0.03202857079081811
48479001402,0.03308752747136379
48479000904,0.036865146161219546
48439113631,0.03528918712598089
48439113711,0.03469451248546031
48157672601,0.007914260234042885
48157673001,0.007241567022558029
48157673003,0.007341442736176356
48245006300,0.008989726827402091
48245006400,0.008989726827402091
48245006500,0.008933312642361859
48245006700,0.009682303446885667
48245006800,0.010953457872503939
48245007001,0.011822999013245444
48439113922,0.03550357732877348
48439123300,0.05050132366856057
48453001785,0.06266435484142739
48453001779,0.01685427463714287
48141010212,0.03411757789866504
48141004317,0.05316910429335392
48141010330,0.04248956923623521
48113013803,0.04030344931646017
48113013804,0.04259051936995878
48113013902,0.04153301233190943
48113014001,0.04209950850333264
48113014103,0.03893704094253166
48221160210,0.011298381024126072
48029161902,0.01690899707717802
48091310404,0.024228861538273874
48091310503,0.023265061513442528
48023950300,0.24084016137008302
48039660702,0.006510523075860161
48039660602,0.007430525526599239
48039661602,0.0035367061103644534
48039661601,0.004213702461469533
48039660601,0.009246565541111454
48039660701,0.00749852144579073
48091310604,0.007199027408274991
48091310403,0.02421801063325513
48091310501,0.024706183653940457
48135001000,0.0970924660243841
48453001771,0.026366017825701377
48453000306,0.07955977446037847
48453002211,0.054157324669803546
48453001782,0.05165396379505567
48453002500,0.06288483378404315
48453001786,0.0601199967476284
48453001858,0.04555661386459659
48453001855,0.052889231466811834
48453001862,0.053082242669755184
48453002212,0.05404339524843133
48085031708,0.039669242209962735
48453002436,0.0335674911504607
48439114207,0.026986114900942743
48439111104,0.04149670943694533
48439121905,0.03616999438246687
48085031311,0.02229093493620165
48113019040,0.04069805611986286
48113018506,0.037183905606120164
48113010904,0.03461130742737554
48113014132,0.03502494469174795
48039990000,0.0008814385549200741
48029181725,0.035903465111927796
48121020110,0.029545275885336314
48121021626,0.03746897758879854
48121021737,0.0392120383408552
48029161801,0.030766597239165326
48029181722,0.030613049961941478
48029181730,0.031147651323863806
48029131507,0.023490887337662674
48029131608,0.021459311355186764
48245001301,0.016436573179950627
48121021738,0.040794112831201046
48121021735,0.03979347346221372
48453002432,0.04470321830900088
48453002435,0.04117702515737704
48245007002,0.010378584791694116
48245005600,0.008933312642361859
48479001103,0.033368504190304946
48479001716,0.03202857079081811
48479001718,0.036865146161219546
48479001719,0.036865146161219546
48453001861,0.05767230219349269
48439113116,0.04058213509721675
48439110809,0.03242527146641813
48439123100,0.04926893058484236
48439101302,0.043906483513988265
48439110600,0.042260317129272855
48439110806,0.031130090665293018
48121021631,0.03643262386278355
48479001601,0.036865146161219546
48439111103,0.042201533103113954
48113018501,0.032421010282687665
48363000600,0.030868578756833805
48113014113,0.03954862146592707
48113014115,0.03971922952391374
48113014116,0.039966747401910974
48157670102,0.009640013496641536
48157670101,0.009598250102960625
48157670602,0.009758138300428373
48029121701,0.023124103653575177
48029121605,0.022277897240768427
48029131610,0.024478526893711727
48157671002,0.008483030823871213
48157670901,0.007497455774157064
48157671001,0.008641556813037679
48157670902,0.007184162153144376
48029131505,0.026317338658303876
48029131614,0.022998041403435424
48085031709,0.03963171182803895
48085031802,0.03849766867551283
48439113707,0.03115679204522834
48439110701,0.03432973076087905
48439111536,0.033914132792292676
48439121606,0.039464562245121466
48439113911,0.02897122996112348
48439114203,0.022012510801080926
48439104900,0.04317957445107456
48141004313,0.053164912407411294
48153950500,0.07396265855366382
48153950600,0.391472052231209
48201240802,0.0077163996024092
48201340201,0.007036660298402242
48201340202,0.0068126172808046954
48201333902,0.008411542427842842
48201333901,0.008413056738059137
48201421102,0.013222727514217294
48201421202,0.013536138290430334
48201421403,0.013244839212203697
48201421402,0.013481570145600568
48161000300,0.03240437548735188
48161000200,0.031996767902212585
48161000100,0.020954262855255725
48161000700,0.027543630118996753
48161000900,0.019146130601040402
48161000600,0.02004345647495857
48161000400,0.020126054079293843
48439113813,0.03332238374023797
48439102602,0.04716298494326081
48439102601,0.041973426009863736
48439113927,0.03311725711294545
48439104804,0.04106484420627588
48439113919,0.032355049780231945
48029121904,0.02632978268149573
48029191808,0.019790256251211714
48029191810,0.018974033337931472
48029191304,0.041601064543533454
48029151301,0.030415108377720445
48121021733,0.03856796817947964
48121021734,0.039336943883436004
48115950500,0.4604916089538402
48115950600,0.4604916089538402
48201423202,0.011309493831246159
48201423201,0.011124387875224143
48201534203,0.009507025510291561
48121021732,0.03878366562497797
48121021731,0.03451032722638878
48121021729,0.0328339425855164
48121021726,0.030942859049642994
48201534002,0.00843411343419362
48201534003,0.008787525701841027
48201543002,0.0061198924891391095
48439113924,0.036421104444386135
48439113925,0.03648620799727108
48439113220,0.04250239614284296
48439113221,0.03610491135475072
48245010200,0.008989726827402091
48479001720,0.03202857079081811
48145000800,0.02634536678241755
48439113520,0.0373327098363093
48439104803,0.0424607379302482
48439104702,0.04399964875312326
48027022104,0.02934304365153768
48027020201,0.04764606107991764
48027021904,0.03001801317438535
48027022502,0.03154130842699933
48027022403,0.03252273650491283
48027020402,0.05181277641480483
48479001721,0.03202857079081811
48221160207,0.016437956719960893
48029192100,0.03916744550416598
48113014119,0.03571721120462722
48113014120,0.035866089997813
48113014123,0.03694365539631656
48113014126,0.038083733704619
48157671602,0.008983234400817068
48029192300,0.03696107913018262
48029191900,0.038499332930157976
48029131611,0.0238193030660283
48201250401,0.005898372785021321
48201451401,0.009360841972834563
48201451402,0.009126857240143678
48157671601,0.009901514312211033
48157671501,0.008846872123617951
48157673902,0.008553298403082466
48157672001,0.009833768247513674
48157672002,0.009732494694236168
48157672302,0.008252611055375628
48141010203,0.02588672879387755
48201212500,0.0101077716260424
48201324200,0.009654195312686971
48439105902,0.04327852442963927
48439105008,0.038407906009193256
48439105007,0.03947865937307534
48439105514,0.041066994253221085
48439105513,0.038565716838518664
48027023106,0.029924666407994672
48027022404,0.032297405904407016
48027022501,0.03179348299646835
48027022105,0.029299996898466813
48027023105,0.029417349153696502
48221160206,0.01887658993540446
48029171920,0.02686356942517367
48029171913,0.027978118399493594
48029171916,0.026873915706504062
48029180101,0.042350549026420464
48029171302,0.04215337327579484
48029171501,0.03497532345408058
48029192000,0.038874266124527074
48029192200,0.023831454772683492
48029191506,0.03815703178952573
48439113113,0.03730376183433609
48439113634,0.0330036424611803
48029110900,0.03902085445705842
48029110800,0.0405688292817617
48439111018,0.02958754465826082
48439111204,0.02651928474825007
48439106517,0.038643070989508636
48121020112,0.029797068200954895
48121020503,0.02448433446537949
48121021201,0.027011336092081523
48121021407,0.025280265170827425
48121021725,0.029750619079774693
48479000107,0.028531928819903518
48479000106,0.028531928819903518
48439111523,0.03754879742050347
48439111524,0.036714178298304256
48439111525,0.038483395858119225
48439111526,0.03630254974951854
48439111529,0.03669588901787774
48439111530,0.03749839279592131
48027023107,0.03434955399224941
48027023108,0.030693365192405328
48027023201,0.02744613606222483
48027022405,0.03258472769227237
48029171914,0.027715314183453674
48029171918,0.028864568392411187
48029171925,0.031611998953937376
48479980000,0.036865146161219546
48479000601,0.036865146161219546
48479000903,0.036865146161219546
48479001807,0.020786457614051596
48029181727,0.03560607518012654
48029171924,0.03005536423615049
48439113632,0.03378046881747535
48439113710,0.03302832994429623
48439104701,0.04328672900445874
48439113918,0.03749024355267379
48439111017,0.034312961632172304
48439121903,0.035426403915944066
48029980005,0.012249444015653798
48029191812,0.023781723592184868
48029171402,0.04013345042195672
48029171401,0.03963537763688575
48029171917,0.027257228054805124
48029172005,0.025626509299783305
48157672702,0.008136692393651515
48157672301,0.008364263953505658
48157673901,0.008035107213689089
48157672602,0.008002813512670202
48439113114,0.033613360844049034
48439113517,0.03683943073136924
48439113518,0.0382812872131769
48439113709,0.03622870645615193
48439113917,0.03722804093149318
48157672701,0.008279469248952872
48029181731,0.029185205087979914
48029181728,0.026762574673324144
48029180102,0.042316266309795514
48029180604,0.046763128201418994
48029191006,0.04281121291601077
48029181404,0.04316921101809993
48113014203,0.04047861111830076
48113014204,0.041042838178808314
48141010346,0.03536340745955078
48141000208,0.035915929312399945
48141010216,0.04423276265389123
48141003402,0.06762203159406407
48141010222,0.03138527024414061
48141010220,0.02560388208481775
48141010211,0.03837817034568355
