ID,ParkChange,FrequencyUseChange,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
235,0,1,MT COOT-THA RESERVE,6696.91774506251,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
236,0,2,ROMA PARKLAND,5874.11323811171,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
237,1,0,CITY BOTANIC GARDENS,8301.57105268244,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
238,0,0,WOODCROFT STREET PARK,1668.20025797796,4.916692558,1.421959355,1.081680304,88.33543506,3.703703704,0
239,0,1,SEVEN HILLS BUSHLAND RESERVE,1898.01359458562,58.73971924,1.858880258,1.05375517,95.1081405,1.228878648,0
240,0,1,JUBILEE PARK,630.764746124447,2.268216678,1.655435031,0.644056126,34.17052214,52.0,0
241,1,2,MARCHANT PARK,3315.11784515566,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
242,0,1,JOHN WALKER PLACE,1572.32166971074,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
243,1,0,MT COOT-THA RESERVE,9986.97467572216,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
244,0,1,ROMA PARKLAND,17313.6476045394,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
245,1,0,PURTELL PARK,586.416683713535,10.88526256,2.41299409,0.960021217,47.47666814,34.67741935,0
246,0,0,PRESTON ROAD PARK,1456.10387381295,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
247,0,0,PRESTON ROAD PARK,1470.65015947888,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
248,1,0,WINDSOR PARK,1131.17178046155,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
249,1,1,PRESTON ROAD PARK,3487.89928224103,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
250,1,2,SANDGATE FORESHORES PARK,2982.42212051004,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
251,0,2,CHALK STREET PARK,119.803691748905,0.690834218,1.151381561,0.783908186,20.99319531,62.5,0
252,0,0,BOORABBIN PICNIC GROUND,453.093255261521,14.5987796,1.702659355,0.906885767,30.07734095,50.0,1
253,0,0,MOVILLA STREET PARK,320.048806492354,1.30108546,1.10119369,0.882474538,33.68170291,73.33333333,0
254,0,1,KIANAWAH PARK,674.105770582528,26.64934941,1.335756307,0.663945482,23.54270018,65.0,1
255,1,0,JINDALEE PARK,319.83091304952,5.39424038,2.234022872,0.872028465,67.12569967,23.72881356,0
256,1,0,PRESTON ROAD PARK,2375.50908963819,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
257,0,1,JINDALEE BOAT RAMP PARK,1574.13756153964,3.410919032,2.204043775,0.785666615,42.42442014,30.55555556,1
258,0,1,CORMORANT STREET PARK,423.625700092895,4.526592518,2.046814019,0.765360826,51.16422922,28.0,0
259,1,0,ALEXANDER PARK,525.457393657316,2.82738181,1.212877805,0.728693908,16.26697793,64.51612903,0
260,0,0,MT COOT-THA RESERVE,2859.9510672108,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
261,0,1,ROMA PARKLAND,5272.91756262134,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
262,0,2,NEWSTEAD PARK,1035.91499176017,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
263,0,1,LAKEWOOD AVENUE PARK,980.357157907002,3.287285783,1.625153213,0.710598006,49.33686196,24.32432432,1
264,1,1,ROMA PARKLAND,7536.68932532556,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
265,0,1,SOUTHBANK PARKLANDS,1322.09875758188,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
266,0,0,YERONGA MEMORIAL PARK,610.764234498922,22.47057538,1.604885168,0.725630725,39.10377086,52.03252033,0
267,0,2,KEPERRA BUSHLAND,3458.8105248313,150.9269447,1.320348526,1.033016113,81.81569411,2.268656716,1
268,0,1,DUNMORE PARK,122.190185413242,2.144949661,1.482588115,0.683947705,20.12772106,69.23076923,0
269,0,1,CARSELDINE GOVERNMENT PRECINT,946.92498823773,8.283677381,2.412913146,0.602863825,78.71721524,5.617977528,0
270,0,0,ENOGGERA CREEK RESERVE,3344.16423719485,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1
271,1,0,WOOLCOCK PARK,874.192089293321,2.237106876,1.920304832,0.792549478,66.99436947,15.38461538,0
272,1,1,NEW FARM PARK,10048.3338059365,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
273,0,0,SOUTHBANK PARKLANDS,5037.1079873717,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
274,0,0,BILL BROWN SPORTS RESERVE,1364.65390596996,80.1017176,1.658100593,0.915597727,30.8099585,51.40607424,1
275,0,0,SANDGATE FORESHORES PARK,1376.97381141998,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
276,0,0,MT COOT-THA RESERVE,7264.73067744715,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
277,0,0,TOOHEY FOREST PARK,358.477082144277,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
278,0,2,MT NEBO RESERVE,24008.574100503,41.76485603,2.634936928,0.949007824,62.23382731,84.13043478,0
279,0,1,CITY BOTANIC GARDENS,16601.7001022335,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
280,1,1,WALLY TATE PARK,1528.8846627795,63.1741758,3.852472135,0.84524394,45.88674419,36.17021277,1
281,1,2,GUYATT PARK,429.565984798606,2.887235146,1.399255498,0.704574575,59.98475874,26.47058824,1
282,0,1,E. E. MCCASKIE OVAL,368.657721133553,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0
283,0,0,MARCHANT PARK,3796.0843501139,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
284,0,0,WHITES HILL RESERVE,2075.18578055605,188.7089305,1.419050051,0.912589012,71.42623986,77.97335871,0
285,0,0,WHIPBIRD PARK,663.888067784771,8.438501045,3.281142683,0.976888116,71.61816286,21.27659574,1
286,0,2,DURELLA STREET PARK,1572.89225867155,10.13430687,2.476201823,0.794566108,25.7718836,64.40677966,0
287,0,1,C.B.MOTT PARK,775.852793045701,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
288,1,2,CITY BOTANIC GARDENS,4961.31298101537,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
289,0,0,BOONDALL PARK,2249.69567914594,6.211006782,1.281913775,0.804335104,46.21280433,43.47826087,0
290,0,1,WESTAWAY PARK,14808.5539410475,5.046846383,2.981035347,1.082598327,78.50437676,10.16949153,0
291,0,2,BARRETT STREET PARK (WATER RESERVE),2114.08714044692,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0
292,0,2,ITHACA MEMORIAL PARK (ROAD RESERVE),939.722702954601,0.057033308,1.13194708,0.589204246,69.42003515,0.0,0
293,0,2,WOOLLOONGABBA PLACE PARK,127.895847127376,0.504876913,1.156325966,0.607162313,43.98890869,60.0,0
294,1,2,CITY BOTANIC GARDENS,1428.90347184401,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
295,0,0,WYNNUM WADING POOL PARK,3355.88955185981,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
296,0,0,AMELIA PARK,84.2447172806557,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0
297,1,2,E. E. MCCASKIE OVAL,150.693332911579,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0
298,1,0,CITY BOTANIC GARDENS,19717.7469502445,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
299,0,1,D.M.HENDERSON PARK,1388.9993888755,24.36304702,1.305517312,0.912107205,41.13180598,41.17647059,0
300,0,0,FAIRFIELD PARK,105.727685315733,1.644874468,1.478424802,0.641342821,53.21257066,38.88888889,0
301,0,1,DES CONNOR PARK,236.385362629499,5.841431331,1.381289427,0.776892541,32.41819333,58.46153846,0
302,0,2,WALTON BRIDGE RESERVE,1062.59689495949,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
303,1,1,PERRIN PARK,1023.28549315009,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
304,1,0,PERRIN PARK,840.481471642271,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
305,0,1,SOUTHBANK PARKLANDS,8273.45620721489,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
306,0,1,THE LAKE PARKLANDS,2780.44585442933,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
307,0,0,MURARRIE ROAD (NO. 158),1166.53405621946,66.6925946,3.292149625,0.911563662,23.92784105,59.26928281,0
308,0,0,SOUTHBANK PARKLANDS,3148.34224159092,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
309,1,2,NEW FARM PARK,6115.77258109748,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
310,0,1,WYNNUM WADING POOL PARK,2064.53590047129,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
311,1,1,JOHN WALKER PLACE,1501.46826322733,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
312,0,1,WYNNUM WADING POOL PARK,3430.92554287521,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
313,0,1,CITY BOTANIC GARDENS,7151.61364155456,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
314,1,1,WEMBLEY PARK,1188.66763663862,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
315,0,1,ROMA PARKLAND,4159.84347360367,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
316,1,0,ROMA PARKLAND,793.335408157407,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
317,0,2,THE LAKE PARKLANDS,42303.4374342522,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
318,0,1,ROMA PARKLAND,714.857051959507,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
319,0,1,CITY BOTANIC GARDENS,12387.5740970761,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
320,1,0,KANGAROO POINT CLIFFS PARK,431.239226052921,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1
321,0,1,SOUTHBANK PARKLANDS,1277.49466952884,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
322,1,2,KEITH PAYNE PARK,84.0826776814875,0.637405141,1.437326162,0.745709199,35.84876059,37.5,0
323,0,0,JOE BRADFIELD CENTRE PARK,4666.35949293451,5.942548595,1.580922918,0.757167366,35.31569736,41.53846154,0
324,0,1,WINDSOR PARK,916.315522012048,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
325,1,0,DOWNEY PARK,848.388250064047,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
326,0,0,JOHN GOSS RESERVE,3337.05643208863,14.8225595,1.361711569,0.958583713,37.97379536,33.13253012,0
327,1,0,MANN PARK,792.894588369122,0.529725678,1.58602402,0.907634468,12.46934541,60.0,0
328,0,0,FLINDERS CRESCENT PARK (NO. 56),26981.3525622684,0.185815256,1.136229144,0.884197522,51.83189655,100.0,0
329,0,0,LES ATKINSON PARK,14722.7238005398,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1
330,0,1,EKIBIN PARK SOUTH,2771.8546457614,3.62508009,1.70136784,0.750377611,31.5093819,53.48837209,0
331,1,0,GARTH WEBB PARK,1082.66513346124,0.576734007,1.589220034,0.754541424,54.48239986,57.14285714,0
332,1,0,HAWTHORNE PARK,502.439247941516,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
333,0,0,TERALBA PARK,1272.96258721305,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
334,1,1,CITY BOTANIC GARDENS,7259.20488168192,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
335,0,2,PRESTON ROAD PARK,1346.70183415582,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
336,1,2,KEATING PARK,537.125592354175,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
337,1,2,BOONDALL WETLANDS,3158.98211371598,573.6913013,2.341329265,0.787110753,61.22594939,17.35381721,1
338,0,2,IRONWOOD STREET PARK,221.550318210592,0.254368387,1.122319159,0.953783314,43.51924588,50.0,0
339,0,1,SANDGATE SECOND LAGOON RESERVE,3700.91303760005,21.67782791,1.368748669,0.760363271,29.6660562,41.25,1
340,0,1,MARCHANT PARK,1087.17396389018,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
341,1,2,RAVEN STREET RESERVE,4977.39020747982,33.32651698,1.383919235,1.041427786,93.18468241,1.35501355,1
342,1,1,BRUSHBOX PARK,8307.30187732263,0.126621582,1.142724,0.642330009,60.28368794,0.0,0
343,1,1,SOUTHBANK PARKLANDS,4099.29179417369,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
344,0,2,PRESTON ROAD PARK,1641.2608885144,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
345,1,0,MOWBRAY PARK,692.706750944278,4.879042913,1.247022548,0.656536283,43.55285003,49.05660377,1
346,0,2,NEW FARM PARK,817.957916095147,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
347,0,1,BURNIE BRAE PARK,306.74303540874,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0
348,0,2,CLIFTON HILL PEACE PARK,457.355842156822,0.77280691,1.894479742,0.697609278,49.24330617,44.44444444,0
349,0,2,GOLDBERG PLACE PARK,116.391190321418,4.425467816,1.942902026,1.057660817,68.31412429,23.91304348,0
350,0,0,DOWNEY PARK,1449.62341288633,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
351,0,1,SOUTHBANK PARKLANDS,4148.59273847651,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
352,1,2,COORPAROO CREEK RESERVE,97.9878368537453,1.377028075,1.650891453,0.843373332,8.044725187,92.30769231,0
353,1,2,DOWNFALL CREEK RESERVE,2937.97100895961,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
354,1,2,CAWONGA PARK,729.700404825758,1.24106037,1.396233298,0.629292983,31.90460844,40.0,0
355,0,0,KEN VANSTONE PARK,2160.48193068172,1.004497034,1.286981513,1.037534308,2.700548082,72.72727273,0
356,1,2,WEST END RIVERSIDE LANDS PARK,594.439910405564,3.026920655,3.428168293,0.742512799,49.33430242,9.375,1
357,1,2,WEMBLEY PARK,333.669250419257,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
358,1,2,WITTONGA PARK,242.145846710568,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
359,0,1,STANNARD ROAD PARK,479.30157509284,2.820030248,1.60218721,0.800166697,52.72972206,31.25,0
360,0,0,SWINBURNE STREET PARK,199.224586917324,0.158991967,1.333180969,0.638545758,73.51828499,50.0,0
361,0,1,MARCHANT PARK,1444.19805579229,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
362,1,1,CHURCHILL CIRCUIT PARK,327.12890334473,3.089653534,2.499707696,1.022935682,20.75563326,54.54545455,0
363,1,0,TOOHEY FOREST PARK,758.331576190456,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
364,0,2,C.B.MOTT PARK,842.130885304539,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
365,1,2,ROCKS RIVERSIDE PARK,1384.11824751395,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
366,1,2,EINBUNPIN LAGOON PARK,544.648940383372,1.728428563,1.401352225,0.851300892,31.37005323,27.77777778,1
367,0,2,THE BEIRNE PARK,492.679917423143,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0
368,0,2,HONEYSUCKLE WAY PARK,84.3165530548686,0.701954503,1.606949559,0.729858889,41.31114903,37.5,0
369,0,2,LITTLE BAYSIDE PARK,389.26538665801,1.704541174,3.345603,0.746907399,27.69077365,24.0,1
370,0,2,SANDGATE FORESHORES PARK,8007.46952624513,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
371,1,0,CAPTAIN BURKE PARK,397.041193131469,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1
372,1,2,ROCKS RIVERSIDE PARK,1158.07775847356,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
