GEOID,06/06/2020
48029121601,0.18988277113432692
48141010311,0.046803804874070765
48151950400,0.33809121385107843
48151950300,0.4653743008633955
48173950100,0.03375130038739858
48439111404,0.0905874181922764
48053960600,0.06312379397337309
48053960700,0.12163680390622661
48053960200,0.03600819484074303
48053960300,0.10017283551846448
48053960500,0.05838730376507174
48053960100,0.024214256650482463
48053960400,0.09873018790385799
48053960800,0.09557932936316219
48453001716,0.21912052888242467
48453001747,0.23239593518771762
48453001823,0.31324363134851174
48453002307,0.3037676723304736
48453001908,0.2048809828338168
48453001719,0.2825222637008681
48453001722,0.2845768529786832
48453001728,0.2471261040772073
48453001729,0.247679861323485
48409010500,0.11067973866550992
48029131504,0.2448901856875802
48029980004,0.2762109728642075
48303010511,3.0412919127796165
48303001708,3.2228476143593094
48321730303,0.021398796848263284
48029191813,0.19726831308557585
48121020306,0.0660591061711047
48453001754,0.27753735754058584
48453001764,0.10302626110770219
48453001769,0.20772315763344762
48453001804,0.32720439867919926
48453001805,0.3173510141586522
48453001806,0.31088748619736034
48453001811,0.3069379542202268
48453001812,0.33102410600826293
48453001813,0.29728180765963624
48339692700,0.013096936040115309
48339694700,0.025147007372896824
48339693700,0.012464342401812567
48339690500,0.012015734314789174
48339694400,0.008618114449392637
48339693900,0.013063607796274558
48339690300,0.025958151921759515
48339692300,0.016568859800896358
48339693000,0.009445149768309711
48339694600,0.007885998519874723
48453001817,0.3158630706613603
48453001818,0.3146270846456831
48453001820,0.3173510141586522
48453001821,0.30439757140451507
48453001824,0.2897678483557962
48453001828,0.2739894706109375
48453001842,0.21161712525839954
48453001843,0.30103652862629615
48359950100,0.0010726490832046747
48339692900,0.009849616828696565
48339692200,0.01531822855225865
48339694000,0.007686616046533852
48339692500,0.013674500891551322
48339691400,0.014477358014243834
48439111402,0.08395737351118855
48339693400,0.017466527731375695
48029121813,0.20074908125553115
48303010407,3.128449089038986
48303010510,2.746766924693327
48303010509,2.746766924693327
48303980000,2.6003010689904933
48029152202,0.11385670835445325
48029161503,0.25618536078547843
48029181817,0.36154305339166404
48329010107,0.4824300340166123
48397040102,0.048663242237726376
48397040402,0.04459621551083244
48397040504,0.03615573996896531
48397040506,0.032366013411363075
48397040505,0.037667997064545426
48029191817,0.2199838992045524
48453001200,0.3346158972910035
48453001303,0.31226998491270974
48453001304,0.29672908974182766
48453001305,0.31518618523974484
48453001307,0.3036443388998697
48453001401,0.3129736502152872
48453001829,0.2825413439641944
48453001832,0.2973942516577269
48453001833,0.3105967925302299
48453001834,0.2764159223726136
48453001835,0.2760768595661631
48453001839,0.2697198623719775
48453001844,0.2873735124793827
48453001847,0.28526038745440474
48453001848,0.2837130895128515
48435950300,1.4551427015114475
48453001850,0.29579256650752217
48453001851,0.28802722842547795
48113018503,0.09018395708799656
48481740500,0.021518774413027693
48481740800,0.1674200888513765
48481741000,0.17089339018904826
48481740300,0.15949611663950966
48481741100,0.16742082415199327
48029170600,0.37558297130333723
48029170700,0.35597341290449686
48029170800,0.37226812955896904
48029170900,0.3135742705205447
48029171000,0.339185193758106
48029171200,0.34334046093510245
48441013300,0.5016886694455021
48441013402,0.38609670706541793
48441013500,0.1614655272553137
48441011700,0.535710258827715
48051970200,0.06248745871719454
48247950400,0.0
48051970400,0.08852611526983785
48051970500,0.06805253986558302
48051970100,0.08118394987212124
48051970300,0.0831822918550663
48029161000,0.2316232851485577
48029161100,0.23196823928535157
48029190603,0.38493526707557935
48029191405,0.32402736149544237
48029131613,0.19158142321942104
48029190604,0.3862167014765077
48029181729,0.18860037916131225
48029161302,0.2011623909804829
48029980100,0.2910997595991236
48029161501,0.2218833701901332
48029171700,0.3170175925612281
48029171802,0.25909717503748353
48029171902,0.3063476747689224
48085031645,0.08900998094463011
48029171903,0.256282656487836
48453000102,0.3050732905987837
48453002005,0.29028073745770605
48453002104,0.32257295735275615
48259970402,0.09339805659142564
48259970401,0.13257194773864597
48259970301,0.1215608677049107
48029131609,0.19471937807504558
48005000400,0.16035044834308093
48005001100,0.09883715412846314
48029191815,0.2579397627758177
48005000700,0.16727838889598612
48005000500,0.15842141265957813
48005000200,0.1378335098763192
48005001200,0.06113170162462088
48005000102,0.11843894110546373
48005000800,0.15343676985961407
48005000600,0.14442434213475966
48005001300,0.06299186013239344
48453000203,0.35357061721886024
48453000302,0.3491748281984845
48453000401,0.3500025583317522
48085031646,0.08445836954220588
48085031647,0.08694544644544967
48085031648,0.08552278487450285
48085031649,0.08764954007680656
48453001503,0.35019994483316697
48453001402,0.3251780173447085
48453001504,0.32455778052486906
48453001505,0.31819769637932005
48453001501,0.3178674943481024
48453001602,0.31682476073768584
48453001853,0.2823503162371427
48453002002,0.28506835416123355
48453002004,0.2968210362844329
48113018300,0.07008272342539425
48113018401,0.07499788821059444
48113018402,0.06797883036799546
48113018403,0.0805544971414826
48113018600,0.0693019977805197
48113018700,0.06875365550931144
48029161504,0.2542713258829432
48029171602,0.34271240988417045
48029171919,0.25213731216811974
48029171601,0.25798144023025465
48029171922,0.19607859201272665
48297950100,0.02143932107838086
48297950200,0.04562046206133044
48297950400,0.055516346119889294
48297950300,0.02174480673341879
48439111531,0.09121749109815534
48201530400,0.030702680092327645
48369950200,0.05030310774154396
48369950300,0.0320493358075709
48201530700,0.030369383381247023
48201455200,0.019971769843640515
48201455300,0.01843337548880841
48231960800,0.10219802637771437
48231961100,0.09192583853526587
48231961400,0.03700768247545154
48231961600,0.025274703100907542
48231960300,0.028901355131723643
48231960900,0.10280910272454011
48007950400,0.05976405112978631
48007950100,0.05154680837948317
48007950200,0.03712543397523363
48007950500,0.07531244160569134
48007950300,0.053085796993277534
48009020200,0.3089936452519749
48009020300,0.3705745473092421
48009020100,0.6825499728658051
48011950100,0.009005075538522577
48201530800,0.02911858196170472
48201531500,0.027250145945976613
48201531600,0.02982741029808252
48201531700,0.030132133305600453
48201531800,0.02581056876890242
48201531900,0.02565716586214759
48201510100,0.03675637237826342
48201510200,0.03646412689986626
48201510300,0.03598433870055079
48201510400,0.036073022345797
48201510500,0.03586761334276995
48201510600,0.036026706993443784
48201532600,0.022554128408398932
48201510800,0.03590709110518717
48061010800,0.15313620366047404
48201530900,0.03046587318892472
48201531100,0.03102286011376614
48201531300,0.03067036950859832
48201531400,0.027528914375760657
48201510900,0.03214123799025094
48489950500,0.08033656332762408
48489950700,0.028818219150199956
48489950400,0.06667176982351605
48489950600,0.09383423709562373
48489950300,0.07271816632553157
48419950300,0.050851734039403046
48419950200,0.060688668757947886
48029131700,0.1497051488739694
48029140100,0.31714335752132217
48029140200,0.3156016058080543
48029140300,0.31523677342007406
48029140500,0.26180756583760434
48029140700,0.26496957855680586
48029140800,0.262169733636929
48029140900,0.2591876999605354
48029141000,0.26172585760337386
48061011901,0.18681092889562753
48419950600,0.013042470599766322
48419950500,0.03854230826355222
48419950100,0.03715848503774699
48419950400,0.05975934961666428
48061010900,0.20960664099211992
48061011000,0.20960664099211992
48061011100,0.20699173333086432
48061011200,0.20699173333086432
48061011301,0.19428697948110676
48201532100,0.02664828254748485
48201532300,0.026819716429463812
48201532400,0.02593051256370111
48245010300,0.0885662072637587
48245010400,0.08035813005898446
48155950100,0.3658656474401727
48029131200,0.2537454836897893
48029141200,0.2577232095791751
48061011500,0.18016316177343353
48453000402,0.3359587359190623
48439102201,0.0972460632173464
48121021627,0.08679828806179601
48085030512,0.07427386790195833
48085031632,0.07707592584287065
48085031625,0.08024266649525816
48085031506,0.07582956746888125
48085031900,0.08278081569507066
48085030100,0.04102786845250417
48085031001,0.04101796750810309
48215023000,0.195196815417532
48215024106,0.2126890618211266
48215020201,0.17087916934960373
48209010804,0.08485853146224795
48209010304,0.16177585632398872
48209010910,0.20623216812687462
48209010803,0.05147248957176777
48209010808,0.10186913123551575
48209010303,0.15931430346586078
48215020202,0.18569082095889083
48215020501,0.2549747676790088
48215020600,0.2801912100001803
48387950600,0.10595704642732921
48387950100,0.2662555208542324
48387950500,0.3216578994490452
48361020700,0.046915102814101356
48361021100,0.030890291542394612
48361021600,0.07323848996593012
48361022300,0.043379111428111954
48361021700,0.10009913818659183
48361021200,0.036024142843398534
48361020300,0.03360122308253315
48361022000,0.08230803609145217
48361021800,0.06277899129121559
48361021000,0.036024142843398534
48361022400,0.026711753860768864
48361022200,0.046915102814101356
48361021400,0.057635251798886615
48361021900,0.057635251798886615
48097000700,0.020447782970069668
48097000900,0.05040742977337134
48097000100,0.015211362670378687
48097000500,0.06899003720777973
48097000400,0.07489605620738356
48097000200,0.0769397036947025
48453000500,0.3548067441844589
48255970400,0.09348810398448143
48255970100,0.0578130655661082
48255970300,0.070225925137436
48255970200,0.0541319425949827
48065950100,0.03814659584931582
48065950200,0.015232029743921422
48113009603,0.09743156277643675
48113009604,0.10092684134185366
48113009605,0.0945995429349394
48113009607,0.09260572248186813
48113009608,0.09714013095371063
48113009609,0.09212608279579448
48113009611,0.09421558797654185
48113009702,0.09169366706133897
48313000300,0.05909474613897496
48313000100,0.03756551902862881
48313000200,0.04576039587684552
48313000400,0.05242576487790708
48337950600,0.1400129172790309
48337950400,0.252010590022055
48215020701,0.2648833752106078
48215020721,0.27384962598573
48105950100,0.3448887238874925
48215020723,0.2792060794343056
48361020200,0.043379111428111954
48453000601,0.33363150119219404
48453000603,0.33303647311953805
48453000604,0.3354081368187918
48453000801,0.3198512047619432
48453000802,0.3170194115595176
48453000803,0.33319295583730946
48453000804,0.31438171667845793
48453000901,0.3152213103145515
48361020500,0.036024142843398534
48439102000,0.11309496774667163
48439102100,0.10739904353407596
48439102202,0.10249676796315105
48355002705,0.23155394584353703
48355002704,0.2045275336845675
48355005602,0.13369966537541442
48355000800,0.20276043733122484
48355002200,0.25588868346940324
48355003202,0.18157022925802893
48355000600,0.2323794085626651
48355005601,0.11929897080296883
48355006000,0.08452892126645223
48355000700,0.21081420234449047
48355003500,0.16117178168653104
48355005801,0.10050812940364601
48355002900,0.15366890197369956
48215020204,0.1826959846763102
48215980000,0.25711956256633667
48215020803,0.26688296595652966
48215020726,0.2604452503122238
48215020804,0.2731601388511225
48201241102,0.017838724447382173
48201330302,0.028519435915663305
48201331601,0.026452675703477237
48201333201,0.028649739190364815
48201340301,0.020436285190524654
48201342001,0.019773527064842592
48201421101,0.03645630607618651
48201423301,0.031390385652347065
48381020400,0.0586371839347351
48381020600,0.04384102646654399
48381020200,0.06632789945143716
48381020300,0.06511289149600194
48201431201,0.030435957053996713
48201451001,0.02717043778739121
48201451901,0.02707011714713082
48201452201,0.03202094184204668
48201453401,0.02821036142382185
48321730301,0.04587062722934868
48321990000,0.010789623436313822
48215020205,0.1959625051287315
48215020904,0.28789497234828615
48215020903,0.28917073440855984
48215023802,0.24002373685898445
48309004000,0.22225997345987755
48309004202,0.1531311634353725
48309000100,0.4570344059161696
48201453402,0.027166359806139552
48201454301,0.025029174715788107
48201454501,0.020600119058130913
48167725300,0.012194220274820613
48167725400,0.01081994543191071
48167725500,0.010786569454237893
48167725600,0.01079534059150674
48167725800,0.011401482608029194
48167725900,0.010267653799543638
48223950500,0.2152112799239383
48223950800,0.14021588599379312
48223950100,0.15238957919362772
48223950600,0.18901405563595067
48223950700,0.125049520424678
48223950200,0.11736637202965641
48223950300,0.2137552698906075
48201455101,0.019583756513158725
48201532501,0.02229876171211338
48445950100,0.8343990350121213
48445950400,0.942898260229555
48061012305,0.010120293471241623
48061012001,0.18246297137810027
48061012102,0.1268472684051177
48061980100,0.08259509472335015
48061014500,0.12996138758718048
48193950100,0.08807991346329198
48193950300,0.15959278678989494
48193950200,0.15788326492838237
48493000402,0.06673228016679751
48493000500,0.05190054427810494
48493000201,0.0921440160726592
48493000600,0.07138547187303038
48493000202,0.06105816231284181
48493000300,0.09225927532609063
48493000102,0.06095394271192457
48201533901,0.022618200624362133
48201534201,0.023398266117333602
48201551703,0.023471157638123477
48201540501,0.019856759033365166
48201540901,0.020529277845473475
48061014300,0.12055289526073007
48061990000,0.018891035994719772
48245005500,0.07986750267614665
48245005900,0.07986750267614665
48245006100,0.07986750267614665
48085030515,0.07193072378232636
48085030530,0.07145341638122543
48085032012,0.07912610528916204
48085030506,0.07749950058988068
48085031662,0.07780723600482757
48111950300,0.01786666538170531
48119950200,0.18925612977002784
48119950100,0.22492531528338114
48015760400,0.010551391391209853
48015760300,0.009869508923059937
48015760100,0.013249839253935235
48015760200,0.014016447326673752
48085030405,0.07262189963565466
48491020314,0.14908519318127042
48491021508,0.19593926917892787
48491020114,0.17934146733721126
48491021601,0.15878159334925715
48491020110,0.15071432340311824
48491020319,0.19287821150971954
48491020318,0.2155374193388925
48491020317,0.21455589420927523
48491020115,0.14656426713161286
48491020510,0.23872239180352806
48491020202,0.07564142117736453
48491021603,0.1499488883427212
48491020109,0.12125771666141684
48491020320,0.19537660391400918
48491020325,0.18937443039860863
48491020321,0.18708673140074192
48491020328,0.19466424101400037
48201233001,0.022317540481700236
48439111005,0.08317625103271771
48439111003,0.09907772742118143
48439111008,0.06719864932567463
48201233002,0.0197649943630384
48201252301,0.01912569183381984
48201323801,0.02278234973609845
48201323802,0.02180467987111879
48201433501,0.03271480173896886
48201451403,0.025768523766139025
48201451602,0.02178539749048035
48201451601,0.0232927571688485
48201541001,0.020883760291547628
48201542101,0.017959340364908108
48113018118,0.05814603630780764
48113018120,0.06483409748579706
48141004311,0.045842911384727625
48141010207,0.02945359012954385
48141010303,0.04546010984176099
48141010312,0.046803804874070765
48085030504,0.08066618065780855
48085031717,0.09033009396391056
48085031507,0.0740093163765458
48085031659,0.07774560298878842
48085030408,0.07272573550318581
48085030403,0.07220827966197323
48491020324,0.17896859140872545
48245010902,0.08221895010758357
48245010500,0.07986750267614665
48245000101,0.11173884648175933
48491020326,0.18720427967000453
48491020311,0.23925531119225482
48491020507,0.2491756639399382
48121021630,0.08242058060966903
48113013615,0.09837855744558408
48113013617,0.08868979687382471
48113013619,0.08820800562301744
48113018121,0.06613462818357152
48113018122,0.054290100452210596
48113018123,0.06821855285184723
48135003100,0.5501608829849509
48141010316,0.04171207462126516
48141010317,0.03876025260652943
48141010401,0.033988320912682474
48113018126,0.06888145024292087
48113018127,0.07241360488064726
48491020506,0.23271630772354257
48491020408,0.2504804683827923
48491020505,0.25098150277179115
48491020707,0.24567683869176887
48245000102,0.11270163168379527
48245000302,0.13089252775834462
48245006600,0.07986750267614665
48245000400,0.14141648947549498
48245000500,0.14684189419650476
48245000200,0.13088002568727677
48245011102,0.10000558163809903
48245011201,0.12551965930205516
48439113907,0.07007853376810363
48439113110,0.09138970700699126
48439100602,0.08055643318801706
48245011202,0.1264985116188619
48245011203,0.102013428005774
48245011302,0.04372100504158543
48121021739,0.08932947688247356
48121021633,0.08332710079521669
48121021628,0.08271282757291046
48121021632,0.0901417084201156
48121021635,0.08853196265757712
48121021634,0.09333951372967947
48113013714,0.0902011550885949
48113013715,0.09109450720740624
48113013716,0.09694898385792057
48113013718,0.09217744396300494
48113013719,0.08935129197695113
48113013720,0.09068722266506986
48113018128,0.06824923403994854
48113018129,0.0663765783254083
48141001400,0.057156181960937365
48453001915,0.27488503402358005
48453002425,0.24645523351646184
48453001776,0.254506844826573
48453001859,0.1544448846140985
48121021638,0.08804860570380027
48029191814,0.15672214140504634
48029172006,0.14692604886256236
48491020203,0.10856673201179975
48491020708,0.20112703911651597
48491021602,0.11413365012306877
48491020808,0.13453948080366376
48439111312,0.07275949097934066
48439111307,0.07483527074003074
48439111406,0.07357101029823568
48085031631,0.07510409123229621
48463950200,0.14872973359987793
48463950100,0.04060430200427442
48463950500,0.26053565328491135
48463950400,0.24787722957437358
48463950300,0.24759201726409008
48439111310,0.07406808087071169
48439111547,0.07307620633266072
48029181822,0.3163393870020724
48029181818,0.31442115747575583
48029181821,0.3135676347073246
48029181724,0.22232275907420793
48029181723,0.24778812629499444
48227950801,0.4203079443489292
48029181726,0.22343731058438548
48029181721,0.2523099136879441
48439123500,0.11540528751662447
48439123400,0.11519262320771448
48439111308,0.07439582820153084
48439121904,0.08592493781528879
48439111553,0.08528237860317198
48439122801,0.08574527590483133
48439111552,0.08405111716521811
48439122001,0.08595958016058242
48439122002,0.09020903439896326
48439113115,0.09113467712536749
48099010503,0.11211279014710976
48467950500,0.1845281283173896
48467950700,0.2881651527997572
48467951000,0.1714461630498558
48467950300,0.18066790526065263
48467950400,0.18481947766913998
48467950800,0.4237107193893478
48467950900,0.38427976899747107
48467950600,0.2881651527997572
48467950100,0.3005898296699225
48467950200,0.30904045477497755
48245000700,0.1213720516256841
48245001100,0.14384037506799163
48245001200,0.14384037506799163
48099010504,0.07055212878054593
48027023202,0.11091264477608075
48167724101,0.010937713696424932
48245000600,0.140497084471865
48453001857,0.25568048902939056
48453002434,0.1889211925677451
48453002208,0.2720347832702779
48019000102,0.10374117272360762
48029181720,0.2523099136879441
48029181826,0.28893178305978373
48029181824,0.2791465740001272
48029181823,0.2794278922056871
48029181901,0.2816936289945674
48453002431,0.24915449254381658
48071990000,0.015924540512296574
48029191202,0.35397896983245625
48029191410,0.32610611990951993
48029191701,0.27372036865521265
48029191201,0.30843357228769264
48113013721,0.08761022211288165
48113013722,0.08786570589334448
48029131100,0.2574696891646318
48029191412,0.2854706140722179
48029161303,0.21795650761581076
48029160901,0.2603737156803827
48021950802,0.0884682736781874
48021950501,0.07403941282710558
48027020202,0.15610828386433562
48027980001,0.08472046058991589
48091310608,0.07138631199020123
48091310605,0.055986898241708064
48029181403,0.3970687595153257
48113013725,0.09135213313572187
48183001300,0.5141119130284342
48183001500,0.49215444990192664
48183010302,0.5628745564995785
48183010500,0.4453248794538956
48183010100,0.42362559355359897
48183010700,0.5876179717514834
48029121119,0.23073108119351055
48029121121,0.21695659699130723
48029160501,0.301259256073238
48029191005,0.355580634513408
48029171915,0.23144289424836403
48029171921,0.19779589262110453
48029171923,0.3064895928544257
48091310607,0.07362363325588112
48091310702,0.08509123649554962
48091310802,0.1476025515977222
48091310502,0.16251220915345596
48027020401,0.249165205791141
48027023203,0.11473924236833172
48479001105,0.11787353155002932
48479001401,0.1302264694054795
48085031706,0.08993294333395856
48453002427,0.2714938700822533
48453002317,0.2765056336980842
48453001860,0.25429900784946813
48453001863,0.293333643376525
48479001811,0.10078904898915952
48479001003,0.11787353155002932
48479001201,0.1302264694054795
48439114206,0.07602345366192109
48439113812,0.07573373164900693
48439113921,0.0748737109028594
48121021620,0.08694885428211356
48121020106,0.05293662533743804
48121021525,0.06732129141670422
48121021404,0.056703287666186895
48121020309,0.037646191862658634
48121020307,0.0689913020299117
48121021750,0.060989208781313455
48121021624,0.07880363415544181
48121021742,0.07322992044744377
48121020111,0.06695709357518467
48121020203,0.037751589735999555
48121020103,0.035183710312810576
48121020107,0.05551463270064072
48309004300,0.5497431568122568
48121021637,0.08918309094366027
48439113928,0.07321220318244459
48439113923,0.08653448085498441
48479001808,0.07342815216773632
48479001722,0.1131419868446097
48021950200,0.12500876446343978
48021950600,0.044773854478527435
48021950100,0.09444360441935107
48021950300,0.08463135735421456
48121021743,0.07747028106276331
48121021727,0.07631220988840771
48231961503,0.027177272559536152
48231961502,0.02930402245244201
48479001812,0.09156536002478502
48479001814,0.07342815216773632
48479001202,0.1302264694054795
48479001104,0.11787353155002932
48439111016,0.0749004245750338
48439111015,0.07552517953039307
48439122802,0.08725084784315716
48021950700,0.07577664061898734
48021950400,0.10242184591526962
48019000200,0.04085896840934096
48019000300,0.0635341605577773
48019000400,0.07099505734873307
48479000109,0.09156536002478502
48479000108,0.09156536002478502
48479001815,0.012478013395375832
48479000602,0.1131419868446097
48479001402,0.11688258619779715
48479000904,0.1302264694054795
48439113631,0.08109665597523029
48439113711,0.07957469660785799
48157672601,0.021948438164488153
48157673001,0.020219163099081956
48157673003,0.020493236458842715
48245006300,0.08035813005898446
48245006400,0.08035813005898446
48245006500,0.07986750267614665
48245006700,0.08670538721515958
48245006800,0.09801060699968706
48245007001,0.10563394654799252
48439113922,0.08353688987260231
48439123300,0.11961383618604217
48453001785,0.2715016724374979
48453001779,0.07479354260915168
48141010212,0.02945359012954385
48141004317,0.04590070872155002
48141010330,0.03668110206363493
48113013803,0.09044734153947259
48113013804,0.09570987305367154
48113013902,0.09337488099637996
48113014001,0.09466782592876528
48113014103,0.08861330207646179
48221160210,0.028821263441142102
48029161902,0.14282131186813848
48091310404,0.1626014070032037
48091310503,0.15369603659834613
48023950300,0.9802983347326955
48039660702,0.018388812040653665
48039660602,0.020934585036673153
48039661602,0.010261196396995482
48039661601,0.01220328759237636
48039660601,0.025973496096980533
48039660701,0.021138506243252943
48091310604,0.05750581203772619
48091310403,0.16683107317212786
48091310501,0.16492302091408384
48135001000,0.47027986225082713
48453001771,0.11850793334270852
48453000306,0.34372242839426836
48453002211,0.23837297679115668
48453001782,0.22329658814965395
48453002500,0.2718442562198232
48453001786,0.26016493172985333
48453001858,0.19661744629333422
48453001855,0.22809643776732466
48453001862,0.22975196630649972
48453002212,0.23046232510608805
48085031708,0.08876523711577528
48453002436,0.15145565604516906
48439114207,0.06390548697972043
48439111104,0.0980811060158619
48439121905,0.08362077444841652
48085031311,0.049497012876360894
48113019040,0.09079892340434653
48113018506,0.08282888044280344
48113010904,0.07877875244478502
48113014132,0.07952697895758792
48039990000,0.0026903334840038466
48029181725,0.303397437574128
48121020110,0.06635543050678558
48121021626,0.08401504303607178
48121021737,0.08868651758613665
48029161801,0.2597966701660166
48029181722,0.25734694976057493
48029181730,0.26186283040115454
48029131507,0.1945496152574152
48029131608,0.17670589286796956
48245001301,0.1373339201349121
48121021738,0.09218823891816065
48121021735,0.08995237920383663
48453002432,0.20157344056167723
48453002435,0.18416855835297852
48245007002,0.09286686750735808
48245005600,0.07986750267614665
48479001103,0.11787353155002932
48479001716,0.1131419868446097
48479001718,0.1302264694054795
48479001719,0.1302264694054795
48453001861,0.2503818614018467
48439113116,0.09361690389437774
48439110809,0.07803511364457204
48439123100,0.11664549253121115
48439101302,0.10332210927158729
48439110600,0.1003131322963438
48439110806,0.07384020763397739
48121021631,0.081949559074086
48479001601,0.1302264694054795
48439111103,0.09969491058424401
48113018501,0.07209252870104474
48363000600,0.09520579976513491
48113014113,0.09032570174462926
48113014115,0.0908080763477426
48113014116,0.09139203783872592
48157670102,0.027012666677668568
48157670101,0.02689726676579533
48157670602,0.027304088345538113
48029121701,0.1854949775767076
48029121605,0.18188500145877323
48029131610,0.19973970169785168
48157671002,0.02380539517344397
48157670901,0.020800464411465963
48157671001,0.023978032412384522
48157670902,0.020196054151957233
48029131505,0.2184019304233878
48029131614,0.19067556104550265
48085031709,0.08865875293537359
48085031802,0.08581276464363266
48439113707,0.07160470832786364
48439110701,0.0814235787423104
48439111536,0.07831020792400463
48439121606,0.09239848013517357
48439113911,0.06720590090273157
48439114203,0.056154382978198206
48439104900,0.1017443336531602
48141004313,0.0458970898805294
48153950500,0.09473074328928144
48153950600,0.4475597133671634
48201240802,0.020923925508705435
48201340201,0.01996205035418615
48201340202,0.019427831810444687
48201333902,0.02375519434205662
48201333901,0.02375936613172983
48201421102,0.03685391977873743
48201421202,0.037693564651994436
48201421403,0.036884450609902794
48201421402,0.03754327045871699
48161000300,0.12850773661281956
48161000200,0.1269148574837634
48161000100,0.08077226470457327
48161000700,0.10906275124382393
48161000900,0.07822299290474073
48161000600,0.07979811842189873
48161000400,0.0777975341223083
48439113813,0.07789095785585488
48439102602,0.11206206389044081
48439102601,0.09954666164343104
48439113927,0.0775373848831638
48439104804,0.09749278390968039
48439113919,0.0757826453742689
48029121904,0.21792672499513224
48029191808,0.16432142557913798
48029191810,0.1577854113369164
48029191304,0.3470749857202467
48029151301,0.2560158224134273
48121021733,0.08723550913868995
48121021734,0.08894376224519125
48115950500,0.6601737661974405
48115950600,0.6601737661974405
48201423202,0.031622047997958896
48201423201,0.03111130833826395
48201534203,0.026448239991333975
48121021732,0.08770387207588946
48121021731,0.07864496327984188
48121021729,0.07489950736407745
48121021726,0.07067238609984246
48201534002,0.023473048283864206
48201534003,0.024461858723219387
48201543002,0.017108698379563084
48439113924,0.08565351767100937
48439113925,0.08577254441020152
48439113220,0.09927458761584523
48439113221,0.08416158656454135
48245010200,0.08035813005898446
48479001720,0.1131419868446097
48145000800,0.17237368401248537
48439113520,0.0858043217276591
48439104803,0.10075881829030706
48439104702,0.10429518202842762
48027022104,0.1127740985490102
48027020201,0.20191869145015184
48027021904,0.12225234915791466
48027022502,0.12655422513864104
48027022403,0.1229495605898436
48027020402,0.22420570683159266
48479001721,0.1131419868446097
48221160207,0.04167947374496872
48029192100,0.3276926097816606
48113014119,0.08117051630309616
48113014120,0.08143063243843958
48113014123,0.08327421349921615
48113014126,0.08665914670607361
48157671602,0.024927560141113258
48029192300,0.3078748921107399
48029191900,0.3218978076593478
48029131611,0.1972403226078005
48201250401,0.015939145027676013
48201451401,0.02593318069252206
48201451402,0.02527094834224282
48157671601,0.027477714858708494
48157671501,0.024544096818675823
48157673902,0.023771541991928918
48157672001,0.027287882178830162
48157672002,0.027008278873706045
48157672302,0.022923372172049313
48141010203,0.02234792580980269
48201212500,0.028308053292442906
48201324200,0.02705631854393562
48439105902,0.10236915246768434
48439105008,0.0903486592709303
48439105007,0.09276437851848696
48439105514,0.09764573216161312
48439105513,0.0917683594400647
48027023106,0.11696204604887539
48027022404,0.1218854997928793
48027022501,0.12094284125107249
48027022105,0.11265021045620294
48027023105,0.11730400633599508
48221160206,0.04818017254981019
48029171920,0.22687321896661378
48029171913,0.23627895347580213
48029171916,0.22696584144726611
48029180101,0.3546634514555697
48029171302,0.35299116380388756
48029171501,0.2946070622377113
48029192000,0.3251418083182783
48029192200,0.20025366559145014
48029191506,0.31880605282632285
48439113113,0.08566605001377763
48439113634,0.07620781270375702
48029110900,0.3263349468587748
48029110800,0.33820170137982075
48439111018,0.07147110414985258
48439111204,0.06303489363575926
48439106517,0.08923979290748643
48121020112,0.06699028708524923
48121020503,0.0561537945375895
48121021201,0.06185250736692961
48121021407,0.05804757938673814
48121021725,0.0679106794276694
48479000107,0.10078904898915952
48479000106,0.10078904898915952
48439111523,0.08704815522883937
48439111524,0.08524280312894031
48439111525,0.08956142923015807
48439111526,0.08431753939133907
48439111529,0.08584176787338521
48439111530,0.08759453935909976
48027023107,0.13427946512566313
48027023108,0.12045400053801081
48027023201,0.10835182314997255
48027022405,0.1230139611051065
48029171914,0.23405860642850979
48029171918,0.2425294629789811
48029171925,0.26706917779838535
48479980000,0.1302264694054795
48479000601,0.1302264694054795
48479000903,0.1302264694054795
48479001807,0.07342815216773632
48029181727,0.30087894504456003
48029171924,0.2538921262536383
48439113632,0.07784666172842772
48439113710,0.07577526918925531
48439104701,0.10259187581692122
48439113918,0.08805572268639057
48439111017,0.08257959419779617
48439121903,0.0816844484338787
48029980005,0.10361976419190984
48029191812,0.1971680725345363
48029171402,0.33827850363334966
48029171401,0.3341634637418864
48029171917,0.2302076282794877
48029172005,0.2151866056103904
48157672702,0.02262180124775619
48157672301,0.023241477458466938
48157673901,0.022334925962530706
48157672602,0.02220053090232322
48439113114,0.07740265678003026
48439113517,0.08465097616145019
48439113518,0.08776953982614952
48439113709,0.08334732576445765
48439113917,0.08730570019351622
48157672701,0.022997307159548834
48029181731,0.24529119806163027
48029181728,0.22475224906152916
48029180102,0.35437823914528627
48029180604,0.39212713933550447
48029191006,0.35715878254921035
48029181404,0.36363961681316515
48113014203,0.0919620913555955
48113014204,0.09307390077956329
48141010346,0.03052911059487659
48141000208,0.031006100850157054
48141010216,0.03818599507194452
48141003402,0.05837787219873426
48141010222,0.027094798130791596
48141010220,0.022103745198187127
48141010211,0.033131745244078636
48141000207,0.03585773954113922
48141001114,0.04674771733327297
48029191505,0.32332737239385295
48439111309,0.06823056830588332
48439105901,0.10087985732483161
48439123200,0.11147896166336436
