Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Nijkerk,Nijkerk,267,113.32879641637264,91.60833275717007,Amersfoort,307,2.672359258360719,2.1601780300143134,Barneveld,203,0.7888676360287485,0.6376741939195545,Putten,273,0.7478585104009134,0.6045248290150441,Zeewolde,50,0.6307271877326778,0.5098427577093879,Utrecht,344,0.5146890513489591,0.4160443538923519,Bunschoten,313,0.35197376198225305,0.28451488526357416,Ede,228,0.32534877216160674,0.2629928096369626,Leusden,327,0.30090202390634113,0.2432314963625229,Harderwijk,243,0.2719383753601189,0.21981898658755164,267
Nijmegen,Nijmegen,268,627.7410241364532,92.37021998981626,Berg en Dal,1945,5.296770104501396,0.7794039276966609,Wijchen,296,4.440345787598625,0.6533836430326763,Arnhem,202,3.8695520105032424,0.5693930406474833,Beuningen,209,2.9843866679638835,0.43914359975711276,Overbetuwe,1734,2.4154995127985286,0.3554335511040203,Heumen,252,1.8620920837166357,0.27400129798879075,Lingewaard,1705,1.6626925551992495,0.24466025190955135,Oss,828,1.599137180718961,0.23530826805545277,'s-Hertogenbosch,796,1.4300699927403837,0.21043053544569723,268
Oldebroek,Oldebroek,269,38.05709222617777,85.34394316658685,Kampen,166,1.1861216195511766,2.6599062136966194,Zwolle,193,1.1757450607567528,2.6366365314320634,Elburg,230,1.055131923979617,2.3661586759754365,Nunspeet,302,0.26670417863674023,0.5980905248511998,Heerde,246,0.24147409054678343,0.5415114464696903,Apeldoorn,200,0.15955975052629495,0.3578165719982162,Staphorst,180,0.15267887812948164,0.342386050420789,Epe,232,0.12613858925637397,0.2828688153217483,Harderwijk,243,0.11997674765710868,0.2690507375736149,269
Putten,Putten,273,103.99404963353567,95.11119440899131,Ermelo,233,0.6746297063062309,0.6170048899594056,Barneveld,203,0.5028755300976198,0.45992143276643305,Nijkerk,267,0.4918278224396574,0.44981738667405624,Amersfoort,307,0.4902814520065958,0.448403102497168,Zeewolde,50,0.445948989407395,0.4078573839319186,Harderwijk,243,0.43606856285103157,0.39882091334194164,Utrecht,344,0.20427066903959787,0.18682249016692487,Apeldoorn,200,0.16797058357754147,0.15362304752947537,Ede,228,0.16610443252235918,0.15191629741798868,273
Renkum,Renkum,274,110.31992282421648,90.62753428675943,Arnhem,202,2.8426629020614995,2.335240299549288,Ede,228,1.0582615808360667,0.8693591805208193,Overbetuwe,1734,0.9621252397001961,0.7903834222946524,Wageningen,289,0.7350586264954659,0.6038487806200046,Nijmegen,268,0.6534030212285017,0.5367689098533306,Veenendaal,345,0.359717397257714,0.2955069213152241,Utrecht,344,0.296635571612733,0.24368536297692409,Rheden,275,0.2805205346738279,0.23044690137067259,Neder-Betuwe,1740,0.23856713285109565,0.19598228913382235,274
Rheden,Rheden,275,185.02650181970552,93.97241701284042,Arnhem,202,3.837992020718071,1.949263392626393,Zevenaar,299,0.9174459597527084,0.46595819230607743,Brummen,213,0.785659159397338,0.39902548786652414,Duiven,226,0.5158998916254414,0.2620184637114614,Apeldoorn,200,0.4720636374739272,0.2397546327743074,Nijmegen,268,0.42659932478794543,0.21666393328579642,Doetinchem,222,0.27974114762981356,0.14207668373006932,Montferland,1955,0.26080367485044653,0.1324586016083737,Overbetuwe,1734,0.2578633686081605,0.13096526048357202,275
Bunschoten,Bunschoten,313,22.50466765584944,86.62867199433519,Amersfoort,307,0.8508800389872476,3.2753475381714634,Nijkerk,267,0.3380535888814488,1.3012915327415218,Baarn,308,0.30407417709734463,1.1704923864035173,Zeewolde,50,0.275052608153345,1.0587777850036044,Utrecht,344,0.16710166647634997,0.6432352468499553,Soest,342,0.1401777751814092,0.539595371626367,Hilversum,402,0.09684472297204484,0.37279065254478067,Putten,273,0.09561580114384366,0.3680600843093396,Huizen,406,0.08911703392852667,0.34304395956257383,313
Scherpenzeel,Scherpenzeel,279,14.41472166865153,88.14282529195431,Ede,228,0.34451789919909426,2.1066505269468476,Veenendaal,345,0.32173111791949227,1.9673144143625922,Barneveld,203,0.2509983983167839,1.534799525093173,Renswoude,339,0.19204191996718717,1.1742937386860242,Amersfoort,307,0.15759224835550825,0.9636416389762508,Woudenberg,351,0.10973062032070148,0.670978401000937,Leusden,327,0.10194691701181206,0.6233827819768183,Utrecht,344,0.09833495481144477,0.6012964343867369,Utrechtse Heuvelrug,1581,0.08987561717198334,0.5495694613115464,279
Tiel,Tiel,281,199.71653944255755,93.53672930726674,West Betuwe,1960,2.0953981658679184,0.9813743597740598,Buren,214,1.9536511728489012,0.9149875189388157,Neder-Betuwe,1740,1.3599995104406482,0.6369522845787656,West Maas en Waal,668,0.9542660554987279,0.44692806098801013,Utrecht,344,0.5260598601988657,0.2463787870558036,'s-Hertogenbosch,796,0.49985140887722956,0.2341041260603899,Culemborg,216,0.43381867018230036,0.20317786215673586,Veenendaal,345,0.4200439836006978,0.19672652300539642,Nijmegen,268,0.37598296225480016,0.17609065660126064,281
Voorst,Voorst,285,89.80544948092242,90.91323521039594,Deventer,150,2.3200859070078623,2.34870508405994,Apeldoorn,200,1.9991799832803474,2.023840658873286,Olst-Wijhe,1773,0.4554167457737852,0.46103449141001906,Epe,232,0.34885449123418694,0.35315774932471156,Brummen,213,0.34883736336403426,0.35314041017550796,Zutphen,301,0.2495761097233978,0.2526547297221522,Lochem,262,0.21679542797558599,0.21946968530311572,Zwolle,193,0.19382205572888941,0.19621292742581575,Arnhem,202,0.18899270011449842,0.19132399980033749,285
Wageningen,Wageningen,289,113.9481322483252,91.8662331278124,Ede,228,1.9139736925972803,1.5430665687565581,Renkum,274,0.8019636173347584,0.6465518580817413,Arnhem,202,0.7578377197923437,0.6109770758486168,Neder-Betuwe,1740,0.6302634675124459,0.5081253154045688,Veenendaal,345,0.6117199963319069,0.4931753656962417,Utrecht,344,0.516883337180719,0.4167170116474069,Overbetuwe,1734,0.44976365613291414,0.3626043891327655,Rhenen,340,0.3985344010789122,0.321302802218652,Nijmegen,268,0.34407040508788983,0.2773933317072822,289
Winterswijk,Winterswijk,294,124.45618775342102,95.90883524287192,Oost Gelre,1586,1.4965773288799502,1.1532973253860497,Berkelland,1859,0.7605675468301167,0.5861110552777625,Aalten,197,0.5717189597392206,0.44057993824696595,Enschede,153,0.3248989222822892,0.2503746721657252,Doetinchem,222,0.30022732314647016,0.23136216359215758,Arnhem,202,0.1800962642294495,0.13878637330641047,Hengelo,164,0.15591645523928638,0.1201528496664585,Haaksbergen,158,0.1326051912976844,0.10218864705800483,Almelo,141,0.12418072286258242,0.09569655558601002,294
Wijchen,Wijchen,296,192.78928644841136,93.77259300696883,Nijmegen,268,3.1613818942813134,1.5376942524831085,Oss,828,1.062127875620893,0.5166183600591625,Beuningen,209,0.7661506253647336,0.3726552035016043,Grave,786,0.5826764731266282,0.28341348617346657,Berg en Dal,1945,0.5147898949895544,0.25039349538685685,'s-Hertogenbosch,796,0.4728625940307544,0.23000008141080422,Arnhem,202,0.4482952042456878,0.2180505177913804,Heumen,252,0.4088148155038405,0.198847280446359,West Maas en Waal,668,0.31027818730657825,0.15091912373992586,296
Zaltbommel,Zaltbommel,297,44.19368083695716,80.73379688595978,Altena,1959,1.4464146107055107,2.642335763440869,'s-Hertogenbosch,796,1.252146053358493,2.2874425308982946,Maasdriel,263,1.2027478466808252,2.1972010142624945,West Betuwe,1960,1.1034911855425222,2.0158771922101555,Heusden,797,0.674992510266078,1.2330882422854044,Gorinchem,512,0.40410168731218865,0.738220101310352,Tiel,281,0.3073503223725884,0.5614729986127874,Waalwijk,867,0.2486880779191961,0.4543077741082429,Utrecht,344,0.21353513607888758,0.3900897589365782,297
Zevenaar,Zevenaar,299,151.50352694063258,91.78444186391825,Arnhem,202,2.1757631580937633,1.3181290965718977,Duiven,226,1.8662622582733608,1.1306260864437725,Montferland,1955,1.5865638686248416,0.9611781461711626,Rheden,275,1.1496946813796003,0.696512396610358,Doetinchem,222,0.7885331017820242,0.4777121173333995,Nijmegen,268,0.5263948112511476,0.3189025029739512,Berg en Dal,1945,0.5148079142416199,0.31188288503877964,Lingewaard,1705,0.425731636793351,0.2579183564630943,Westervoort,293,0.337977654751409,0.20475490591047363,299
Nunspeet,Nunspeet,302,82.60145201877094,92.40184113904851,Elburg,230,1.1533645417092107,1.290207430423954,Harderwijk,243,0.6221871631197695,0.696007612460414,Zwolle,193,0.4358089398279521,0.48751622932498145,Apeldoorn,200,0.41649519506375465,0.46591097261477304,Kampen,166,0.3014567776760855,0.3372236274343593,Dronten,303,0.2920153444647845,0.32666199939521395,Ermelo,233,0.2707298756458389,0.30285108009162315,Zeewolde,50,0.24674015134208607,0.27601505433288465,Putten,273,0.2166835919713074,0.24239238358934928,302
Dronten,Dronten,303,82.42090937312555,88.65106097106154,Lelystad,995,1.4066550748382327,1.5129833649396482,Kampen,166,1.1147190196134662,1.1989800224841642,Elburg,230,0.7638971307858263,0.8216396983723935,Zeewolde,50,0.7218986829558309,0.7764666107713865,Noordoostpolder,171,0.6351678086525818,0.6831797969712241,Zwolle,193,0.6238724175737325,0.6710305934397528,Nunspeet,302,0.48667245303990886,0.5234597583977245,Almere,34,0.4566242185678229,0.4911401942662686,Harderwijk,243,0.3982348566523094,0.4283372123214787,303
Amersfoort,Amersfoort,307,484.5003371398002,92.06167810303138,Utrecht,344,4.0635183916148945,0.7721239666065602,Soest,342,2.620789870490269,0.4979858525116814,Nijkerk,267,2.5960559504997804,0.4932860700639894,Leusden,327,2.2960605633015474,0.4362828511773348,Baarn,308,1.2021150640904634,0.22841827257834965,Barneveld,203,1.2003068170546956,0.22807468095667946,Zeist,355,1.0515964968066653,0.19981769002434388,Hilversum,402,0.9459698193414787,0.1797471793673268,Rotterdam,599,0.90505818010133,0.17197340941573408,307
Baarn,Baarn,308,101.2966491592182,93.52387032188732,Soest,342,1.0824768310795847,0.9994153174525001,Amersfoort,307,0.9227281436081561,0.8519245992976836,Hilversum,402,0.5758513109760377,0.5316646086462452,Utrecht,344,0.5409615605115597,0.4994520475685928,Almere,34,0.2998214920073216,0.2768153396084551,Huizen,406,0.28506767301918684,0.2631936229450531,Eemnes,317,0.25556240408631353,0.2359523768782345,Bunschoten,313,0.23607566019514695,0.21796090604676877,Amsterdam,363,0.20822473959496207,0.19224706547872827,308
De Bilt,De Bilt,310,91.75656306795504,87.36653256078664,Utrecht,344,4.039468871803097,3.8462032242347655,Zeist,355,1.5112391158098029,1.4389349056235756,Amersfoort,307,0.6087798890217361,0.5796532282620396,Hilversum,402,0.4783882925427997,0.4555001292516384,Soest,342,0.4742964186271934,0.45160402826736673,Nieuwegein,356,0.37867384454297315,0.3605564513644685,Stichtse Vecht,1904,0.32678130593637766,0.3111466760606861,Rotterdam,599,0.28659678764848184,0.2728847587868352,Amsterdam,363,0.24839410470877432,0.23650985729352722,310
Bunnik,Bunnik,312,40.98937505416115,85.79316228007997,Utrecht,344,1.462218665696853,3.06050929318467,Zeist,355,0.7386216717811029,1.5459784118925493,Houten,321,0.5111531067439712,1.0698733849663964,Utrechtse Heuvelrug,1581,0.39549213604048594,0.8277882003075898,Nieuwegein,356,0.223944865030182,0.468729716467696,Veenendaal,345,0.20391489929562862,0.4268058252530012,Amersfoort,307,0.17314420316893028,0.36240095636245045,Rotterdam,599,0.17222040482427958,0.36046739233050407,Wijk bij Duurstede,352,0.1392436731255953,0.2914451618048239,312
Eemnes,Eemnes,317,18.592475711318254,83.95117737253557,Baarn,308,0.4656465691809741,2.1025482743230066,Huizen,406,0.4075354530111847,1.8401573643315954,Hilversum,402,0.38003347787035224,1.7159768501821222,Amersfoort,307,0.26218612833982796,1.1838570885681499,Utrecht,344,0.22564457430403223,1.018859885830932,Blaricum,376,0.19973113113799695,0.9018521189609919,Almere,34,0.18847047170788775,0.851006517125765,Laren,417,0.17494238463013326,0.7899227295006286,Gooise Meren,1942,0.16762755897400947,0.7568938722552973,317
Houten,Houten,321,99.72347958715292,87.6335394665502,Utrecht,344,3.1976129727395004,2.8099515159860067,Nieuwegein,356,1.1904744977089592,1.0461477508686885,Bunnik,312,0.6472738961430069,0.5688018785359688,Culemborg,216,0.5220347389816972,0.45874604547349085,Vijfheerenlanden,1961,0.43980941501737686,0.386489279036859,Zeist,355,0.37298879025326553,0.3277696286427138,Rotterdam,599,0.355983335387662,0.3128258239712261,Amersfoort,307,0.32819516220894607,0.2884065399566513,Woerden,632,0.32488907017504404,0.2855012607994013,321
Leusden,Leusden,327,81.01816552417725,90.5702347649422,Amersfoort,307,2.883659164426682,3.2236435596195134,Utrecht,344,0.7035626609929014,0.7865129377554075,Barneveld,203,0.42049086695975235,0.47006688303370586,Nijkerk,267,0.3671173443802624,0.41040060400874107,Soest,342,0.2535425123487645,0.2834352606943214,Ede,228,0.23511077933328872,0.26283042009424373,Zeist,355,0.22212751222482632,0.24831642138270194,Veenendaal,345,0.20898097162227872,0.23361989917665096,Utrechtse Heuvelrug,1581,0.16634514126121364,0.1859572899307336,327
Lopik,Lopik,331,42.41768213171992,90.13081314592684,Krimpenerwaard,1931,0.8018638019450064,1.7038327619401537,Utrecht,344,0.5453541324247435,1.158790601883851,Vijfheerenlanden,1961,0.5447185028772886,1.1574399904149408,IJsselstein,353,0.4834558566009354,1.0272666323513724,Montfoort,335,0.40799230693438826,0.8669186182094658,Nieuwegein,356,0.2875324851993733,0.6109606983336099,Molenlanden,1978,0.27256455236477173,0.5791562269504972,Woerden,632,0.2188769719035624,0.46507867627764604,Oudewater,589,0.19868277568337755,0.42216922826722364,331
Montfoort,Montfoort,335,59.32356443834514,91.92949080309161,Woerden,632,1.4238197856537704,2.2063918297854967,Utrecht,344,0.8428591884928373,1.3061186857270202,Oudewater,589,0.33924299187568546,0.5257006351002578,Lopik,331,0.31305738815777145,0.48512267524652714,IJsselstein,353,0.24660915327543287,0.3821525915145183,Krimpenerwaard,1931,0.2267024877322049,0.3513046536958405,Bodegraven-Reeuwijk,1901,0.18954857998392804,0.2937298964643546,Nieuwegein,356,0.18917185990717678,0.29314612026751063,Rotterdam,599,0.1831695062118565,0.28384470144591695,335
Renswoude,Renswoude,339,13.963057306667263,91.14763767196806,Ede,228,0.42371045930022355,2.7658847610457817,Veenendaal,345,0.3611385588610691,2.3574297368763095,Barneveld,203,0.13252855692211082,0.8651160431574964,Scherpenzeel,279,0.09775634039608715,0.6381309836997903,Utrecht,344,0.07025883261614757,0.4586335555247087,Utrechtse Heuvelrug,1581,0.07014036449367367,0.4578602227748837,Amersfoort,307,0.06870163807198651,0.4484685464598111,Arnhem,202,0.04214765655833662,0.2751302414885491,Leusden,327,0.03627962979671027,0.2368251077795626,339
Steenwijkerland,Steenwijkerland,1708,190.30650895462728,93.92304064116539,Weststellingwerf,98,2.7938022380041945,1.3788409160824264,Noordoostpolder,171,1.467749653481759,0.7243867333402193,Zwolle,193,0.9229413403316803,0.4555044254321934,Meppel,119,0.828427500872294,0.4088584791980949,Westerveld,1701,0.7456270471438373,0.3679935060378814,Staphorst,180,0.6874143292880771,0.33926345631423893,Zwartewaterland,1896,0.4489109130960044,0.2215535252398076,Kampen,166,0.4006352855806484,0.19772778354547815,Heerenveen,74,0.3606096268282682,0.17797369528890924,1708
Rhenen,Rhenen,340,40.148068607525666,83.98779354221061,Veenendaal,345,1.6861495561415483,3.527342303484079,Neder-Betuwe,1740,1.4099402446292113,2.949525949314906,Buren,214,1.1933343663861942,2.4963970588632836,Ede,228,0.5420884278929123,1.1340224459753259,Tiel,281,0.38606796904065965,0.8076352861210736,Wageningen,289,0.3822494214898054,0.7996470716326649,Utrechtse Heuvelrug,1581,0.30470067947858154,0.6374189007792369,Utrecht,344,0.2188548893156101,0.4578337114851227,West Maas en Waal,668,0.1359956318762169,0.2844962024031502,340
Soest,Soest,342,157.7187529748238,93.12769602410795,Amersfoort,307,2.4761202968536735,1.46206696397937,Utrecht,344,1.3594621536022562,0.8027173421613308,Baarn,308,1.3323871045257962,0.7867304230875233,Zeist,355,0.9290290747511019,0.5485608758572263,Hilversum,402,0.4338683191551605,0.25618486184215644,De Bilt,310,0.28918353408365194,0.17075329185248198,Amsterdam,363,0.22106741549140638,0.13053298154091536,Rotterdam,599,0.20673496910804645,0.12207014700224493,Almere,34,0.19587195597828255,0.11565589780502974,342
Utrecht,Utrecht,344,1129.0758977490325,91.14948170743013,Woerden,632,5.2195681121769635,0.4213719636652012,Rotterdam,599,5.125895519350223,0.413809842904878,Nieuwegein,356,4.520130630141115,0.36490688093567114,Stichtse Vecht,1904,4.031174650621748,0.32543381787605596,Amersfoort,307,3.7787505512867607,0.3050558026596129,'s-Gravenhage,518,3.707134496747683,0.29927429030408215,Amsterdam,363,3.4967057184094945,0.28228652701899876,Zeist,355,3.1936015356172027,0.2578171452706581,De Bilt,310,2.4241217967018662,0.19569760173392095,344
Veenendaal,Veenendaal,345,287.62149411234896,95.5918925225726,Ede,228,2.4394380890887395,0.81075478850184,Neder-Betuwe,1740,0.9094658159095187,0.30226377481168876,Utrecht,344,0.8902639095108071,0.29588196187257254,Rhenen,340,0.8047741117952185,0.26746916337771154,Utrechtse Heuvelrug,1581,0.6553779098746195,0.21781687392921825,Buren,214,0.5125979448679764,0.17036351126794105,Arnhem,202,0.49327767320693167,0.1639423592680558,Barneveld,203,0.41200928204980136,0.13693255829003756,Tiel,281,0.39239370819999003,0.1304132616950226,345
Woudenberg,Woudenberg,351,10.580667665507763,75.67875925362982,Amersfoort,307,0.42438291144314194,3.0354201834689953,Utrechtse Heuvelrug,1581,0.3524584189785362,2.520976622651683,Veenendaal,345,0.30226445290026827,2.161961748079512,Utrecht,344,0.265820262862744,1.9012928402907923,Leusden,327,0.23881491077367636,1.7081356971011916,Ede,228,0.2240547425946506,1.6025628495761697,Scherpenzeel,279,0.1873787343900076,1.3402358506523142,Zeist,355,0.17934488033907425,1.282773304259198,Barneveld,203,0.13040541172890718,0.93273128611481,351
Cranendonck,Cranendonck,1706,64.42839015878492,92.89517786142318,Weert,988,0.9162130935654155,1.321029100307559,Eindhoven,772,0.8474486975266303,1.2218821127014239,Valkenswaard,858,0.2490056317138762,0.3590253052970711,Leudal,1640,0.17851811095378617,0.2573938542879464,Someren,847,0.1607168328514248,0.23172732915199218,Helmond,794,0.13263779364157174,0.19124195717313772,Nederweert,946,0.12800011254420285,0.18455518121392336,Roermond,957,0.12582688896057637,0.18142174902919736,Venlo,983,0.1244013619310294,0.179366372717145,1706
Moerdijk,Moerdijk,1709,130.93748827081058,88.26276928838013,Rotterdam,599,1.6496854481788588,1.1120253491487506,Breda,758,1.5060667751465182,1.015214405462865,Drimmelen,1719,1.4669005890733449,0.9888131349716169,Halderberge,1655,1.4665844956550054,0.9886000616889009,Hoeksche Waard,1963,1.1034084573056493,0.743789172865375,Roosendaal,1674,0.788578716584093,0.5315677140807415,Etten-Leur,777,0.6672458602842188,0.44977926644726635,Dordrecht,505,0.6332872404338099,0.4268883291855912,Bergen op Zoom,748,0.4480702167289768,0.3020366335602027,1709
Echt-Susteren,Echt-Susteren,1711,109.65624713578184,90.07053403276825,Sittard-Geleen,1883,3.077804502723972,2.528077537302001,Maasgouw,1641,1.474688582479935,1.2112943094935757,Roermond,957,1.4058375636547633,1.1547407779231906,Roerdalen,1669,0.735799986286277,0.6043786782530034,Leudal,1640,0.579544457517082,0.47603196486979943,Maastricht,935,0.5315253455750903,0.43658955124206605,Heerlen,917,0.470673706303872,0.3866066292554944,Beekdaelen,1954,0.44204927548625916,0.3630948108459701,Venlo,983,0.4368333592977923,0.3588105099617383,1711
Sluis,Sluis,1714,51.996229570959734,94.35354343596127,Terneuzen,715,1.0069817467307043,1.8272920318137975,Vlissingen,718,0.25483688563968293,0.4624328217005583,Borsele,654,0.22083235622194466,0.4007274274842836,Reimerswaal,703,0.16565837025003277,0.30060745484604795,Rotterdam,599,0.1481514636427851,0.2688390230457771,Goes,664,0.12505962261911083,0.22693604194461597,Tilburg,855,0.12067885090209082,0.2189865937270142,Middelburg,687,0.11089413541482182,0.2012310259607663,Breda,758,0.10027948284022935,0.18196943543740632,1714
Drimmelen,Drimmelen,1719,153.79109824742005,94.55973179305516,Breda,758,1.9332785570589208,1.1886923490373282,Oosterhout,826,1.307050390544097,0.8036507689867624,Moerdijk,1709,0.90572026667744,0.5568896150202886,Geertruidenberg,779,0.8697296860677959,0.5347605081453959,Rotterdam,599,0.420679355377691,0.25865818937967777,Tilburg,855,0.3484909340082202,0.2142725400082212,Waalwijk,867,0.30044539729581166,0.18473134342953723,Dordrecht,505,0.2630436530815806,0.16173457091283228,Etten-Leur,777,0.22862758696044763,0.14057356732502557,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.432910327640016,83.09353825112271,Utrecht,344,0.9673585991719531,2.827049634968513,Utrechtse Heuvelrug,1581,0.8262251362356026,2.4145952408921243,Buren,214,0.8040512258769903,2.3497932685534293,Bunnik,312,0.30572695043797865,0.8934693549791759,Zeist,355,0.28029373273820196,0.8191422451816563,Houten,321,0.22699586750277917,0.663382312321826,Nieuwegein,356,0.22623232887209374,0.6611509147728599,Amersfoort,307,0.19329786557139386,0.564901847951284,Veenendaal,345,0.1544469024236401,0.45136215204218816,352
IJsselstein,IJsselstein,353,110.16242603050247,93.03612080682973,Utrecht,344,2.101205639905218,1.7745435426420788,Nieuwegein,356,1.3609892023982169,1.1494042062585994,Lopik,331,0.5175697391878017,0.4371062123096568,Vijfheerenlanden,1961,0.4868278435491605,0.41114357859209816,Montfoort,335,0.3440719425672113,0.29058109891352796,Woerden,632,0.3216826072374904,0.271672502020938,Rotterdam,599,0.22458685756000182,0.18967165815496054,Krimpenerwaard,1931,0.19202837153119598,0.16217484868360107,Stichtse Vecht,1904,0.1492445565911447,0.1260423821179362,353
Zeist,Zeist,355,193.84815866267985,91.43101467180905,Utrecht,344,3.792794552056739,1.7889210644486764,Utrechtse Heuvelrug,1581,1.179365050455665,0.5562629223590894,Amersfoort,307,1.161378319884134,0.5477792460728202,Soest,342,1.0859613059286422,0.5122078268907192,De Bilt,310,1.0770650829509936,0.5080118071853762,Bunnik,312,0.6284517585879115,0.2964174762163365,Rotterdam,599,0.47221637059310184,0.22272701585521185,Nieuwegein,356,0.46032052240097027,0.21711618375811131,Veenendaal,345,0.41233333792122057,0.1944824017377124,355
Nieuwegein,Nieuwegein,356,165.5194445536141,86.41428158559926,Utrecht,344,5.895869949956455,3.0781118642684895,IJsselstein,353,1.7630294483813445,0.9204412424594657,Vijfheerenlanden,1961,1.3661121870721937,0.7132189425208999,Woerden,632,0.878935615588035,0.45887412192489774,Houten,321,0.8785191395668498,0.4586566884006046,Rotterdam,599,0.6737920038466639,0.35177288147357694,Amersfoort,307,0.5304391680911167,0.2769313282743004,Stichtse Vecht,1904,0.528805214087497,0.27607827465424084,Zeist,355,0.5055669282724048,0.26394604584325326,356
Aalsmeer,Aalsmeer,358,60.23470413729482,85.51687125824283,Haarlemmermeer,394,2.2383123948995642,3.1777938590693595,Amstelveen,362,1.0474452350188455,1.4870868977624125,Uithoorn,451,0.9850318637040221,1.3984769126057335,Nieuwkoop,569,0.7443191198363606,1.0567303891957542,Amsterdam,363,0.6577783565343187,0.9338660799925057,Kaag en Braassem,1884,0.5279174186075162,0.7494989237290935,De Ronde Venen,736,0.41301761624401234,0.5863725043825174,'s-Gravenhage,518,0.23130267416385902,0.3283867878403157,Haarlem,392,0.20338231285291675,0.2887474806019303,358
Alkmaar,Alkmaar,361,185.0623651037632,88.98012415115663,Heerhugowaard,398,3.1114190677178346,1.4960062505230523,Bergen (NH.),373,1.8346258843159315,0.8821093303645322,Koggenland,1598,1.5728777862191856,0.7562578194324265,Zaanstad,479,1.41326879244371,0.6795159704140157,Langedijk,416,1.1782747533835431,0.5665281202985619,Haarlemmermeer,394,1.0373248684929712,0.49875778649988667,Amsterdam,363,1.0121515362857463,0.48665415741332835,Den Helder,400,0.7844105199065501,0.37715364443561217,Schagen,441,0.70180130631957,0.3374341797196096,361
Blaricum,Blaricum,376,22.64303347692534,86.21909605459821,Huizen,406,1.2785271379468783,4.868316527791526,Hilversum,402,0.30529696290062136,1.1624956610310175,Gooise Meren,1942,0.24411390617365505,0.929525646203634,Almere,34,0.23530506326888334,0.8959837414358676,Eemnes,317,0.19144248264717112,0.7289658347724407,Laren,417,0.16462067925843385,0.626835011837973,Utrecht,344,0.15843816652540302,0.6032935256792754,Amersfoort,307,0.12870560890052996,0.4900792673326547,Amsterdam,363,0.12290546424652068,0.467993744667849,376
Amstelveen,Amstelveen,362,185.3320910133068,90.10817514127866,Amsterdam,363,4.071761769381794,1.9796842556677037,Haarlemmermeer,394,2.756906844801647,1.3404038310976605,Aalsmeer,358,1.1099847259443951,0.5396728518125898,Uithoorn,451,0.9833600593949133,0.4781081353716175,Utrecht,344,0.7938067121393774,0.3859475919938865,De Ronde Venen,736,0.7599170333594945,0.36947048274484606,Almere,34,0.5537247238844387,0.26922010174834055,Rotterdam,599,0.5290387692084285,0.2572178288806812,'s-Gravenhage,518,0.5075477807197446,0.24676894361688462,362
Amsterdam,Amsterdam,363,1149.069905120693,84.28415687038175,Haarlemmermeer,394,22.67106832046114,1.6629204804908593,Utrecht,344,12.204195277567491,0.895176441979158,Zaanstad,479,11.098380738851194,0.8140650616920522,Rotterdam,599,9.594474186910949,0.7037536740408258,Almere,34,9.240694077520946,0.6778039401694859,'s-Gravenhage,518,8.426961915154829,0.618116771514471,Amstelveen,362,8.087106952449615,0.5931884456901032,Haarlem,392,5.849950222943921,0.4290932345171303,Purmerend,439,5.82072239076245,0.42694937609599654,363
Beemster,Beemster,370,26.555961188698202,84.86442251863846,Purmerend,439,1.3919083421617802,4.44809723952701,Koggenland,1598,0.6517493254489426,2.0827839647045376,Edam-Volendam,385,0.47342638816430616,1.5129204607268116,Alkmaar,361,0.31834984941190586,1.0173450675449374,Zaanstad,479,0.29388941018553266,0.9391772680535805,Amsterdam,363,0.22353927274665455,0.714360559464698,Wormerland,880,0.22130982279087524,0.7072359450819984,Hoorn,405,0.14602254439951995,0.46664170116506254,Haarlemmermeer,394,0.10622513403334442,0.33946181019955973,370
Bergen (NH.),Bergen (NH.),373,68.0172709658481,92.11381255410265,Alkmaar,361,1.4192827388782148,1.9220933494368577,Heerhugowaard,398,0.4185495076558527,0.5668294294280268,Schagen,441,0.36761769375957215,0.49785395464548116,Amsterdam,363,0.27914193846287916,0.37803381156631644,Zaanstad,479,0.25824302378104547,0.3497310190218581,Haarlemmermeer,394,0.2549703263781067,0.34529890007853903,Castricum,383,0.2507084382572321,0.3395271489053713,Langedijk,416,0.19901050934962464,0.2695141468367973,Den Helder,400,0.17563821550252018,0.23786172879914075,373
Beverwijk,Beverwijk,375,89.2641369163012,89.69625480849204,Heemskerk,396,1.6292665357300748,1.6371536362562011,Velsen,453,1.2743112294692518,1.280480030305692,Zaanstad,479,0.952460705924214,0.9570714636916307,Haarlemmermeer,394,0.7670497870547528,0.7707629909083714,Haarlem,392,0.598970253590543,0.6018698028654019,Amsterdam,363,0.4752145253719096,0.4775149867457168,Alkmaar,361,0.349587990010553,0.3512803071112073,Castricum,383,0.34006005219225044,0.3417062455913914,Uitgeest,450,0.3215503945275946,0.3231069847049767,375
