"Table S4. Gene-Set enrichment analysis results using GO-BP, KEGG, Panther, Reactome, and Wikipathway databases for the transcription factors activity values obtained by DoRothEA in B Cells, Dendritic cells and Neutrophils.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Dendritic cells,Healthy controls,Reactome,Signaling by TGF-beta family members,http://reactome.org/PathwayBrowser/#/R-HSA-9006936,0.751128039,2.036297048,0.000618047,0.024248944,10,6,4609;7027;1874;1875;4090;6667,E2F4;E2F5;MYC;SMAD5;SP1;TFDP1
Dendritic cells,Healthy controls,Reactome,Cyclin E associated events during G1/S transition,http://reactome.org/PathwayBrowser/#/R-HSA-69202,0.805409785,1.842691651,0.005794702,0.026798192,6,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,S Phase,http://reactome.org/PathwayBrowser/#/R-HSA-69242,0.805409785,1.842691651,0.005794702,0.026798192,6,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,Cyclin A:Cdk2-associated events at S phase entry,http://reactome.org/PathwayBrowser/#/R-HSA-69656,0.805409785,1.842691651,0.005794702,0.026798192,6,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,Transcription of E2F targets under negative control by DREAM complex,http://reactome.org/PathwayBrowser/#/R-HSA-1362277,0.805409785,1.842691651,0.005794702,0.026798192,6,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,G1/S Transition,http://reactome.org/PathwayBrowser/#/R-HSA-69206,0.744338994,1.797152698,0.011085844,0.037464619,7,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,G0 and Early G1,http://reactome.org/PathwayBrowser/#/R-HSA-1538133,0.776721135,1.866061027,0.006001715,0.038052189,7,5,4609;7027;1874;1875;4149,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Healthy controls,Reactome,Signaling by TGF-beta Receptor Complex,http://reactome.org/PathwayBrowser/#/R-HSA-170834,0.751590449,1.878758673,0.004470939,0.041619582,8,5,4609;7027;1874;1875;6667,E2F4;E2F5;MYC;SP1;TFDP1
Dendritic cells,Healthy controls,Reactome,Transcriptional activity of SMAD2/SMAD3:SMAD4 heterotrimer,http://reactome.org/PathwayBrowser/#/R-HSA-2173793,0.751590449,1.878758673,0.004470939,0.041619582,8,5,4609;7027;1874;1875;6667,E2F4;E2F5;MYC;SP1;TFDP1
Dendritic cells,Healthy controls,Reactome,SMAD2/SMAD3:SMAD4 heterotrimer regulates transcription,http://reactome.org/PathwayBrowser/#/R-HSA-2173796,0.751590449,1.878758673,0.004470939,0.041619582,8,5,4609;7027;1874;1875;6667,E2F4;E2F5;MYC;SP1;TFDP1
Dendritic cells,Healthy controls,Wikipathway,AGE/RAGE pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2324&label[]=ATF2&label[]=FOXO1&label[]=FOXO4&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=STAT1&label[]=STAT3&label[]=STAT5A&label[]=STAT5B&colors=%23FFCF94,%23FFC988,%23FFA436,%23FFC57E,%23FF900A,%23FF9A20,%23FFD6A4,%23FF8C00,%23FFB050,%23FFC580,%23FFD39E",-0.760008846,-1.919478331,0.000145264,0.004545341,13,11,4088;6777;1386;2308;6776;3725;6774;4303;5970;4790;6772,ATF2;FOXO1;FOXO4;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Healthy controls,Wikipathway,Brain-Derived Neurotrophic Factor (BDNF) signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2380&label[]=ELK1&label[]=FOS&label[]=FOXO3&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT3&label[]=STAT5A&label[]=STAT5B&colors=%23FFD5A2,%23FFC682,%23FFCB8C,%23FFC57E,%23FF900A,%23FF9A20,%23FF8C00,%23FFB050,%23FFC580,%23FFD39E",-0.759718848,-1.921172559,0,0.006424665,13,10,2002;6777;2309;2353;6776;3725;6774;5970;4790;6772,ELK1;FOS;FOXO3;JUN;NFKB1;RELA;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Healthy controls,Wikipathway,Type II interferon signaling (IFNG),"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP619&label[]=IRF1&label[]=IRF2&label[]=IRF9&label[]=STAT1&label[]=STAT2&colors=%23FFA334,%23FFBB68,%23FF8C00,%23FF8C02,%23FF9D26",-0.886029824,-1.885516461,0,0.006949127,7,5,3660;3659;6773;6772;10379,IRF1;IRF2;IRF9;STAT1;STAT2
Dendritic cells,Healthy controls,Wikipathway,Toll-like Receptor Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP75&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%23FFC682,%23FFC57E,%23FF900A,%23FF9A20,%23FF8C00",-0.908626501,-1.837224194,0,0.007670263,6,5,2353;3725;5970;4790;6772,FOS;JUN;NFKB1;RELA;STAT1
Dendritic cells,Healthy controls,Wikipathway,Regulation of toll-like receptor signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP1449&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%23FFC682,%23FFC57E,%23FF900A,%23FF9A20,%23FF8C00",-0.878801782,-1.863907009,0.00045683,0.007866936,7,5,2353;3725;5970;4790;6772,FOS;JUN;NFKB1;RELA;STAT1
Dendritic cells,Healthy controls,Wikipathway,Hepatitis B infection,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4666&label[]=ATF2&label[]=ATF4&label[]=ELK1&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT5A&label[]=STAT5B&colors=%23FFCF94,%23FFBD6E,%23FFD5A2,%23FFC682,%23FFC57E,%23FF900A,%23FF9A20,%23FFD6A4,%23FF8C00,%23FF9C24,%23FFB050,%23FFC580,%23FFD39E",-0.642232945,-1.809713642,0.002191481,0.008293062,20,13,4088;2002;6777;1386;2353;6776;3725;468;6774;6773;5970;4790;6772,ATF2;ATF4;ELK1;FOS;JUN;NFKB1;RELA;SMAD3;STAT1;STAT2;STAT3;STAT5A;STAT5B
Dendritic cells,Healthy controls,Wikipathway,VEGFA-VEGFR2 Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP3888&label[]=ATF2&label[]=ATF4&label[]=ELK1&label[]=ETS1&label[]=FOXO1&label[]=FOXO3&label[]=FOXO4&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT3&label[]=TEAD4&colors=%23FFCF94,%23FFBD6E,%23FFD5A2,%23FFC886,%23FFC988,%23FFCB8C,%23FFA436,%23FFC57E,%23FF900A,%23FF9A20,%23FF8C00,%23FFB050,%23FFD7A6",-0.634579649,-1.827251669,0.000950829,0.008303988,22,13,7004;2002;1386;2309;2308;2113;3725;468;6774;4303;5970;4790;6772,ATF2;ATF4;ELK1;ETS1;FOXO1;FOXO3;FOXO4;JUN;NFKB1;RELA;STAT1;STAT3;TEAD4
Dendritic cells,Healthy controls,Wikipathway,Ebola Virus Pathway on Host,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4217&label[]=NFKB1&label[]=REL&label[]=RELA&label[]=STAT1&colors=%23FF900A,%23FFB45A,%23FF9A20,%23FF8C00",-0.850787148,-1.802922665,0.000306466,0.008643544,7,4,5966;5970;4790;6772,NFKB1;REL;RELA;STAT1
Dendritic cells,Healthy controls,Wikipathway,Chemokine signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP3929&label[]=FOXO3&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT5B&colors=%23FFCB8C,%23FF900A,%23FF9A20,%23FF8C00,%23FF9C24,%23FFB050,%23FFD39E",-0.844559585,-1.794268554,0.000771605,0.00865363,7,7,6777;2309;6774;6773;5970;4790;6772,FOXO3;NFKB1;RELA;STAT1;STAT2;STAT3;STAT5B
Dendritic cells,Healthy controls,Wikipathway,Interferon type I signaling pathways,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP585&label[]=IRF9&label[]=REL&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT5A&colors=%23FF8C00,%23FFB55C,%23FF8C02,%23FF9D26,%23FFB050,%23FFC580",-0.862096355,-1.837455646,0.000307078,0.008728553,7,6,6776;5966;6774;6773;6772;10379,IRF9;REL;STAT1;STAT2;STAT3;STAT5A
Dendritic cells,Moderate,Reactome,Transcriptional regulation of pluripotent stem cells,http://reactome.org/PathwayBrowser/#/R-HSA-452723,-0.753025401,-2.177671521,0.000244439,0.020254825,8,4,63978;27086;6657;2516,FOXP1;NR5A1;PRDM14;SOX2
Dendritic cells,Severe,GO-BP,cell cycle G1/S phase transition,http://amigo.geneontology.org/amigo/term/GO:0044843,-0.699075445,-2.122790942,0.00149925,0.030382122,11,6,25988;4149;144455;7027;1874;4609,E2F4;E2F7;HINFP;MAX;MYC;TFDP1
Dendritic cells,Severe,KEGG,Th17 cell differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04659+4790+5970+6772+2353+3725+6774+5914+6777+4088+4773+6776,0.655647063,2.159954154,0,0.002734073,16,11,4790;5970;6772;2353;3725;6774;5914;6777;4088;4773;6776,FOS;JUN;NFATC2;NFKB1;RARA;RELA;SMAD3;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Severe,KEGG,Hepatitis C,http://www.kegg.jp/kegg-bin/show_pathway?hsa05160+10379+4790+5970+6772+5465+6773+6774+3659,0.773170196,2.191901632,0,0.002940418,10,8,10379;4790;5970;6772;5465;6773;6774;3659,IRF1;IRF9;NFKB1;PPARA;RELA;STAT1;STAT2;STAT3
Dendritic cells,Severe,KEGG,IL-17 signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04657+1051+4790+5970+8061+2353+3725,0.855791335,2.135377422,0,0.002979108,7,6,1051;4790;5970;8061;2353;3725,CEBPB;FOS;FOSL1;JUN;NFKB1;RELA
Dendritic cells,Severe,KEGG,Osteoclast differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04380+10379+4790+5970+6772+8061+2355+2353+3725+6773,0.661619797,2.219258922,0,0.003095177,17,9,10379;4790;5970;6772;8061;2355;2353;3725;6773,FOS;FOSL1;FOSL2;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Severe,KEGG,C-type lectin receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04625+10379+4790+5970+6772+3725+6773+3659,0.713636588,2.085522459,0.000559388,0.004580861,11,7,10379;4790;5970;6772;3725;6773;3659,IRF1;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Severe,KEGG,NOD-like receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04621+10379+4790+5970+6772+3725+6773,0.80388288,2.019810849,0,0.006121572,7,6,10379;4790;5970;6772;3725;6773,IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Severe,KEGG,Non-alcoholic fatty liver disease (NAFLD),http://www.kegg.jp/kegg-bin/show_pathway?hsa04932+4790+5970+5465+468+3725,0.858346783,2.046342865,0.000379075,0.006628837,6,5,4790;5970;5465;468;3725,ATF4;JUN;NFKB1;PPARA;RELA
Dendritic cells,Severe,KEGG,AGE-RAGE signaling pathway in diabetic complications,http://www.kegg.jp/kegg-bin/show_pathway?hsa04933+4790+5970+6772+3725+6774+6777+4088+6776+2308,0.712031026,2.02024681,0.00018474,0.006886768,10,9,4790;5970;6772;3725;6774;6777;4088;6776;2308,FOXO1;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Severe,KEGG,Herpes simplex infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05168+10379+4790+5970+6772+2353+3725+6773,0.72224322,2.027400794,0.000557828,0.00720734,10,7,10379;4790;5970;6772;2353;3725;6773,FOS;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Severe,KEGG,Leishmaniasis,http://www.kegg.jp/kegg-bin/show_pathway?hsa05140+4790+5970+6772+2353+3725,0.838706435,1.991947595,0.000564972,0.007660562,6,5,4790;5970;6772;2353;3725,FOS;JUN;NFKB1;RELA;STAT1
Dendritic cells,Severe,KEGG,TGF-beta signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04350+6667+1875+4090+7027+1874+4609,-0.741519637,-2.087776477,0.000657895,0.008558531,9,6,6667;1875;4090;7027;1874;4609,E2F4;E2F5;MYC;SMAD5;SP1;TFDP1
Dendritic cells,Severe,Reactome,Cyclin E associated events during G1/S transition,http://reactome.org/PathwayBrowser/#/R-HSA-69202,-0.884662288,-2.151327201,0,0.003152657,6,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,S Phase,http://reactome.org/PathwayBrowser/#/R-HSA-69242,-0.884662288,-2.151327201,0,0.003152657,6,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,Cyclin A:Cdk2-associated events at S phase entry,http://reactome.org/PathwayBrowser/#/R-HSA-69656,-0.884662288,-2.151327201,0,0.003152657,6,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,Transcription of E2F targets under negative control by DREAM complex,http://reactome.org/PathwayBrowser/#/R-HSA-1362277,-0.884662288,-2.151327201,0,0.003152657,6,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,G0 and Early G1,http://reactome.org/PathwayBrowser/#/R-HSA-1538133,-0.831396826,-2.122187397,0.00021796,0.003307706,7,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,G1/S Transition,http://reactome.org/PathwayBrowser/#/R-HSA-69206,-0.794127327,-2.046321516,0.001082251,0.006704011,7,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,Signaling by TGF-beta family members,http://reactome.org/PathwayBrowser/#/R-HSA-9006936,-0.702533154,-2.046409093,0.001317234,0.007821346,10,6,6667;1875;4090;7027;1874;4609,E2F4;E2F5;MYC;SMAD5;SP1;TFDP1
Dendritic cells,Severe,Reactome,Senescence-Associated Secretory Phenotype (SASP),http://reactome.org/PathwayBrowser/#/R-HSA-2559582,0.896907216,2.132160399,0,0.011462546,6,6,1051;4790;5970;2353;3725;6774,CEBPB;FOS;JUN;NFKB1;RELA;STAT3
Dendritic cells,Severe,Reactome,Mitotic G1-G1/S phases,http://reactome.org/PathwayBrowser/#/R-HSA-453279,-0.680801728,-1.914136412,0.004771199,0.027133525,9,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Reactome,TP53 Regulates Transcription of Cell Cycle Genes,http://reactome.org/PathwayBrowser/#/R-HSA-6791312,-0.764102437,-1.856385404,0.00664096,0.040496427,6,3,144455;7027;1874,E2F4;E2F7;TFDP1
Dendritic cells,Severe,Reactome,Cell Cycle,http://reactome.org/PathwayBrowser/#/R-HSA-1640170,-0.597871292,-1.799056504,0.011517165,0.042114184,11,5,1875;4149;7027;1874;4609,E2F4;E2F5;MAX;MYC;TFDP1
Dendritic cells,Severe,Wikipathway,Nonalcoholic fatty liver disease,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4396&label[]=ATF4&label[]=JUN&label[]=NFKB1&label[]=PPARA&label[]=RELA&colors=%2378A4C8,%2389AFCF,%234E87B7,%2374A1C6,%235E92BE",0.858346783,2.034540346,0.000382263,0.029537601,6,5,4790;5970;5465;468;3725,ATF4;JUN;NFKB1;PPARA;RELA
Dendritic cells,Severe,Wikipathway,IL-4 Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP395&label[]=CEBPB&label[]=FOS&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT3&label[]=STAT5A&label[]=STAT5B&colors=%234D86B6,%2399BAD5,%236899C2,%2376A2C7,%237EA8CB,%23A0BFD8,%23B3CBE0,%23ABC6DD",0.654338756,1.910384807,0.003172826,0.04007964,11,8,1051;4790;5970;6772;2353;6774;6777;6776,CEBPB;FOS;NFKB1;RELA;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Severe,Wikipathway,RANKL/RANK (Receptor activator of NFKB (ligand)) Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2018&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%2386ADCD,%2389AFCF,%234E87B7,%235E92BE,%236899C2",0.753020036,2.065994243,0.000376506,0.041024445,9,5,4790;5970;6772;2353;3725,FOS;JUN;NFKB1;RELA;STAT1
Dendritic cells,Severe,Wikipathway,PDGF Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2526&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=STAT1&label[]=STAT3&colors=%2386ADCD,%2389AFCF,%234E87B7,%236899C2,%2390B4D2",0.818661728,1.943194391,0.002102045,0.042665423,6,5,4790;6772;2353;3725;6774,FOS;JUN;NFKB1;STAT1;STAT3
Dendritic cells,Severe,Wikipathway,Chemokine signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP3929&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT5B&colors=%234E87B7,%235E92BE,%236899C2,%238DB2D0,%2390B4D2,%239BBCD6",0.760729297,1.913099536,0.002794857,0.046573934,7,6,4790;5970;6772;6773;6774;6777,NFKB1;RELA;STAT1;STAT2;STAT3;STAT5B
Neutrophils,Healthy controls,GO-BP,response to virus,http://amigo.geneontology.org/amigo/term/GO:0009615,-0.799604641,-1.879097156,0.000484966,0.009699701,9,7,3660;8061;6773;3659;10379;5970;6772,FOSL1;IRF1;IRF2;IRF9;RELA;STAT1;STAT2
Neutrophils,Healthy controls,GO-BP,regulation of DNA-binding transcription factor activity,http://amigo.geneontology.org/amigo/term/GO:0051090,-0.689737942,-1.998045658,0.00021568,0.009918491,23,11,8061;1386;2353;6722;3169;4088;2099;3725;5970;4790;6774,ATF2;ESR1;FOS;FOSL1;FOXA1;JUN;NFKB1;RELA;SMAD3;SRF;STAT3
Neutrophils,Healthy controls,GO-BP,immune response-regulating signaling pathway,http://amigo.geneontology.org/amigo/term/GO:0002764,-0.692659102,-1.869649393,0.000335758,0.01022966,16,11,3662;4772;5079;861;5971;2353;2099;3659;3725;5970;4790,ESR1;FOS;IRF1;IRF4;JUN;NFATC1;NFKB1;PAX5;RELA;RELB;RUNX1
Neutrophils,Healthy controls,GO-BP,neuron death,http://amigo.geneontology.org/amigo/term/GO:0070997,-0.717503411,-1.880577463,0.000229016,0.010785317,14,8,3091;1386;3297;2353;1051;5966;3725;6774,ATF2;CEBPB;FOS;HIF1A;HSF1;JUN;REL;STAT3
Neutrophils,Healthy controls,GO-BP,response to oxidative stress,http://amigo.geneontology.org/amigo/term/GO:0006979,-0.712074577,-1.886978995,0.000681508,0.011065925,15,13,7157;6667;2309;2113;2034;8061;3091;3297;2353;6778;3725;5970;6772,EPAS1;ETS1;FOS;FOSL1;FOXO3;HIF1A;HSF1;JUN;RELA;SP1;STAT1;STAT6;TP53
Neutrophils,Healthy controls,GO-BP,response to toxic substance,http://amigo.geneontology.org/amigo/term/GO:0009636,-0.691316493,-1.928009622,0.000329779,0.011591021,19,13,2309;2113;5914;8061;3297;2353;6722;6778;3725;5970;4790;6772;6774,ETS1;FOS;FOSL1;FOXO3;HSF1;JUN;NFKB1;RARA;RELA;SRF;STAT1;STAT3;STAT6
Neutrophils,Healthy controls,GO-BP,positive regulation of cytokine production,http://amigo.geneontology.org/amigo/term/GO:0001819,-0.673824318,-1.893438118,0.00021913,0.011878852,20,13,5914;3662;861;3091;1386;1051;6778;4088;3659;5970;4790;6772;6774,ATF2;CEBPB;HIF1A;IRF1;IRF4;NFKB1;RARA;RELA;RUNX1;SMAD3;STAT1;STAT3;STAT6
Neutrophils,Healthy controls,GO-BP,defense response to other organism,http://amigo.geneontology.org/amigo/term/GO:0098542,-0.766920846,-1.899115978,0.000353607,0.0137692,11,9,3662;10538;3660;1051;6773;3659;10379;5970;6772,BATF;CEBPB;IRF1;IRF2;IRF4;IRF9;RELA;STAT1;STAT2
Neutrophils,Healthy controls,GO-BP,type I interferon production,http://amigo.geneontology.org/amigo/term/GO:0032606,-0.849859445,-1.932590795,0,0.015577866,8,7,5971;6778;5966;3659;5970;4790;6772,IRF1;NFKB1;REL;RELA;RELB;STAT1;STAT6
Neutrophils,Healthy controls,GO-BP,response to mechanical stimulus,http://amigo.geneontology.org/amigo/term/GO:0009612,-0.711915015,-1.821980892,0.001270942,0.01894591,13,9,2113;3726;8061;2353;3659;3725;5970;4790;6772,ETS1;FOS;FOSL1;IRF1;JUN;JUNB;NFKB1;RELA;STAT1
Neutrophils,Healthy controls,KEGG,Hepatitis C,http://www.kegg.jp/kegg-bin/show_pathway?hsa05160+6773+3659+10379+5970+4790+6772+6774,-0.845246252,-2.130502965,0,0,12,7,6773;3659;10379;5970;4790;6772;6774,IRF1;IRF9;NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Healthy controls,KEGG,NOD-like receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04621+6773+3725+10379+5970+4790+6772,-0.949869627,-2.083636846,0,0.000300168,7,6,6773;3725;10379;5970;4790;6772,IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Neutrophils,Healthy controls,KEGG,Th17 cell differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04659+5914+3662+4772+861+6776+4089+3091+2353+6778+4088+3725+5970+4790+6772+6774,-0.708113447,-1.999480633,0.00010929,0.000411659,20,15,5914;3662;4772;861;6776;4089;3091;2353;6778;4088;3725;5970;4790;6772;6774,FOS;HIF1A;IRF4;JUN;NFATC1;NFKB1;RARA;RELA;RUNX1;SMAD3;SMAD4;STAT1;STAT3;STAT5A;STAT6
Neutrophils,Healthy controls,KEGG,Epstein-Barr virus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05169+6773+3725+10379+5970+4790+6772+6774,-0.778882528,-2.003074068,0.000115221,0.000440247,13,7,6773;3725;10379;5970;4790;6772;6774,IRF9;JUN;NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Healthy controls,KEGG,C-type lectin receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04625+6773+3659+3725+10379+5970+4790+6772,-0.833014124,-2.009598823,0.000119503,0.000480269,10,7,6773;3659;3725;10379;5970;4790;6772,IRF1;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Neutrophils,Healthy controls,KEGG,Influenza A,http://www.kegg.jp/kegg-bin/show_pathway?hsa05164+1386+6773+3725+10379+5970+4790+6772,-0.894711917,-2.039574484,0,0.000480269,8,7,1386;6773;3725;10379;5970;4790;6772,ATF2;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Neutrophils,Healthy controls,KEGG,Osteoclast differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04380+4772+3726+5971+8061+2355+2353+6773+3725+10379+5970+4790+6772,-0.733912051,-1.976368641,0,0.000570319,16,12,4772;3726;5971;8061;2355;2353;6773;3725;10379;5970;4790;6772,FOS;FOSL1;FOSL2;IRF9;JUN;JUNB;NFATC1;NFKB1;RELA;RELB;STAT1;STAT2
Neutrophils,Healthy controls,KEGG,Herpes simplex infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05168+2353+6773+3725+10379+5970+4790+6772,-0.81322849,-2.01145633,0,0.000570319,11,7,2353;6773;3725;10379;5970;4790;6772,FOS;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Neutrophils,Healthy controls,KEGG,Kaposi sarcoma-associated herpesvirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05167+3091+2353+6773+3725+10379+5970+4790+6772+6774,-0.713462637,-1.947795228,0.000111235,0.000813789,17,9,3091;2353;6773;3725;10379;5970;4790;6772;6774,FOS;HIF1A;IRF9;JUN;NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Healthy controls,KEGG,Measles,http://www.kegg.jp/kegg-bin/show_pathway?hsa05162+6773+10379+5970+4790+6772+6774,-0.780543932,-1.930863731,0.000236742,0.000996558,11,6,6773;10379;5970;4790;6772;6774,IRF9;NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Healthy controls,Panther,Ras Pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P04393,-0.750099921,-1.646960367,0.009486466,0.024803483,7,5,1386;6722;3725;6772;6774,ATF2;JUN;SRF;STAT1;STAT3
Neutrophils,Healthy controls,Panther,PDGF signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00047,-0.603818394,-1.651277085,0.008920607,0.029415186,17,11,6775;2113;6776;2313;2353;6722;6778;6773;3725;6772;6774,ETS1;FLI1;FOS;JUN;SRF;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Healthy controls,Panther,TGF-beta signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00052,-0.748630551,-1.653545752,0.008927433,0.038306217,7,6,3726;4089;8061;1386;4088;3725,ATF2;FOSL1;JUN;JUNB;SMAD3;SMAD4
Neutrophils,Healthy controls,Panther,Inflammation mediated by chemokine and cytokine signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00031,-0.758686658,-1.672235393,0.006325911,0.044932943,7,6,4772;3726;5971;3725;5970;6774,JUN;JUNB;NFATC1;RELA;RELB;STAT3
Neutrophils,Healthy controls,Panther,Angiogenesis,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00005,-0.784996779,-1.723083874,0.001890359,0.045119904,7,5,3091;2353;3725;6772;6774,FOS;HIF1A;JUN;STAT1;STAT3
Neutrophils,Healthy controls,Reactome,Immune System,http://reactome.org/PathwayBrowser/#/R-HSA-168256,-0.649236642,-2.013283958,0,0.001387954,37,23,6775;2309;3662;10538;4772;3726;6776;5971;3660;3091;1386;2353;6778;4088;6773;5966;3659;3725;10379;5970;4790;6772;6774,ATF2;BATF;FOS;FOXO3;HIF1A;IRF1;IRF2;IRF4;IRF9;JUN;JUNB;NFATC1;NFKB1;REL;RELA;RELB;SMAD3;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Healthy controls,Reactome,Senescence-Associated Secretory Phenotype (SASP),http://reactome.org/PathwayBrowser/#/R-HSA-2559582,-0.925465839,-1.953104581,0,0.001459131,6,6,2353;1051;3725;5970;4790;6774,CEBPB;FOS;JUN;NFKB1;RELA;STAT3
