GEOID,07/19/2021
48029121504,0.024074256891475312
48029121507,0.02400930388501724
48029121508,0.022990673779817433
48029121601,0.019604507800030695
48141010311,0.06312366182546524
48151950400,0.03317506993812773
48151950300,0.04005281638646832
48173950100,0.008042094965973719
48439111404,0.02526974178773707
48053960600,0.005015524013248425
48053960700,0.009953298652097202
48053960200,0.0027677594527714157
48053960300,0.00873041332567194
48053960500,0.004229623056230658
48053960100,0.0026011083027907642
48053960400,0.008515704367024108
48053960800,0.007715572423029829
48453001716,0.023742012266653716
48453001747,0.025253478786356563
48453001823,0.03389976301089922
48453002307,0.033328637903120524
48453001908,0.022282378834652717
48453001719,0.03074066784881834
48453001722,0.03077925232859501
48453001728,0.026854576573385847
48453001729,0.026913138604707967
48409010500,0.0397577320922882
48029131504,0.025476422499484744
48029980004,0.028825570525423005
48303010511,0.08995695295564092
48303001708,0.0963217319202635
48321730303,0.006858377245162434
48029191813,0.0205130388971671
48121020306,0.01971678538193002
48453001754,0.030001808290796
48453001764,0.00994571616856079
48453001769,0.02258787597705484
48453001804,0.03547337986197657
48453001805,0.03438764051627335
48453001806,0.033681338369194576
48453001811,0.033264013891432645
48453001812,0.03591402988399957
48453001813,0.03220455758975944
48339692700,0.012711121875185824
48339694700,0.0038857401273580195
48339693700,0.011047316605493022
48339690500,0.010851945107226615
48339694400,0.007773342684930237
48339693900,0.01181450115300876
48339690300,0.009629281414573358
48339692300,0.01586818598881764
48339693000,0.00922037465357254
48339694600,0.006405563863991482
48453001817,0.03422276524604433
48453001818,0.034102808507099715
48453001820,0.03438764051627335
48453001821,0.03295034560372986
48453001824,0.031313775914069836
48453001828,0.02958184623117072
48453001842,0.022813215006089946
48453001843,0.032544899884875876
48359950100,0.0005450378844521882
48339692900,0.010099943558483267
48339692200,0.014565486584842432
48339694000,0.007564932946652494
48339692500,0.013335012085387475
48339691400,0.013373057159439324
48439111402,0.023814337544414615
48339693400,0.01576960109657053
48029121813,0.020780878999756686
48303010407,0.09371967066619771
48303010510,0.08138659553288997
48303010509,0.08138659553288997
48303980000,0.07761543935405343
48029152202,0.011692447878421554
48029161503,0.0267980044836188
48029181817,0.038003083988538446
48329010107,0.09043788030218938
48397040102,0.020945544906251876
48397040402,0.01953820203290381
48397040504,0.013069765775718691
48397040506,0.011767456850536357
48397040505,0.01750366829426367
48029191817,0.022895282524334547
48453001200,0.03668255922103956
48453001303,0.03398606541104388
48453001304,0.03257333681868337
48453001305,0.034570166464275985
48453001307,0.0333204043402754
48453001401,0.034332805601493474
48453001829,0.030478821118168273
48453001832,0.032126655246055444
48453001833,0.03361871887326038
48453001834,0.029903938654997325
48453001835,0.02979046811117794
48453001839,0.029079714766079724
48453001844,0.03104489771727215
48453001847,0.030753714059641356
48453001848,0.03059026579773237
48435950300,0.388404164904315
48453001850,0.031943905889431426
48453001851,0.031010486817248214
48113018503,0.032590976445852606
48481740500,0.010197812351756397
48481740800,0.023011095318271238
48481741000,0.021545797663033092
48481740300,0.024849947897160385
48481741100,0.019321177245940662
48029170600,0.03923599986786188
48029170700,0.03719018750078993
48029170800,0.03901367104376054
48029170900,0.032811721540422355
48029171000,0.03554184357658075
48029171200,0.03598658226836659
48441013300,0.14904501003629964
48441013402,0.11281120463918018
48441013500,0.06211858754902698
48441011700,0.15669669671697958
48051970200,0.0028372745929438805
48247950400,0.0
48051970400,0.0036154956238660363
48051970500,0.0033588947240589507
48051970100,0.003049314388396907
48051970300,0.0037674110439498754
48029161000,0.024164207697328986
48029161100,0.02419501996957504
48029190603,0.04017870917642257
48029191405,0.033942804242110394
48029131613,0.019818097104934266
48029190604,0.040316907816449456
48029181729,0.019714554527661625
48029161302,0.020978983848047663
48029980100,0.030454963052088262
48029161501,0.02315289167510613
48029171700,0.033247125637741244
48029171802,0.027280343428921695
48029171902,0.03229177607558675
48085031645,0.031095130561080053
48029171903,0.02696772560121677
48453000102,0.03323636594148383
48453002005,0.031844111808660334
48453002104,0.03496019682081657
48259970402,0.008464490699507115
48259970401,0.01248901832253738
48259970301,0.010792556731901489
48029131609,0.020137082548298022
48005000400,0.29910237912379484
48005001100,0.1748582960375269
48029191815,0.02694033601725709
48005000700,0.3013184810862314
48005000500,0.29637848427469404
48005000200,0.2560439527104538
48005001200,0.08825634184342741
48005000102,0.21750556053548645
48005000800,0.27887266591397236
48005000600,0.25776946345028595
48005001300,0.1038433130023288
48453000203,0.03865977631314135
48453000302,0.03818370062175263
48453000401,0.038253155155065076
48085031646,0.029489928703125317
48085031647,0.03038936893781244
48085031648,0.029969935233368005
48085031649,0.030724618024068652
48453001503,0.03801945895543723
48453001402,0.035673647021158154
48453001504,0.03520218827502275
48453001505,0.03453239400622877
48453001501,0.03450836589922669
48453001602,0.034531896647197684
48453001853,0.03043082074074468
48453002002,0.03127003982974379
48453002004,0.03255890448043299
48113018300,0.02543985053236541
48113018401,0.027434920659814635
48113018402,0.02494504848988714
48113018403,0.02932632959037637
48113018600,0.025088271691424666
48113018700,0.024903161144664086
48029161504,0.02660178826470546
48029171602,0.03594023286314868
48029171919,0.026553820896689263
48029171601,0.02716839216091211
48029171922,0.02064237510955958
48297950100,0.003923697101996956
48297950200,0.013153676423657085
48297950400,0.018069762265753266
48297950300,0.005310683740219509
48439111531,0.025844402458134907
48201530400,0.028511816195661212
48369950200,0.026448280221886198
48369950300,0.014892710216486759
48201530700,0.02820402627656364
48201455200,0.017772297045980247
48201455300,0.016295274635469353
48231960800,0.051274123757172
48231961100,0.04583048884300023
48231961400,0.01836105882903167
48231961600,0.012805893698126913
48231960300,0.01355540532507931
48231960900,0.05133581306883081
48007950400,0.02042177843942527
48007950100,0.013214240618965778
48007950200,0.013263488248067383
48007950500,0.025983225339177532
48007950300,0.018024641274141395
48009020200,0.008962236465780494
48009020300,0.011149508085603119
48009020100,0.01899203195299607
48011950100,0.003840196954686333
48201530800,0.027075692380724343
48201531500,0.024724340606451366
48201531600,0.028046661359495934
48201531700,0.028018330571387987
48201531800,0.024252272066933745
48201531900,0.02409813467888532
48201510100,0.03415882696086392
48201510200,0.033906698767553825
48201510300,0.03343921382136251
48201510400,0.03359297966962336
48201510500,0.0334237356524625
48201510600,0.03359039404378718
48201532600,0.021219020607812653
48201510800,0.0334859142522104
48061010800,0.034353047705797314
48201530900,0.028334704554217126
48201531100,0.028843103386218396
48201531300,0.028585054167205533
48201531400,0.025639067728042524
48201510900,0.029873878309258577
48489950500,0.02015638356237057
48489950700,0.00550591035875928
48489950400,0.017160654716766845
48489950600,0.022416073242461303
48489950300,0.019416451834748914
48419950300,0.05331243046166401
48419950200,0.07455976978182875
48029131700,0.015362860986255873
48029140100,0.0331387277871528
48029140200,0.03296659229004205
48029140300,0.03292532869338031
48029140500,0.02726738546700271
48029140700,0.02760944564420436
48029140800,0.02731034858836004
48029140900,0.0270071207838034
48029141000,0.027269497352975763
48061011901,0.04961374194647771
48419950600,0.023548070994979933
48419950500,0.07435090119987688
48419950100,0.0324619457213415
48419950400,0.07196143207833253
48061010900,0.04844655899429942
48061011000,0.04844655899429942
48061011100,0.047461062740773156
48061011200,0.047461062740773156
48061011301,0.04346037612199188
48201532100,0.02418471425617105
48201532300,0.024354389118179814
48201532400,0.02347659698888255
48245010300,0.017944284378482705
48245010400,0.016320696564163018
48155950100,0.04403445684824991
48029131200,0.026401111623724438
48029141200,0.02685250557805101
48061011500,0.03998233922821272
48453000402,0.036833927019641985
48439102201,0.025457285434693458
48121021627,0.030287139611563412
48085030512,0.02549497184613383
48085031632,0.027212452964149963
48085031625,0.028328292186354458
48085031506,0.02677138693470303
48085031900,0.02956390930645898
48085030100,0.01792278595355218
48085031001,0.01479349971726091
48215023000,0.055874468791170945
48215024106,0.07559337249189069
48215020201,0.06031888141684927
48209010804,0.009031791478564626
48209010304,0.017432281989805093
48209010910,0.022373236064771474
48209010803,0.005448888924546272
48209010808,0.009614582980329404
48209010303,0.017247838015514664
48215020202,0.0655865099804011
48215020501,0.08906582693436912
48215020600,0.0981208521051263
48387950600,0.062275807219480984
48387950100,0.08484279636354798
48387950500,0.11802611458847775
48361020700,0.009604848449641965
48361021100,0.006313167004270478
48361021600,0.016420228402748472
48361022300,0.008867330936199664
48361021700,0.02157686814647598
48361021200,0.007357176025045044
48361020300,0.006866120981166185
48361022000,0.017911671234537848
48361021800,0.012849220215361007
48361021000,0.007357176025045044
48361022400,0.0054566057470768385
48361022200,0.009604848449641965
48361021400,0.011806734507454248
48361021900,0.011806734507454248
48097000700,0.0062358544588592135
48097000900,0.007211235261783862
48097000100,0.004494712222700606
48097000500,0.01284692488284711
48097000400,0.011467886823698899
48097000200,0.0063204412190950385
48453000500,0.0387938626527303
48255970400,0.009955511695117152
48255970100,0.006677267122343237
48255970300,0.008039590631223757
48255970200,0.0051643272000264
48065950100,0.011130671462172803
48065950200,0.006851993040770125
48113009603,0.03443058081849913
48113009604,0.03593634115033623
48113009605,0.032775836537150514
48113009607,0.03211333304827523
48113009608,0.03392986624854459
48113009609,0.032339486403174196
48113009611,0.032603604460127986
48113009702,0.03219738328112399
48313000300,0.0036284077455090314
48313000100,0.007212626777872179
48313000200,0.006870916043623169
48313000400,0.0071212640377533425
48337950600,0.005360545917096893
48337950400,0.008388845239513918
48215020701,0.09354155147789067
48215020721,0.09640619548205229
48105950100,0.19406153869930598
48215020723,0.09758903430010879
48361020200,0.008867330936199664
48453000601,0.03658969328200715
48453000603,0.03652772693037152
48453000604,0.03677283728960627
48453000801,0.03509512140250223
48453000802,0.03478962793048393
48453000803,0.036539256826232026
48453000804,0.03448829727442985
48453000901,0.03458159392428911
48361020500,0.007357176025045044
48439102000,0.029940782710055062
48439102100,0.028461406748919945
48439102202,0.02699296957550113
48355002705,0.08357470768422141
48355002704,0.07482973319723304
48355005602,0.05078466839444738
48355000800,0.07404850764588895
48355002200,0.09233708802986627
48355003202,0.06659067093789739
48355000600,0.08421450878925166
48355005601,0.04479594229831905
48355006000,0.03305680675878562
48355000700,0.0764900453146442
48355003500,0.05909968956699943
48355005801,0.03737534307439423
48355002900,0.05615913473413759
48215020204,0.06477321091706348
48215980000,0.08940694034967026
48215020803,0.09352487131789597
48215020726,0.09151495200688933
48215020804,0.09563405574027636
48201241102,0.017087793855863315
48201330302,0.02637325099201903
48201331601,0.024180107225427204
48201333201,0.026020833071214895
48201340301,0.01788551615388622
48201342001,0.01744552776368861
48201421101,0.03399425261494573
48201423301,0.029057512468761405
48381020400,0.02615127120673061
48381020600,0.01954263404513559
48381020200,0.029406078928813903
48381020300,0.028884120245847553
48201431201,0.02862020015922705
48201451001,0.0254940558991468
48201451901,0.02535399735468242
48201452201,0.030043971086716522
48201453401,0.025953625944502158
48321730301,0.012362690408917807
48321990000,0.0025737646281131146
48215020205,0.0693999885223531
48215020904,0.10081424039211245
48215020903,0.10103320723954985
48215023802,0.08297106893302116
48309004000,0.009248655913420663
48309004202,0.006560170582235607
48309000100,0.01706208332815776
48201453402,0.025313142767824377
48201454301,0.02344513759043372
48201454501,0.018392928733755615
48167725300,0.008091892290150185
48167725400,0.007264322581994987
48167725500,0.007235188668658084
48167725600,0.007241862281989116
48167725800,0.007785750227124204
48167725900,0.006786736314078803
48223950500,0.1434233254735529
48223950800,0.0889201154782319
48223950100,0.09221329358299268
48223950600,0.12242135726010334
48223950700,0.08647236828925565
48223950200,0.07172019533061072
48223950300,0.1389868762629285
48201455101,0.017406490654833545
48201532501,0.020035326846793104
48445950100,0.046943510540631984
48445950400,0.04943968148375914
48061012305,0.0015786259184508813
48061012001,0.04407079040069679
48061012102,0.028194356785734564
48061980100,0.014847797707526549
48061014500,0.026753104077840345
48193950100,0.008756680161570544
48193950300,0.018256621855971353
48193950200,0.018384047221512774
48493000402,0.006521484740802932
48493000500,0.006009502247897689
48493000201,0.00932330905441985
48493000600,0.007442171252391801
48493000202,0.00603158523682613
48493000300,0.009682061364574893
48493000102,0.006017140173382309
48201533901,0.02100998339892597
48201534201,0.021100089380164326
48201551703,0.021172515093625527
48201540501,0.017751362042786694
48201540901,0.018347495906571525
48061014300,0.024388806565557475
48061990000,0.0030160493292021363
48245005500,0.016218981713428317
48245005900,0.016218981713428317
48245006100,0.016218981713428317
48085030515,0.0247723991276907
48085030530,0.024525709978831915
48085032012,0.028347954266627506
48085030506,0.02681610674997391
48085031662,0.026954692971103787
48111950300,0.05177687952289238
48119950200,0.10526887092894925
48119950100,0.12107466641177017
48015760400,0.002979011320393429
48015760300,0.005327786010126298
48015760100,0.008726160835489367
48015760200,0.009048547305846331
48085030405,0.024961511237858905
48491020314,0.015964281198953607
48491021508,0.020982526721794653
48491020114,0.019088462082922104
48491021601,0.013507824518850712
48491020110,0.016045314277285772
48491020319,0.02067786126602699
48491020318,0.023210692604277244
48491020317,0.02295878021441875
48491020115,0.015590013899280572
48491020510,0.025653718454103323
48491020202,0.008161430020472793
48491021603,0.012567604299144528
48491020109,0.012904625156566428
48491020320,0.02094381541222944
48491020325,0.020303099618370714
48491020321,0.020069490547500127
48491020328,0.02085522665646017
48201233001,0.020417610731482252
48439111005,0.022185558779563522
48439111003,0.026262565529835857
48439111008,0.017706081706884823
48201233002,0.018042729376140404
48201252301,0.017367334633683416
48201323801,0.02045137215507228
48201323802,0.01964216712126192
48201433501,0.030625870099115635
48201451403,0.02419557558816091
48201451602,0.020434263997639777
48201451601,0.021857948249490132
48201541001,0.01869120657003827
48201542101,0.015909165892158954
48113018118,0.021207846160090357
48113018120,0.02322425118411353
48141004311,0.06182771770650343
48141010207,0.039723660670015114
48141010303,0.06131143841661436
48141010312,0.06312366182546524
48085030504,0.02774666145159525
48085031717,0.0319278193740855
48085031507,0.025896396943405262
48085031659,0.02702134800089263
48085030408,0.025046374636742454
48085030403,0.024746755974474687
48491020324,0.019177022437179468
48245010902,0.016695871407312574
48245010500,0.016218981713428317
48245000101,0.024363876572927667
48491020326,0.020080170609268325
48491020311,0.025734834847220184
48491020507,0.026771476249531856
48121021630,0.027951792176571656
48113013615,0.035109746375408125
48113013617,0.03148529356018247
48113013619,0.03130635054915909
48113018121,0.0238200462143035
48113018122,0.019531440846787654
48113018123,0.02445532161646933
48135003100,0.10631005604625261
48141010316,0.056256513749590516
48141010317,0.052275431119054895
48141010401,0.045839591056327594
48113018126,0.02532013117675918
48113018127,0.026646012931511927
48491020506,0.02497209159052919
48491020408,0.02694720906483503
48491020505,0.026959775732254724
48491020707,0.026405076406722884
48245000102,0.024563477240440838
48245000302,0.027847797530704176
48245006600,0.016218981713428317
48245000400,0.030022949790028574
48245000500,0.031153107325417023
48245000200,0.0278388405346959
48245011102,0.020358440806276308
48245011201,0.02666564494737892
48439113907,0.022142418073312353
48439113110,0.028187209762419056
48439100602,0.021124449851588897
48245011202,0.02687675675429335
48245011203,0.021828763410682097
48245011302,0.008904377581230367
48121021739,0.029830732939157646
48121021633,0.028740918799622026
48121021628,0.028606146380713484
48121021632,0.031332168387909136
48121021635,0.030709451565495743
48121021634,0.03252851203841741
48113013714,0.031142495663402363
48113013715,0.031684652827470274
48113013716,0.033163563590843666
48113013718,0.03192225118139221
48113013719,0.030508812975030893
48113013720,0.03102768953541754
48113018128,0.02507617210855806
48113018129,0.02441613284683518
48141001400,0.07708577349735389
48453001915,0.029892130924646484
48453002425,0.0267469527556558
48453001776,0.02765454525498042
48453001859,0.0165934329807495
48121021638,0.0305052024813545
48029191814,0.016375627893416747
48029172006,0.015439773157202883
48491020203,0.011557388924776256
48491020708,0.021565095746883995
48491021602,0.012141437642224317
48491020808,0.014240305047225378
48439111312,0.021288359757746952
48439111307,0.02141550474662854
48439111406,0.020585589745015516
48085031631,0.026539967876368763
48463950200,0.0033099695719723253
48463950100,0.0011213758674781945
48463950500,0.007360873425940501
48463950400,0.006995688556028678
48463950300,0.0069637088473623165
48439111310,0.022141690795076503
48439111547,0.021894113130007768
48029181822,0.0332139728667826
48029181818,0.033004237556407176
48029181821,0.03291173552814243
48029181724,0.023260561941228296
48029181723,0.025955453119928314
48227950801,0.09794346716720599
48029181726,0.023386449956097045
48029181721,0.02641769092806496
48439123500,0.03079620878547389
48439123400,0.030677504986412703
48439111308,0.021428341050672112
48439121904,0.026916481718569096
48439111553,0.02475263328879301
48439122801,0.02568469385281958
48439111552,0.02452625060730709
48439122001,0.026857691589466017
48439122002,0.02788022091063325
48439113115,0.028152895865736965
48099010503,0.008850140484435045
48467950500,0.033905532203893154
48467950700,0.045567688645838614
48467951000,0.02491419010572241
48467950300,0.03241242293394427
48467950400,0.03401496464457654
48467950800,0.06005182073193509
48467950900,0.05138177326274059
48467950600,0.045567688645838614
48467950100,0.049958186630205334
48467950200,0.052048023777042915
48245000700,0.0259118519916057
48245001100,0.030513119462294076
48245001200,0.030513119462294076
48099010504,0.006582258462426532
48027023202,0.008426370560768767
48167724101,0.006775831203917075
48245000600,0.02982597740873367
48453001857,0.027501481881098275
48453002434,0.021030080934030873
48453002208,0.029859787986818997
48019000102,0.008715197478224593
48029181720,0.02641769092806496
48029181826,0.030318378491492114
48029181824,0.02796221744443478
48029181823,0.027988183439948265
48029181901,0.028228649485746365
48453002431,0.027395130697938218
48071990000,0.0033699654340233398
48029191202,0.03710285033884662
48029191410,0.03417796928495003
48029191701,0.028601978910336185
48029191201,0.03229383839180803
48113013721,0.030467467612900936
48113013722,0.03066025039834534
48029131100,0.02680651073907897
48029191412,0.028595552778462027
48029161303,0.022736890501382362
48029160901,0.027169141084761032
48021950802,0.010177034142258375
48021950501,0.00832128380106676
48027020202,0.01064676811935654
48027980001,0.008109724377077084
48091310608,0.007352903182059509
48091310605,0.005762553894013804
48029181403,0.040475704186310885
48113013725,0.03218627765332144
48183001300,0.11641662543220045
48183001500,0.10934667771876266
48183010302,0.12581512504179457
48183010500,0.09932898463341182
48183010100,0.09709215550120616
48183010700,0.12197432884655056
48029121119,0.02420317518866351
48029121121,0.02254764817353277
48029160501,0.031503555655741956
48029191005,0.037105653169089
48029171915,0.024366602288011973
48029171921,0.020818763391132075
48029171923,0.032306891389440685
48091310607,0.0076096649997224805
48091310702,0.008710102350705556
48091310802,0.015247480694585975
48091310502,0.016887523696277645
48027020401,0.015952892645969195
48027023203,0.00882106817592631
48479001105,0.008669877461491348
48479001401,0.00957865858408771
48085031706,0.03167274376959384
48453002427,0.02979663934489619
48453002317,0.030386370039009496
48453001860,0.027357182395241895
48453001863,0.03159234467043906
48479001811,0.007413379373588165
48479001003,0.008669877461491348
48479001201,0.00957865858408771
48439114206,0.017303374197187728
48439113812,0.021686957008699173
48439113921,0.021282564335255952
48121021620,0.029380339611246246
48121020106,0.017021799335271703
48121021525,0.023005450571289818
48121021404,0.018541042466082455
48121020309,0.011122530044249998
48121020307,0.020852249391801126
48121021750,0.019847349716840157
48121021624,0.026497279650847902
48121021742,0.02411998308926111
48121020111,0.022674762441476173
48121020203,0.011715093108049333
48121020103,0.011148551814097112
48121020107,0.01804753585602082
48309004300,0.019340243834355092
48121021637,0.03093709919561499
48439113928,0.021262996256299713
48439113923,0.023987268221107524
48479001808,0.0054008888906846315
48479001722,0.00832216049618453
48021950200,0.013725360742848232
48021950600,0.006214046693252196
48021950100,0.010538390252073296
48021950300,0.00981975442491863
48121021743,0.025670863569683105
48121021727,0.02525266657205423
48231961503,0.013217020254822126
48231961502,0.014298554499372146
48479001812,0.006734810881654432
48479001814,0.0054008888906846315
48479001202,0.00957865858408771
48479001104,0.008669877461491348
48439111016,0.01974939911493223
48439111015,0.01984073134721602
48439122802,0.02622536062718729
48021950700,0.011358315716465029
48021950400,0.012182962038376599
48019000200,0.0028195758628205077
48019000300,0.006531026685952326
48019000400,0.007375051078452333
48479000109,0.006734810881654432
48479000108,0.006734810881654432
48479001815,0.000917820457691613
48479000602,0.00832216049618453
48479001402,0.00859726592726421
48479000904,0.00957865858408771
48439113631,0.025799231170792684
48439113711,0.02560654220915892
48157672601,0.02039905938976482
48157673001,0.017873336091802396
48157673003,0.018126968295539458
48245006300,0.016320696564163018
48245006400,0.016320696564163018
48245006500,0.016218981713428317
48245006700,0.01756910953533315
48245006800,0.01988263386639973
48245007001,0.021457815994227063
48439113922,0.02305557260224077
48439123300,0.031955671598259336
48453001785,0.0292349382580835
48453001779,0.008026252163365133
48141010212,0.039723660670015114
48141004317,0.06190566819693484
48141010330,0.049471308759622225
48113013803,0.031578907847532624
48113013804,0.03324290495947078
48113013902,0.03233149055488988
48113014001,0.03274423203435432
48113014103,0.02972189713340873
48221160210,0.004953474226284319
48029161902,0.015010337382850998
48091310404,0.01698758164103262
48091310503,0.01603317196321074
48023950300,0.0659356772217718
48039660702,0.01668249147691585
48039660602,0.019118875798563133
48039661602,0.008835794966610317
48039661601,0.010507208965352396
48039660601,0.02380620550321466
48039660701,0.019217760395703415
48091310604,0.00587173080071032
48091310403,0.017436802690181358
48091310501,0.01709397575921734
48135001000,0.08953918608486669
48453001771,0.012767689786450204
48453000306,0.03757880766989325
48453002211,0.026182495694336585
48453001782,0.024070215725789025
48453002500,0.029343971048638867
48453001786,0.028017838490760085
48453001858,0.02112962810201137
48453001855,0.024554346288373677
48453001862,0.02472558662678737
48453002212,0.025186475766031786
48085031708,0.031432120589810965
48453002436,0.016995654340693927
48439114207,0.016962652526985797
48439111104,0.02666566030027216
48439121905,0.02566713421479498
48085031311,0.017642409491323105
48113019040,0.032769153784983795
48113018506,0.030038587489174064
48113010904,0.02706430214242605
48113014132,0.026989830092094637
48039990000,0.0011661833987965818
48029181725,0.03197570186817071
48121020110,0.02244185779779772
48121021626,0.029020425633752962
48121021737,0.02950444304615865
48029161801,0.02716344810242947
48029181722,0.0269698733907562
48029181730,0.027449855548800403
48029131507,0.02015812528721747
48029131608,0.018252989382141125
48245001301,0.029226118782326824
48121021738,0.030870643203282314
48121021735,0.030041451750532973
48453002432,0.022445108566793708
48453002435,0.02055950262039359
48245007002,0.018840148158492973
48245005600,0.016218981713428317
48479001103,0.008669877461491348
48479001716,0.00832216049618453
48479001718,0.00957865858408771
48479001719,0.00957865858408771
48453001861,0.026900459278785392
48439113116,0.029152643077210303
48439110809,0.019084497589464955
48439123100,0.03125901263888131
48439101302,0.028853837233204817
48439110600,0.026137659483339137
48439110806,0.019352367284827553
48121021631,0.028092712931006875
48479001601,0.00957865858408771
48439111103,0.027188941604769083
48113018501,0.02621241669401269
48363000600,0.01120538006884826
48113014113,0.02976164956534744
48113014115,0.02974973108236893
48113014116,0.02990109318838889
48157670102,0.02490156142996492
48157670101,0.024797294567427734
48157670602,0.025240433908960913
48029121701,0.019430259798492465
48029121605,0.01892818685842846
48029131610,0.020964616062252497
48157671002,0.021810631311055487
48157670901,0.019344961655976996
48157671001,0.022266149105161392
48157670902,0.018518168424877805
48029131505,0.022686249400814613
48029131614,0.019757412785034813
48085031709,0.031436744009884304
48085031802,0.030610317485731765
48439113707,0.022754017184485015
48439110701,0.021376171244127776
48439111536,0.024233590013007286
48439121606,0.026284586307998733
48439113911,0.020186462563629794
48439114203,0.011717209628763645
48439104900,0.02778843889776504
48141004313,0.061900787514746716
48153950500,0.026354744993243466
48153950600,0.02587606694619535
48201240802,0.01997561234171627
48201340201,0.01772565615355357
48201340202,0.016908111120610365
48201333902,0.021347796370464547
48201333901,0.021351816470283884
48201421102,0.03434799642087441
48201421202,0.0352229320666631
48201421403,0.034453426883469807
48201421402,0.035063390115867274
48161000300,0.0392056742701452
48161000200,0.03906052145911352
48161000100,0.02434913547476316
48161000700,0.02631178686162928
48161000900,0.026220206062833196
48161000600,0.0196803796484415
48161000400,0.020615079369745954
48439113813,0.022425413823886006
48439102602,0.029381877127931104
48439102601,0.02609028322903863
48439113927,0.022026659990045723
48439104804,0.02576487537179213
48439113919,0.02153869793799738
48029121904,0.02268409516958018
48029191808,0.017158256570972783
48029191810,0.01648769275032142
48029191304,0.03636701657599709
48029151301,0.02670054850509327
48121021733,0.028984304392968438
48121021734,0.029641138396498765
48115950500,0.0506637167459012
48115950600,0.0506637167459012
48201423202,0.029275505611630323
48201423201,0.028749326600621603
48201534203,0.024005986543863964
48121021732,0.029189610641636117
48121021731,0.02591127500867463
48121021729,0.024524607233262736
48121021726,0.02310774073938387
48201534002,0.02115821865549398
48201534003,0.02209014811764877
48201543002,0.015111659734073982
48439113924,0.023732513476720524
48439113925,0.023827853936446767
48439113220,0.028690438702014345
48439113221,0.024642985326445793
48245010200,0.016320696564163018
48479001720,0.00832216049618453
48145000800,0.009511285744773505
48439113520,0.027248326685615852
48439104803,0.026685291648841286
48439104702,0.02778291062279889
48027022104,0.008490358644795354
48027020201,0.014471167217159372
48027021904,0.00960046342964925
48027022502,0.010074706042202437
48027022403,0.00957422610638953
48027020402,0.014595224055866635
48479001721,0.00832216049618453
48221160207,0.007425110648238276
48029192100,0.034261636751308
48113014119,0.02717623196851255
48113014120,0.02741162007520019
48113014123,0.028136930985825887
48113014126,0.028933830325210467
48157671602,0.02311367730970299
48029192300,0.03223313753248629
48029191900,0.033608318382540976
48029131611,0.02040085475186743
48201250401,0.01525625183544664
48201451401,0.024348977680582643
48201451402,0.023702934282505164
48157671601,0.025456150832151813
48157671501,0.02277561450949667
48157673902,0.021904820839010068
48157672001,0.025379301939118137
48157672002,0.02511756959856831
48157672302,0.021194527959380507
48141010203,0.030140346818258095
48201212500,0.026103197646441704
48201324200,0.024793219938395315
48439105902,0.027675453339137734
48439105008,0.02496807299734649
48439105007,0.02581040462931669
48439105514,0.02555462143210995
48439105513,0.023924697531211885
48027023106,0.009101693133930125
48027022404,0.00946337758894478
48027022501,0.009383619212106663
48027022105,0.008478481987879944
48027023105,0.009107528408072961
48221160206,0.00823177324303433
48029171920,0.02390583559505767
48029171913,0.02487321810905072
48029171916,0.02391822186161459
48029180101,0.037047880352159626
48029171302,0.03687401251289378
48029171501,0.03082761303966202
48029192000,0.033958497166104946
48029192200,0.02079586616618311
48029191506,0.03340876656225165
48439113113,0.027353150630921252
48439113634,0.023528487537575405
48029110900,0.03408773168989638
48029110800,0.03519435010177715
48439111018,0.017473973683190893
48439111204,0.01670344689393224
48439106517,0.027599868172365056
48121020112,0.022603044269372007
48121020503,0.017667654522778947
48121021201,0.01975865403258368
48121021407,0.018565073112794747
48121021725,0.02226833795804436
48479000107,0.007413379373588165
48479000106,0.007413379373588165
48439111523,0.026297414059876883
48439111524,0.025498729825091288
48439111525,0.026461056131550552
48439111526,0.025163180143098964
48439111529,0.024544480255567325
48439111530,0.025267960045950846
48027023107,0.01096139107120736
48027023108,0.009469082193021113
48027023201,0.0081264785625128
48027022405,0.009594062244928245
48029171914,0.024638289239019468
48029171918,0.025399403681214943
48029171925,0.028120886628637383
48479980000,0.00957865858408771
48479000601,0.00957865858408771
48479000903,0.00957865858408771
48479001807,0.0054008888906846315
48029181727,0.031710231646565605
48029171924,0.026718718925117468
48439113632,0.02433011116396412
48439113710,0.02434030565645993
48439104701,0.027354236562514678
48439113918,0.02459048906658699
48439111017,0.020516428922847173
48439121903,0.0255026393914376
48029980005,0.010888868964756736
48029191812,0.020504667067050217
48029171402,0.03546738495194031
48029171401,0.03521702312651992
48029171917,0.024261210467781548
48029172005,0.022506256954028057
48157672702,0.020848697230833244
48157672301,0.02149816954907256
48157673901,0.02058825087543021
48157672602,0.02061311990918843
48439113114,0.024309845557803286
48439113517,0.02692311056094926
48439113518,0.02830041814811787
48439113709,0.026311553460928103
48439113917,0.02459933184455751
48157672701,0.021274611205730334
48029181731,0.025712191472048642
48029181728,0.02352738218419819
48029180102,0.03701590064349326
48029180604,0.04120903012359802
48029191006,0.03727532665574946
48029181404,0.038207938708949195
48113014203,0.03126807414621087
48113014204,0.03188530965270544
48141010346,0.04117420064903384
48141000208,0.04181751098778468
48141010216,0.05150093770956831
48141003402,0.07873345068158395
48141010222,0.03654238964201931
48141010220,0.02981102371315099
48141010211,0.04468433897846019
