fips,county,state,lat,long,date,cases,state_code,deaths
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-14,3847,TN,52
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-15,3850,TN,52
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-16,3857,TN,52
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-17,3858,TN,53
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-18,3863,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-19,3867,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-21,3871,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-22,3875,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-23,3877,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-24,3883,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-25,3892,TN,54
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-26,3899,TN,55
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-27,3903,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-02-28,3907,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-01,3907,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-02,3911,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-03,3912,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-04,3919,TN,56
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-05,3922,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-06,3928,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-07,3931,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-08,3931,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-09,3940,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-10,3939,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-11,3947,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-12,3952,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-13,3952,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-14,3952,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-15,3958,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-16,3963,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-17,3968,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-18,3969,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-19,3981,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-21,3981,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-22,3995,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-23,4002,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-24,4007,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-25,4008,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-26,4013,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-27,4013,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-28,4013,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-29,4024,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-30,4026,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-03-31,4035,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-01,4039,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-02,4039,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-03,4039,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-04,4039,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-05,4050,TN,57
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-06,4053,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-07,4065,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-08,4070,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-09,4073,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-10,4073,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-11,4073,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-12,4080,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-13,4085,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-14,4092,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-15,4096,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-16,4103,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-17,4103,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-18,4103,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-19,4111,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-21,4123,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-22,4139,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-23,4138,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-24,4138,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-25,4138,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-26,4146,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-27,4150,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-28,4152,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-29,4159,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-04-30,4166,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-01,4166,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-02,4166,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-03,4180,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-04,4178,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-05,4182,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-06,4186,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-07,4190,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-08,4190,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-09,4190,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-10,4199,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-11,4201,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-12,4201,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-13,4202,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-14,4206,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-15,4206,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-16,4206,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-17,4207,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-18,4209,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-19,4207,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-21,4210,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-22,4210,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-23,4210,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-24,4211,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-25,4211,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-26,4211,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-27,4218,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-28,4219,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-29,4219,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-30,4219,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-05-31,4219,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-01,4220,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-02,4222,TN,58
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-03,4223,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-04,4224,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-05,4224,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-06,4224,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-07,4226,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-08,4227,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-09,4227,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-10,4231,TN,59
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-11,4306,TN,60
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-12,4306,TN,60
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-13,4306,TN,60
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-14,4306,TN,60
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-15,4310,TN,60
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-16,4310,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-17,4310,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-18,4313,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-19,4313,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-21,4315,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-22,4315,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-23,4315,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-24,4316,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-25,4316,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-26,4318,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-27,4318,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-28,4319,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-29,4326,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-06-30,4329,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-01,4335,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-02,4337,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-03,4337,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-04,4337,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-05,4337,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-06,4346,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-07,4347,TN,61
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-08,4352,TN,62
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-09,4354,TN,62
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-10,4354,TN,62
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-11,4354,TN,62
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-12,4370,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-13,4373,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-14,4375,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-15,4380,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-16,4380,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-17,4380,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-18,4392,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-19,4403,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-21,4418,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-22,4435,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-23,4442,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-24,4442,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-25,4442,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-26,4457,TN,63
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-27,4470,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-28,4479,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-29,4491,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-30,4500,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-07-31,4500,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-01,4500,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-02,4526,TN,64
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-03,4531,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-04,4544,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-05,4553,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-06,4576,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-07,4576,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-08,4576,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-09,4624,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-10,4645,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-11,4657,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-12,4682,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-13,4703,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-14,4703,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-15,4703,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-16,4773,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-17,4794,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-18,4834,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-19,4888,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-21,4979,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-22,4979,TN,65
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-23,5110,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-24,5144,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-25,5144,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-26,5264,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-27,5361,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-28,5361,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-29,5361,TN,67
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-30,5510,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-08-31,5588,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-01,5637,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-02,5655,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-03,5697,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-04,5697,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-05,5697,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-06,5697,TN,68
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-07,5971,TN,69
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-08,5998,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-09,6039,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-10,6072,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-11,6072,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-12,6072,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-13,6204,TN,70
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-14,6229,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-15,6286,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-16,6310,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-17,6344,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-18,6344,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-19,6344,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-21,6397,TN,72
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-22,6450,TN,73
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-23,6473,TN,73
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-24,6503,TN,74
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-25,6503,TN,74
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-26,6503,TN,74
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-27,6539,TN,76
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-28,6556,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-29,6577,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-09-30,6596,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-01,6606,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-02,6606,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-03,6606,TN,81
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-04,6647,TN,82
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-05,6657,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-06,6666,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-07,6673,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-08,6697,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-09,6697,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-10,6697,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-11,6734,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-12,6751,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-13,6764,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-14,6775,TN,83
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-15,6783,TN,84
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-16,6783,TN,84
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-17,6783,TN,84
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-18,6795,TN,84
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-19,6797,TN,84
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-21,6827,TN,85
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-22,6832,TN,85
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-23,6832,TN,85
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-24,6832,TN,85
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-25,6832,TN,85
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-26,6853,TN,87
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-27,6855,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-28,6865,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-29,6868,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-30,6868,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-10-31,6868,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-01,6868,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-02,6876,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-03,6879,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-04,6882,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-05,6881,TN,88
47117,Marshall,Tennessee,35.45798777,-86.76420988,2021-11-06,6881,TN,88
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-22,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-23,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-24,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-25,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-26,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-27,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-28,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-29,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-30,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-01-31,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-01,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-02,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-03,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-04,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-05,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-06,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-07,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-08,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-09,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-10,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-11,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-12,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-13,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-14,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-15,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-16,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-17,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-18,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-19,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-20,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-21,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-22,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-23,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-24,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-25,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-26,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-27,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-28,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-02-29,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-01,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-02,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-03,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-04,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-05,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-06,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-07,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-08,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-09,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-10,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-11,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-12,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-13,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-14,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-15,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-16,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-17,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-18,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-19,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-20,0,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-21,1,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-22,2,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-23,6,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-24,6,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-25,7,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-26,7,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-27,7,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-28,8,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-29,8,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-30,8,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-03-31,15,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-01,17,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-02,18,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-03,20,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-04,21,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-05,21,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-06,24,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-07,26,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-08,29,TN,0
47119,Maury,Tennessee,35.6187413,-87.07462444,2020-04-09,31,TN,0
