GEOID,06/05/2020
48029121508,0.22457845885737768
48029121601,0.1929604839089907
48141010311,0.04664047087124494
48151950400,0.30892135218930145
48151950300,0.4323407832360433
48173950100,0.03328773915787854
48439111404,0.09336801044799242
48053960600,0.06658896246631216
48053960700,0.12715119956333404
48053960200,0.038008288944249694
48053960300,0.10560044151249076
48053960500,0.06146272933059859
48053960100,0.025622307496566108
48053960400,0.10409296129526918
48053960800,0.0997437053679892
48453001716,0.23113554760025973
48453001747,0.24521644255896924
48453001823,0.33075461093290515
48453002307,0.3204939443753517
48453001908,0.21630293869982573
48453001719,0.2981841762236018
48453001722,0.3004980697607553
48453001728,0.2607918756884153
48453001729,0.2613654396690923
48409010500,0.12101005769569859
48029131504,0.24820195651337815
48029980004,0.27987312612709414
48303010511,2.8542299396817725
48303001708,3.0238372359659844
48321730303,0.02230565781593917
48029191813,0.1999255652410162
48121020306,0.0682465257082268
48453001754,0.2930465699604951
48453001764,0.108644362035211
48453001769,0.21929141092412438
48453001804,0.3455973223488467
48453001805,0.3351741127029867
48453001806,0.32834863860844077
48453001811,0.3242371291555014
48453001812,0.34969574324974445
48453001813,0.3140579267092937
48339692700,0.013109176131165072
48339694700,0.026524159784414577
48339693700,0.012522824910465254
48339690500,0.012036513379323106
48339694400,0.008636733761908509
48339693900,0.013111317439549377
48339690300,0.026967990198024337
48339692300,0.016589427547663533
48339693000,0.009451346488063977
48339694600,0.007925467974684559
48453001817,0.33358562430748967
48453001818,0.3323289978591918
48453001820,0.3351741127029867
48453001821,0.3214399758933845
48453001824,0.30590881095692113
48453001828,0.28920907107966587
48453001842,0.22338014649516436
48453001843,0.3178010223398642
48359950100,0.001034244805424839
48339692900,0.009853193879121334
48339692200,0.015330929719608791
48339694000,0.007691338380365704
48339692500,0.013690278388847354
48339691400,0.014495521361741344
48439111402,0.08658803284688572
48339693400,0.017522705790878414
48029121813,0.20370179020848572
48303010407,2.9352365413492736
48303010510,2.577457864141301
48303010509,2.577457864141301
48303980000,2.440609278452854
48029152202,0.11527610705033633
48029161503,0.25929400656359236
48029181817,0.36587838819303153
48329010107,0.46716234122608535
48397040102,0.05045522364579934
48397040402,0.04623433043465386
48397040504,0.037605293087210584
48397040506,0.033671748623047795
48397040505,0.039086404982693855
48029191817,0.22296346756424335
48453001200,0.35307049327394685
48453001303,0.32961479233812774
48453001304,0.3131226304327582
48453001305,0.3325643555886323
48453001307,0.32039183625172457
48453001401,0.33024464659486363
48453001829,0.2981540988511668
48453001832,0.31396365402423604
48453001833,0.32801373990635
48453001834,0.29195863285707246
48453001835,0.2914182979119429
48453001839,0.28467197758616825
48453001844,0.30335842669455937
48453001847,0.30097247448231423
48453001848,0.299352310771227
48435950300,1.4019466826998477
48453001850,0.3121862786893293
48453001851,0.3037968819885049
48113018503,0.09370066901933322
48481740500,0.022398299040418953
48481740800,0.17768169505098252
48481741000,0.1815993983859652
48481740300,0.1690454215062889
48481741100,0.17809347332651032
48029170600,0.380233479283821
48029170700,0.36039179361091245
48029170800,0.3769150144912281
48029170900,0.31753239240731584
48029171000,0.34333752907328086
48029171200,0.3475407686128047
48441013300,0.4854012693628417
48441013402,0.3737076568197356
48441013500,0.1553014609598009
48441011700,0.5184682256833267
48051970200,0.066119661649502
48247950400,0.0
48051970400,0.09405244627363343
48051970500,0.07208130223459795
48051970100,0.08621419738979216
48051970300,0.08806115654278335
48029161000,0.234514915614437
48029161100,0.23486487919507218
48029190603,0.3898401386814118
48029191405,0.3281576139024527
48029131613,0.19430077656927955
48029190604,0.39113483997629817
48029181729,0.19088884022295316
48029161302,0.20362953428701785
48029980100,0.29467556637783976
48029161501,0.22458233209022785
48029171700,0.3208925330730093
48029171802,0.2622967201216028
48029171902,0.31005484220487506
48085031645,0.09236170606268043
48029171903,0.2594049233759642
48453000102,0.3220296288742433
48453002005,0.3062880824972884
48453002104,0.3406972061645846
48259970402,0.0944031192834602
48259970401,0.1340743516586545
48259970301,0.12283584829859068
48029131609,0.19748276815460564
48005000400,0.16653132607315138
48005001100,0.10240821123038737
48029191815,0.2613579621621031
48005000700,0.17352559289786673
48005000500,0.16442037133665588
48005000200,0.143007179979819
48005001200,0.063086630791729
48005000102,0.123160272795144
48005000800,0.15920796311871524
48005000600,0.14966433226212894
48005001300,0.06541414935265295
48453000203,0.3733991030864084
48453000302,0.3687600228690137
48453000401,0.36961178572323383
48085031646,0.08762785565505186
48085031647,0.09022542483700491
48085031648,0.08875290542382047
48085031649,0.09096603543750902
48453001503,0.36999430915333703
48453001402,0.3431270890576425
48453001504,0.3428371039657891
48453001505,0.3361366173893459
48453001501,0.33579568046581565
48453001602,0.33449278014761247
48453001853,0.2978901684448779
48453002002,0.30077115519874376
48453002004,0.31319466713305494
48113018300,0.07280997281721034
48113018401,0.07794495020673137
48113018402,0.07071993033713245
48113018403,0.0837152674464396
48113018600,0.07198908465631032
48113018700,0.07142064670549064
48029161504,0.25735452349382804
48029171602,0.34688882047397884
48029171919,0.2551910913820439
48029171601,0.261170575543403
48029171922,0.19847390802112727
48297950100,0.023093493413026488
48297950200,0.050042269124646696
48297950400,0.06096339957191724
48297950300,0.024245721952734688
48439111531,0.09406375928968272
48201530400,0.030754699583150844
48369950200,0.04799556656952102
48369950300,0.03024906513952754
48201530700,0.030419033290822066
48201455200,0.020039429644905706
48201455300,0.018498348177951204
48231960800,0.10578821951860781
48231961100,0.0951967559657041
48231961400,0.038273601846614776
48231961600,0.026063018327138067
48231960300,0.02973669699741266
48231960900,0.10637510413324948
48007950400,0.0650540012406804
48007950100,0.05647722484702868
48007950200,0.04040314451769607
48007950500,0.0819730820041411
48007950300,0.05778914729601626
48009020200,0.3244684318442701
48009020300,0.3854026159571932
48009020100,0.7151163667628111
48011950100,0.008540432689000529
48201530800,0.029166208978438232
48201531500,0.02732626072368434
48201531600,0.029883207591356122
48201531700,0.03018304962332298
48201531800,0.025858082107962952
48201531900,0.02570534660889987
48201510100,0.036822433866079925
48201510200,0.03653073086616599
48201510300,0.036049309206285865
48201510400,0.03613703528987635
48201510500,0.03593080034306187
48201510600,0.036090729527701045
48201532600,0.02259452317749986
48201510800,0.035972260376604046
48061010800,0.1506686547351336
48201530900,0.03051745051337044
48201531100,0.031074915434641706
48201531300,0.030735430041626138
48201531400,0.027590240302220365
48201510900,0.03219798429238404
48489950500,0.07873376689640556
48489950700,0.028489307969250477
48489950400,0.06526799835340552
48489950600,0.09213141905605975
48489950300,0.07109007811353774
48419950300,0.0518599893190721
48419950200,0.06232052836845252
48029131700,0.15210364972827115
48029140100,0.32126255148493094
48029140200,0.3195940583208917
48029140300,0.31922304326530443
48029140500,0.2653037851203186
48029140700,0.26848744113806056
48029140800,0.2655402112126908
48029140900,0.26252048510162884
48029141000,0.2650902304071065
48061011901,0.1825718631935218
48419950600,0.013214929107634213
48419950500,0.03958877452399724
48419950100,0.03798875915384287
48419950400,0.061115855942025864
48061010900,0.20598933121146978
48061011000,0.20598933121146978
48061011100,0.20347203246906195
48061011200,0.20347203246906195
48061011301,0.19117842574500243
48201532100,0.026722824753805774
48201532300,0.026894505179784565
48201532400,0.026002487596510977
48245010300,0.09050330258624927
48245010400,0.0820966426126785
48155950100,0.41265547442322753
48029131200,0.2571509238996284
48029141200,0.26103845679375726
48061011500,0.17739727240895073
48453000402,0.35449263865990743
48439102201,0.09998131636503835
48121021627,0.09006783509229056
48085030512,0.07694583363876908
48085031632,0.07992980139069603
48085031625,0.08328556601093971
48085031506,0.07863196824182626
48085031900,0.08593434870549216
48085030100,0.04231603776712746
48085031001,0.04254219541981892
48215023000,0.19009478772837277
48215024106,0.2054446308855356
48215020201,0.1652178949431628
48209010804,0.08920144906628998
48209010304,0.1683651639743964
48209010910,0.21544691232149893
48209010803,0.05407420219605073
48209010808,0.10627082457528092
48209010303,0.16585449193251905
48215020202,0.17950158628067486
48215020501,0.24649273725328708
48215020600,0.270801364928955
48387950600,0.10973871355217504
48387950100,0.2904499561956324
48387950500,0.34791234252310965
48361020700,0.04788988387402557
48361021100,0.0315314458409023
48361021600,0.07478792745950266
48361022300,0.04427817804309559
48361021700,0.10226025174103243
48361021200,0.03677489737979563
48361020300,0.03429898383930176
48361022000,0.08410614245924822
48361021800,0.06408202969589631
48361021000,0.03677489737979563
48361022400,0.027267384824366924
48361022200,0.04788988387402557
48361021400,0.0588257870156675
48361021900,0.0588257870156675
48097000700,0.02103165585567062
48097000900,0.05191494229864989
48097000100,0.0155999017335394
48097000500,0.0709951525513162
48097000400,0.07710807774741761
48097000200,0.07921072027275206
48453000500,0.3746922949836742
48255970400,0.09887985123521026
48255970100,0.059867825033912914
48255970300,0.07320983934751381
48255970200,0.05557539960848976
48065950100,0.03626090784361766
48065950200,0.014464797645229326
48113009603,0.10115741156292786
48113009604,0.10481878267914915
48113009605,0.09814640346170309
48113009607,0.09607900406600926
48113009608,0.10081284391171313
48113009609,0.09562270768399439
48113009611,0.09774382815337188
48113009702,0.09524008932960239
48313000300,0.06269097007992186
48313000100,0.0390775776274369
48313000200,0.047804920413270904
48313000400,0.05489621900437421
48337950600,0.14441442710669739
48337950400,0.2619485480694873
48215020701,0.25590635871125367
48215020721,0.264615746448934
48105950100,0.32367202026626174
48215020723,0.2698407997656277
48361020200,0.04427817804309559
48453000601,0.3520604579867546
48453000603,0.3514389325686399
48453000604,0.3539146592929435
48453000801,0.33749906777283917
48453000802,0.3345191984988934
48453000803,0.3515954846245494
48453000804,0.33173986427756114
48453000901,0.33260983417556333
48361020500,0.03677489737979563
48439102000,0.11634284123487487
48439102100,0.11049147087198787
48439102202,0.10539806978000255
48355002705,0.252672742172495
48355002704,0.2232662361217587
48355005602,0.1475049110055854
48355000800,0.22178178035477095
48355002200,0.27928176472986604
48355003202,0.198287880368759
48355000600,0.2537619472895399
48355005601,0.13172509671946406
48355006000,0.09337981783177601
48355000700,0.23049326105556087
48355003500,0.17655734552807853
48355005801,0.11084347505373393
48355002900,0.16772369059975126
48215020204,0.17659358870129183
48215980000,0.24857018354731814
48215020803,0.25789317715899174
48215020726,0.25172393491194234
48215020804,0.2639884074573257
48201241102,0.017861653516710253
48201330302,0.028573011425011965
48201331601,0.026503068456050136
48201333201,0.028709800143043182
48201340301,0.020486788046784714
48201342001,0.019815564547861837
48201421101,0.03652394210577137
48201423301,0.03145363844491697
48381020400,0.05562952673903856
48381020600,0.04159387270335087
48381020200,0.06291589460765663
48381020300,0.06176415894405022
48201431201,0.030495939568956687
48201451001,0.027223879782921706
48201451901,0.02712497105680376
48201452201,0.03208551287621838
48201453401,0.028269594156522557
48321730301,0.048215132247332405
48321990000,0.011460838632876566
48215020205,0.1893959263312906
48215020904,0.27820508349918677
48215020903,0.2794691029284914
48215023802,0.23206571001428283
48309004000,0.24038703570256398
48309004202,0.16477077340362223
48309000100,0.49133563169121325
48201453402,0.02722741103234314
48201454301,0.025083371612504214
48201454501,0.02066896497342063
48167725300,0.012179933312106237
48167725400,0.010809095153380152
48167725500,0.010775800040663856
48167725600,0.010784420514674995
48167725800,0.01139263068809537
48167725900,0.010254600879944266
48223950500,0.2215115197285316
48223950800,0.14431672178974111
48223950100,0.1573218382414319
48223950600,0.1946399579342817
48223950700,0.12865701756122014
48223950200,0.12100663141291361
48223950300,0.22003818597072936
48201455101,0.019650796313284053
48201532501,0.022364643102388566
48445950100,0.7729840625661895
48445950400,0.8752014911047158
48061012305,0.010096180421482847
48061012001,0.17900834871287813
48061012102,0.1248745468804518
48061980100,0.08202168206299909
48061014500,0.1285252057202559
48193950100,0.09219474720369379
48193950300,0.17011849685013486
48193950200,0.1682019310533014
48493000402,0.0676269418828436
48493000500,0.053521283925798115
48493000201,0.09328813385251195
48493000600,0.07272705767648717
48493000202,0.06179148754094459
48493000300,0.09390317956974212
48493000102,0.06184925294517958
48201533901,0.022665052879184355
48201534201,0.02346440237473261
48201551703,0.023537276996643052
48201540501,0.01991903859142745
48201540901,0.020592357686716932
48061014300,0.11931278521710065
48061990000,0.0188153156078917
48245005500,0.0815968978995113
48245005900,0.0815968978995113
48245006100,0.0815968978995113
48085030515,0.07448884498289375
48085030530,0.07398110859252184
48085032012,0.08213683914870937
48085030506,0.08035167235762734
48085031662,0.08066900181964165
48111950300,0.017633956361297082
48119950200,0.19585589110054946
48119950100,0.2329921391195955
48015760400,0.01071681670118793
48015760300,0.009971312703825602
48015760100,0.013352324071162072
48015760200,0.014131506097851895
48085030405,0.07526872033480451
48491020314,0.1574233625009709
48491021508,0.20652491256532157
48491020114,0.189311023680946
48491021601,0.1690986834331407
48491020110,0.1591330493579825
48491020319,0.2034856779371785
48491020318,0.22750839240118
48491020317,0.22618231221042848
48491020115,0.15486232172782088
48491020510,0.2517673270194192
48491020202,0.0798347540611384
48491021603,0.15982510625293433
48491020109,0.12821584881466036
48491020320,0.20610564579943058
48491020325,0.19981971306643131
48491020321,0.19742829530122186
48491020328,0.20534577308242802
48201233001,0.02235859315675173
48439111005,0.08560091515282814
48439111003,0.10194144025308159
48439111008,0.06913641734342468
48201233002,0.0197986877934042
48201252301,0.019160787189518993
48201323801,0.022831053515809635
48201323802,0.021847581596409697
48201433501,0.03278528310637126
48201451403,0.0258224256891405
48201451602,0.021832333632655007
48201451601,0.023340131492615077
48201541001,0.020947098482798715
48201542101,0.01802048967393787
48113018118,0.06048413023203219
48113018120,0.06731430038236577
48141004311,0.04568293066867679
48141010207,0.029350804196084095
48141010303,0.04530146501086883
48141010312,0.04664047087124494
48085030504,0.083628229688348
48085031717,0.09377622692239883
48085031507,0.07671738433500702
48085031659,0.08062422688061484
48085030408,0.07540522388071595
48085030403,0.07482634680998315
48491020324,0.18886212559471377
48245010902,0.08400281506909052
48245010500,0.0815968978995113
48245000101,0.11419164952347241
48491020326,0.19754537910743053
48491020311,0.25240087379458864
48491020507,0.26274672021504447
48121021630,0.0854413671010222
48113013615,0.10217428839137621
48113013617,0.09208277768795377
48113013619,0.09158292132173786
48113018121,0.06868029402950612
48113018122,0.056363820829593486
48113018123,0.070833942263402
48135003100,0.5202224766387045
48141010316,0.04156650953029891
48141010317,0.038624988663228284
48141010401,0.033869709861317446
48113018126,0.07166998337156472
48113018127,0.07534697005062857
48491020506,0.24535719652709956
48491020408,0.2642890672709529
48491020505,0.26463111659425814
48491020707,0.2590242507061185
48245000102,0.11517232616620299
48245000302,0.13371451208090804
48245006600,0.0815968978995113
48245000400,0.1444426384566599
48245000500,0.1499691495800796
48245000200,0.13370223634762549
48245011102,0.10214393488965481
48245011201,0.1282637746719366
48439113907,0.0725389254518988
48439113110,0.09449521313919308
48439100602,0.08282932115126362
48245011202,0.12926022755001856
48245011203,0.1042865079145392
48245011302,0.044659930612255205
48121021739,0.09257033425433973
48121021633,0.08642756358145293
48121021628,0.08579934260518396
48121021632,0.09352689879874952
48121021635,0.09184679762535994
48121021634,0.09685551964772798
48113013714,0.09364118512711118
48113013715,0.09452491692589093
48113013716,0.10054969532833213
48113013718,0.09563520355654448
48113013719,0.09265994929566675
48113013720,0.09405292750361363
48113018128,0.07101145497091124
48113018129,0.06907594082200347
48141001400,0.05695672065621996
48453001915,0.29017346098340546
48453002425,0.2599059233512683
48453001776,0.2686053649663683
48453001859,0.16299831272312923
48121021638,0.09134252799980089
48029191814,0.15891476958551634
48029172006,0.1487237866786427
48491020203,0.1149327173569671
48491020708,0.21206443609546732
48491021602,0.1206098641441835
48491020808,0.1419720701122354
48439111312,0.0751397531765315
48439111307,0.07722236603845901
48439111406,0.07584586749429234
48085031631,0.07788744801334022
48463950200,0.15057402197565392
48463950100,0.04086414603449317
48463950500,0.26403314498839575
48463950400,0.2509094332850611
48463950300,0.2506228367995291
48439111310,0.0765464796384442
48439111547,0.0755208484489814
48029181822,0.32013945882339084
48029181818,0.31817441021380866
48029181821,0.3173132367845427
48029181724,0.2250036335338071
48029181723,0.25078862140913455
48227950801,0.41419519012830036
48029181726,0.2261549702183717
48029181721,0.25537135530589306
48439123500,0.11875733009055302
48439123400,0.11852484355076114
48439111308,0.07678730529501362
48439121904,0.08889911134999931
48439111553,0.08799382153861075
48439122801,0.08857447014087172
48439111552,0.08673596650490421
48439122001,0.08892465824935519
48439122002,0.09328219178439293
48439113115,0.09423829082988275
48099010503,0.1207211985049084
48467950500,0.1842216410700656
48467950700,0.2867574907170087
48467951000,0.1706789183808027
48467950300,0.18019421536991606
48467950400,0.1845256388615338
48467950800,0.42097971279602164
48467950900,0.3816800863019322
48467950600,0.2867574907170087
48467950100,0.2991613324520418
48467950200,0.30767258544148796
48245000700,0.12398630513851527
48245001100,0.1469170877390532
48245001200,0.1469170877390532
48099010504,0.0759202014561294
48027023202,0.11931329688525016
48167724101,0.010918230389869828
48245000600,0.14350660681052485
48453001857,0.26968058816308216
48453002434,0.19889351224939622
48453002208,0.28698076750360957
48019000102,0.10475573550721218
48029181720,0.25537135530589306
48029181826,0.29238885980456936
48029181824,0.28255537461117897
48029181823,0.28284063497616474
48029181901,0.2851322663795184
48453002431,0.26281767932714717
48071990000,0.016253305894609285
48029191202,0.3585295656561618
48029191410,0.3303081936659036
48029191701,0.2773155287141793
48029191201,0.3124285716318616
48113013721,0.0909021267476176
48113013722,0.09117668288583758
48029131100,0.260916762292897
48029191412,0.2891436774223337
48029161303,0.22061888163582427
48029160901,0.2635948820655294
48021950802,0.09290692494431371
48021950501,0.07779645115701912
48027020202,0.168476165234412
48027980001,0.09082958479925715
48091310608,0.07274287900357763
48091310605,0.057154682052328244
48029181403,0.40187128950519463
48113013725,0.09483054096431459
48183001300,0.5138004723888875
48183001500,0.4918060662912184
48183010302,0.5620228026280752
48183010500,0.444749807016373
48183010100,0.4233547022670654
48183010700,0.5857762866650018
48029121119,0.23386394363275162
48029121121,0.21993506348229172
48029160501,0.3050751311380523
48029191005,0.360137116622691
48029171915,0.23427408131645822
48029171921,0.20021254699889726
48029171923,0.31019840453394915
48091310607,0.07560014347486614
48091310702,0.08642722343963538
48091310802,0.15126331191792275
48091310502,0.16723524534034837
48027020401,0.26873200898798183
48027023203,0.12343584342985686
48479001105,0.12425411634720127
48479001401,0.13727673245358107
48085031706,0.09335474104036841
48453002427,0.28637761441723797
48453002317,0.2917379520527676
48453001860,0.2682383176481062
48453001863,0.30940407144834003
48479001811,0.10624538875174316
48479001003,0.12425411634720127
48479001201,0.13727673245358107
48439114206,0.07814671401802777
48439113812,0.07809714752869154
48439113921,0.07719339555458186
48121021620,0.09013315246767734
48121020106,0.054755451150101594
48121021525,0.06978156374690533
48121021404,0.058777480975964774
48121020309,0.038888867587645634
48121020307,0.0713088155768917
48121021750,0.06320537589869053
48121021624,0.08166480363228516
48121021742,0.07590870777788533
48121020111,0.06938223014458667
48121020203,0.03897749413470221
48121020103,0.036338239698089955
48121020107,0.057449586904897446
48309004300,0.5911096020843929
48121021637,0.09252333946604571
48439113928,0.07554976301541652
48439113923,0.08913893544011997
48479001808,0.07740326081529321
48479001722,0.11926800485812297
48021950200,0.13166855663721197
48021950600,0.04676219608719541
48021950100,0.0993779758039388
48021950300,0.08885091896381292
48121021743,0.08025319262353034
48121021727,0.07911964733143945
48231961503,0.028064561026577957
48231961502,0.030344683284344157
48479001812,0.09652166457590225
48479001814,0.07740326081529321
48479001202,0.13727673245358107
48479001104,0.12425411634720127
48439111016,0.07705684744044464
48439111015,0.07768766264802336
48439122802,0.09014152055609805
48021950700,0.07925146670335534
48021950400,0.10744782467348536
48019000200,0.04122344274460208
48019000300,0.06423038661065927
48019000400,0.07178833957595114
48479000109,0.09652166457590225
48479000108,0.09652166457590225
48479001815,0.013153629379899034
48479000602,0.11926800485812297
48479001402,0.12321095836887087
48479000904,0.13727673245358107
48439113631,0.08395890118526657
48439113711,0.0824219784666362
48157672601,0.022001485106695955
48157673001,0.020292265616603883
48157673003,0.020567136048824982
48245006300,0.0820966426126785
48245006400,0.0820966426126785
48245006500,0.0815968978995113
48245006700,0.08859713012983723
48245006800,0.10014035147292777
48245007001,0.10791217098346627
48439113922,0.0860419806965826
48439123300,0.12309109677018183
48453001785,0.2864135278275794
48453001779,0.07880601392544284
48141010212,0.029350804196084095
48141004317,0.04574052630671848
48141010330,0.03655309385481011
48113013803,0.09386356931152114
48113013804,0.09930741033864833
48113013902,0.09687507583067845
48113014001,0.09821187892376188
48113014103,0.0919067307754779
48221160210,0.03001670475034394
48029161902,0.144575173727474
48091310404,0.16713420203042972
48091310503,0.15819908007856945
48023950300,1.0293178718379599
48039660702,0.018419438534149686
48039660602,0.020969120964564363
48039661602,0.010278324864071198
48039661601,0.012226505048112287
48039660601,0.026018554347922225
48039660701,0.02117514146351747
48091310604,0.05861440227876684
48091310403,0.17119489115942654
48091310501,0.169721342521464
48135001000,0.4420570939275938
48453001771,0.12501611342443797
48453000306,0.3629856351580249
48453002211,0.2513891772437434
48453001782,0.23572834519014285
48453002500,0.28695227181008176
48453001786,0.27449276604658057
48453001858,0.2073552716380849
48453001855,0.2406097366545978
48453001862,0.24231616245060306
48453002212,0.24328313354421907
48085031708,0.0921544494218468
48453002436,0.15939574068393214
48439114207,0.06573144394799237
48439111104,0.10099622330154252
48439121905,0.08645640129253246
48085031311,0.05136151093760257
48113019040,0.09433148932069514
48113018506,0.08606180260727045
48113010904,0.08181607075061137
48113014132,0.08251421263767002
48039990000,0.0027272483448618342
48029181725,0.3070749055082592
48121020110,0.06875461812065838
48121021626,0.08711877964655138
48121021737,0.09189227075844689
48029161801,0.2629534107313335
48029181722,0.2604584590364557
48029181730,0.26502565841468945
48029131507,0.1972675833521765
48029131608,0.17929301671473213
48245001301,0.1402532183709694
48121021738,0.09554356843552095
48121021735,0.0932164680413326
48453002432,0.21236806432741626
48453002435,0.1939784810719295
48245007002,0.09488410879269896
48245005600,0.0815968978995113
48479001103,0.12425411634720127
48479001716,0.11926800485812297
48479001718,0.13727673245358107
48479001719,0.13727673245358107
48453001861,0.2640288980624742
48439113116,0.09683177705249642
48439110809,0.08057457604081328
48439123100,0.1200504964625929
48439101302,0.10648693934515618
48439110600,0.1031197836323267
48439110806,0.07592146296414055
48121021631,0.08498091709089017
48479001601,0.13727673245358107
48439111103,0.10266981381606116
48113018501,0.07490408819246144
48363000600,0.09598093936392207
48113014113,0.09362501136717484
48113014115,0.09410287643525198
48113014116,0.09470447828338469
48157670102,0.027061042689788557
48157670101,0.026945253309643636
48157670602,0.027355740818746956
48029121701,0.18834927136939
48029121605,0.18468774699718654
48029131610,0.20255033378672577
48157671002,0.023855516523091515
48157670901,0.020841750882432033
48157671001,0.02403328661766819
48157670902,0.02023158282862304
48029131505,0.22140953916170383
48029131614,0.19333259209774728
48085031709,0.09204628933327756
48085031802,0.0890790619411371
48439113707,0.07413222106501648
48439110701,0.08372154503492396
48439111536,0.08098578056538998
48439121606,0.09526447469706405
48439113911,0.06943828029052722
48439114203,0.05767225321762742
48439104900,0.10475189820918432
48141004313,0.045736920094581156
48153950500,0.09226895711953896
48153950600,0.42168927649402266
48201240802,0.020952205287981585
48201340201,0.020005629479069212
48201340202,0.019476576635940573
48201333902,0.02380576581007829
48201333901,0.023809946047502847
48201421102,0.03692317673455412
48201421202,0.03776418658561321
48201421403,0.036954213530527975
48201421402,0.03761382244404444
48161000300,0.12850258849554116
48161000200,0.12687364875815335
48161000100,0.0809253299325622
48161000700,0.11006872476457201
48161000900,0.07807125083418734
48161000600,0.08049768772695706
48161000400,0.07840071912881218
48439113813,0.08033727803263048
48439102602,0.11524711291023741
48439102601,0.10235160574937967
48439113927,0.07994543767181216
48439104804,0.10030081952012772
48439113919,0.07812903123660007
48029121904,0.22088016894050147
48029191808,0.16664325701516047
48029191810,0.16000102693926443
48029191304,0.35154579914129175
48029151301,0.25918795920499976
48121021733,0.09038329396797044
48121021734,0.09216430589428479
48115950500,0.6282469318441481
48115950600,0.6282469318441481
48201423202,0.03168547134912398
48201423201,0.03117509433890399
48201534203,0.02652222032608484
48121021732,0.09087453631009873
48121021731,0.08152052878549586
48121021729,0.0776226147191556
48121021726,0.07324463139968035
48201534002,0.023539782509400243
48201534003,0.024528746021942188
48201543002,0.017165410219525033
48439113924,0.08822942382052484
48439113925,0.08836056602000791
48439113220,0.10240566220930476
48439113221,0.08685551453771179
48245010200,0.0820966426126785
48479001720,0.11926800485812297
48145000800,0.18432172744196929
48439113520,0.08882476436415603
48439104803,0.1036665481528067
48439104702,0.1073246564745759
48027022104,0.12146497690112966
48027020201,0.2173851172739044
48027021904,0.13114587476241035
48027022502,0.13577049244023287
48027022403,0.1323450453479563
48027020402,0.2419219220029389
48479001721,0.11926800485812297
48221160207,0.04326767714011361
48029192100,0.33192171356062256
48113014119,0.08417909526906027
48113014120,0.08446458616080522
48113014123,0.0863229006245091
48113014126,0.08985910090657155
48157671602,0.024986710236885038
48029192300,0.3118672330239007
48029191900,0.32610127249112725
48029131611,0.20003329502867165
48201250401,0.015959855638205487
48201451401,0.025986268809378047
48201451402,0.02532413361564294
48157671601,0.027541747174127718
48157671501,0.02460208917323725
48157673902,0.023828200033782845
48157672001,0.027350719444017887
48157672002,0.027070376686202872
48157672302,0.022978583476752003
48141010203,0.022269936932890005
48201212500,0.028359875334367183
48201324200,0.02711001406234266
48439105902,0.10539204905311442
48439105008,0.09306072836543657
48439105007,0.0955721019670686
48439105514,0.10042051362150323
48439105513,0.09436677810045098
48027023106,0.1257079342551917
48027022404,0.13123367210628015
48027022501,0.1301602317991723
48027022105,0.12133062042903707
48027023105,0.1259790542910841
48221160206,0.05004180327018363
48029171920,0.2296324577699505
48029171913,0.23916837675750682
48029171916,0.2297263496687878
48029180101,0.35906913365651294
48029171302,0.3573757226139622
48029171501,0.29822221576327984
48029192000,0.32938338177784665
48029192200,0.2027835763342279
48029191506,0.3228663618210657
48439113113,0.0886965135350304
48439113634,0.07881399405066411
48029110900,0.33058391748368626
48029110800,0.34256408890276496
48439111018,0.07387386080539671
48439111204,0.06486843306731119
48439106517,0.0922849752746182
48121020112,0.06941513500789383
48121020503,0.05812307367013723
48121021201,0.06406061470074377
48121021407,0.06013732751051194
48121021725,0.0703895296974855
48479000107,0.10624538875174316
48479000106,0.10624538875174316
48439111523,0.08994727972994146
48439111524,0.08805025011159036
48439111525,0.09246303918064387
48439111526,0.08708745715128766
48439111529,0.08852194939554267
48439111530,0.09035931492408726
48027023107,0.14408975310226552
48027023108,0.12939290108467819
48027023201,0.1165364451672514
48027022405,0.1324247965242606
48029171914,0.23692219885969096
48029171918,0.24545939359736593
48029171925,0.2703208214018998
48479980000,0.13727673245358107
48479000601,0.13727673245358107
48479000903,0.13727673245358107
48479001807,0.07740326081529321
48029181727,0.30452605520867815
48029171924,0.2569877658356
48439113632,0.08054243001310933
48439113710,0.07847982080937074
48439104701,0.10557572414590273
48439113918,0.09072884610460955
48439111017,0.08531070577816507
48439121903,0.08450208087287053
48029980005,0.10487764261825278
48029191812,0.199822338636548
48029171402,0.3424068118084072
48029171401,0.3382469487997358
48029171917,0.23300619641838144
48029172005,0.21778957338283506
48157672702,0.022675110664482676
48157672301,0.02329650380704719
48157673901,0.022388401514143685
48157672602,0.02225436542410078
48439113114,0.08009489496313454
48439113517,0.0876346535535235
48439113518,0.09090496535327314
48439113709,0.0862637329200077
48439113917,0.08998029415594797
48157672701,0.02305257502472085
48029181731,0.2482433211161483
48029181728,0.2274832723956444
48029180102,0.3587825371709809
48029180604,0.39697618179323724
48029191006,0.3617329431898717
48029181404,0.3680095479697427
48113014203,0.09543052853901253
48113014204,0.09660228558628678
48141010346,0.03042257135411209
48141000208,0.030897897028320277
48141010216,0.03805273514908635
48141003402,0.05817414748942208
48141010222,0.02700024381311664
48141010220,0.02202660845277988
48141010211,0.03301612343542695
48141000207,0.035732604669149695
48141001114,0.04658457906245167
48029191505,0.3274499374129369
48439111309,0.07045322871632184
48439105901,0.10381204357489399
