Supplementary Data 1. Serum proteomics analysis.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47
Row,Peak Name,Group,SW_AS1-1,SW_AS1-2,SW_AS1-3,SW_AS2-1,SW_AS2-2,SW_AS2-3,SW_AS3-1,SW_AS3-2,SW_AS3-3,SW_C1-1,SW_C1-2,SW_C1-3,SW_C2-1,SW_C2-2,SW_C2-3,SW_C3-1,SW_C3-2,SW_C3-3,SW_H1-1,SW_H1-2,SW_H1-3,SW_H2-1,SW_H2-2,SW_H2-3,SW_H3-1,SW_H3-2,SW_H3-3,SW_HD1-1,SW_HD1-2,SW_HD1-3,SW_HD2-1,SW_HD2-2,SW_HD2-3,SW_HD3-1,SW_HD3-2,SW_HD3-3,SW_ICU1-1,SW_ICU1-2,SW_ICU1-3,SW_ICU2-1,SW_ICU2-2,SW_ICU2-3,SW_ICU3-1,SW_ICU3-2,SW_ICU3-3
31,sp|P25311|ZA2G_HUMAN,Zinc-alpha-2-glycoprotein OS=Homo sapiens OX=9606 GN=AZGP1 PE=1 SV=2,328086.378309725,367013.067881963,408300.062592607,238711.29260172,190940.968196328,205336.341057518,258068.541669159,353900.246526859,306353.485063313,372710.697970557,367992.35193136,293557.403590932,302819.764084445,397083.037021478,316267.358917362,290338.811687945,326180.268706911,375046.745966182,561948.071666621,526358.076701886,669362.328360137,612018.125820922,665623.818754359,600321.675041146,559600.253515525,519778.602903523,463397.932613203,462315.208384478,555332.781292257,503403.458379671,614011.875271875,527636.503664177,585099.565721285,581567.564309465,491363.489329036,624966.535082614,776321.054124808,866284.411276343,685814.263698638,835275.586282911,798451.974088639,915928.487426785,761364.7582975,821381.561971467,802871.618675929
32,sp|P02749|APOH_HUMAN,Beta-2-glycoprotein 1 OS=Homo sapiens OX=9606 GN=APOH PE=1 SV=3,714709.907083729,771496.24127742,847737.080800881,480658.343255182,518493.994788704,479273.066779077,649996.162573698,739479.944455664,684447.683034452,870889.457555427,780195.751751616,757729.348414495,753335.731708351,912750.070064987,826415.935574151,839430.434679216,811136.650395656,918079.476708629,987761.833267773,940938.569810529,961204.342361013,690985.093920524,766361.047139162,746033.809510072,1019705.89207922,945936.972672527,949589.179186016,815181.323861613,772991.611464661,772516.996592676,764695.459458856,642396.992040421,811676.559876713,883852.486713969,777792.9740861,913230.271418799,888356.109278736,944156.665137549,839807.444788735,1259690.6411911,1276280.85528871,1395738.94969562,1199447.14419786,1395757.78570314,1391449.31659622
33,sp|P43652|AFAM_HUMAN,Afamin OS=Homo sapiens OX=9606 GN=AFM PE=1 SV=1,249834.44914912,406992.571066211,434542.049326074,256660.818854683,191223.357835971,199259.464835568,284078.821795435,289334.53033192,336401.885903635,419281.388096763,414541.979325178,359046.204742842,273329.447602432,417092.04107318,318071.309471658,281736.851863769,283570.9456034,342901.606554547,269616.187453017,265286.295845264,300063.334168675,243695.71533984,281214.553118356,240879.259185995,318871.486172199,297566.020065826,295629.131443281,275376.760460085,312531.846627979,290357.959981516,343518.337810152,287210.601434678,358594.164830476,342500.411665718,312572.790424225,309038.254215052,368983.416879459,381570.450837177,331371.440940735,373493.562786642,299136.643745093,377894.996495967,379431.860842932,370025.863034702,441874.932748214
34,sp|P10909|CLUS_HUMAN,Clusterin OS=Homo sapiens OX=9606 GN=CLU PE=1 SV=1,395319.958753113,418968.286958309,440273.044665321,331450.733151001,320859.789665656,292482.109569977,325711.316244792,354069.069310193,343456.396110331,417298.83393214,420966.508818981,401086.353198648,376269.408736668,447640.560830385,423320.331146802,385129.767302776,392534.502752368,381637.41675745,537168.615426948,545810.116222308,592658.141101724,465645.8280977,535802.640029481,493781.240243693,524212.314072114,527794.966992425,469705.70443832,545060.990527374,587735.035847219,559710.283734475,459894.937854456,502486.816616499,534990.483036004,520590.922287057,470973.996655282,532332.10168871,740010.086813903,755867.835400652,609896.49277234,835427.038349521,702090.903184545,874726.752424974,682186.137395733,752395.403851696,743046.275420376
35,tr|B4DPQ0|B4DPQ0_HUMAN,Complement subcomponent C1r OS=Homo sapiens OX=9606 GN=C1R PE=1 SV=1,62059.8231163428,64109.9745201596,67910.0641057757,67964.9816271559,74129.0860987186,60014.7969152187,61648.5931130088,58107.1020344693,57816.1039900201,77558.6987977662,68708.6770764962,62746.7226788217,76865.9879177545,89641.7085100765,70321.5787104985,62401.8910942875,60546.3533330663,70622.8385371588,103932.537035117,97956.1487027732,127804.856608073,101821.283044535,84674.140367912,80676.7196210514,77667.1382430903,81165.5835480114,71197.1713880137,97873.550363466,116196.672856921,108100.234543061,75594.1379235134,81454.8804358144,72113.5461595962,72040.6586719517,92138.4019738384,88369.0060112407,136939.39017128,132077.3523258,119931.717415098,110165.010051637,113995.762878429,135990.243517395,149642.620355265,114110.344290948,115409.395493292
36,sp|P04217|A1BG_HUMAN,Alpha-1B-glycoprotein OS=Homo sapiens OX=9606 GN=A1BG PE=1 SV=4,798779.754225222,903963.301673099,821910.624619184,465381.401035658,641071.610547239,603045.266040941,671692.075487298,681057.621470996,815917.22565446,751511.761054982,814062.625527676,629355.580326748,675377.661214258,984003.895224512,688582.12558096,618436.589470235,800966.771026645,649250.598552279,1056607.92648422,999654.553477629,1131870.70583523,665603.225698278,699456.917177777,920620.081148874,801048.340743979,816835.840822209,727130.793377896,641078.724614124,872394.989655082,789739.721984335,710036.247018826,652565.233020049,597087.745352897,619415.14109931,542591.65952936,694229.436992591,927960.652886768,717503.170148773,847969.085123543,793697.941289103,703440.453273767,843225.236922765,685399.664638455,716516.187751908,623607.716628591
37,sp|P68871|HBB_HUMAN,Hemoglobin subunit beta OS=Homo sapiens OX=9606 GN=HBB PE=1 SV=2,1673670.90219814,1633547.05709167,1803501.62752278,563334.465887927,560594.680403092,519832.531564528,889794.84299978,1063494.54245973,997395.652357028,378633.069467915,375312.823623747,318538.435306939,310443.993980509,411540.369677235,390535.138954807,526467.941904841,539961.139163169,550577.894584539,610848.133895118,566925.411849892,629935.154955038,1986581.09610949,2176728.54884302,2012503.71786966,2980742.01599657,3130122.79836898,2873748.19373566,8016899.07909432,8115846.34322027,7464599.34104359,1731868.37381743,1570241.97101494,1732734.87635376,1918508.70364377,1696489.86097785,2059130.56384068,5332851.92974763,5033955.53878221,4568084.34194819,5580482.5386528,5571322.2562619,5717097.34867885,4219239.8635025,4660565.47660166,4452814.36761796
38,sp|P05155|IC1_HUMAN,Plasma protease C1 inhibitor OS=Homo sapiens OX=9606 GN=SERPING1 PE=1 SV=2,988285.875842503,947871.03521383,825718.138486751,702145.862885545,450719.962327862,602203.855883543,604863.934052176,602019.37053813,752939.681523601,260779.263951901,254660.900502461,209615.666907645,449882.880035581,609503.086586608,552713.507715301,881516.929544411,979698.415202382,1076741.67551448,1673699.87953206,953477.98172802,1212130.54144846,1992947.53633875,2278979.04141829,1476576.57919669,1698378.75333917,1643631.08395985,1609921.33704878,1473082.16883731,1067839.79827537,1425550.91074188,1341066.62316604,1284688.10467475,1334496.9541532,1542579.35950278,1356730.8682858,1582750.80002164,1313612.74033009,845819.418582295,1447876.43919237,2340005.76651243,1294960.86452727,1507369.5963399,1848923.88204393,2360470.45012967,1407783.58543155
39,sp|P05546|HEP2_HUMAN,Heparin cofactor 2 OS=Homo sapiens OX=9606 GN=SERPIND1 PE=1 SV=3,372294.54212995,411055.215647977,406989.040295074,316756.501859637,291956.773621013,259306.14493978,275865.307201892,356534.527540303,339716.12546204,444056.31951044,456191.674067419,411270.957969808,360298.035199,446655.066900703,422941.522464168,337881.803407837,374113.727138183,426533.756769099,507881.947664914,463119.59823579,488101.665573418,375387.003792708,376143.205434743,383678.689157758,527859.10703866,523048.058210454,501481.394014843,466076.606769473,546869.072750119,472869.690071862,541899.262586791,523792.295017742,540216.217557565,603538.200528309,569971.351619386,646841.088966506,580348.872637344,535890.136571094,504737.652493881,519129.066205265,491279.897416393,533936.959789504,529338.952169895,551955.259973271,534850.208265635
40,sp|P04004|VTNC_HUMAN,Vitronectin OS=Homo sapiens OX=9606 GN=VTN PE=1 SV=1,564497.240781293,630798.011531972,609240.008941956,372256.382522108,399394.909770503,360838.366464074,413270.648451712,514472.865064125,463553.844538921,640474.683206523,656458.961938036,503860.630213465,470464.118304576,602878.562945104,549290.142448652,442979.081729891,459940.929632209,490348.134207632,845142.482440125,827672.103087069,880073.990808892,710446.044152922,721688.461268968,699050.788746979,675756.846073273,667071.512054156,580923.954590627,761500.569983642,857928.198993767,777084.952366713,728123.522568408,715634.690584793,684931.561458334,761559.58194593,798912.392504781,840981.428470993,1114194.25645568,1091642.60093519,835647.594317675,892572.535930385,858273.629643158,962441.622308845,1110353.04818203,1330420.8457942,1195267.43684324
41,sp|P06396|GELS_HUMAN,Gelsolin OS=Homo sapiens OX=9606 GN=GSN PE=1 SV=1,257745.73755008,269876.711376375,289107.802084832,175494.777935948,162931.677091856,148790.877317105,219536.035036129,231489.360057268,222027.272931763,230534.748277019,223538.210547484,197212.700272301,202862.119770913,245442.811689096,255507.55693807,209006.388049376,241295.35169149,231090.877097166,188721.464321714,178899.970251296,175680.641629313,123139.004346989,122441.064570542,119131.44368051,138331.800404012,128476.91598583,114447.136338693,176274.614082698,176371.7450698,144998.153484907,124227.570666911,140802.159246194,130358.659645067,155283.283259413,137687.220483045,172394.52072042,93071.5798969047,89329.5511181428,85013.8100851331,69139.2363705058,73073.6882733484,76845.3447225042,79105.4089016296,73821.7524355272,75244.9292503135
42,tr|A0A286YEY4|A0A286YEY4_HUMAN,Immunoglobulin heavy constant gamma 2 (Fragment) OS=Homo sapiens OX=9606 GN=IGHG2 PE=1 SV=1,867853.593376701,759253.900248792,931949.489232501,2616980.35769982,2888217.54444097,2576205.54161199,1086209.07941577,1297602.9241289,1207945.9053616,3198504.92833523,3148522.3087479,2817315.58771285,2682757.35618372,2539434.9597536,3115247.38904472,1548669.58012051,2431274.1235313,2237565.33107792,1286514.81655483,1477916.54596136,1724665.87720974,1136709.51380794,1159119.53122423,1137225.56707178,1631533.6982134,1830343.80925008,1462762.35238145,1670904.14596514,1936133.00907739,1949644.28370714,989201.463869153,872345.377748613,1000539.8460249,943968.533560347,1105587.6810133,1077425.40626803,1856960.6765726,1702666.4938607,1887208.52193565,651566.698111024,657747.489424343,687953.558575339,1861686.87489281,1590585.730654,1659292.19820945
43,sp|P01019|ANGT_HUMAN,Angiotensinogen OS=Homo sapiens OX=9606 GN=AGT PE=1 SV=1,193629.348918874,279681.594696959,250950.336325451,160131.956237389,142304.720012016,116452.492707217,167738.216898143,196595.55524022,168943.920345556,265436.887256203,263839.82807115,210036.555066463,257501.662089845,337561.670782523,297742.334950821,234799.873434688,234026.672373279,271603.677560694,500223.209137983,376083.865400302,557030.966912722,445605.820134485,563971.237849905,550640.973988953,443294.937543121,400145.454584155,328406.409340675,390348.00105346,420160.664018239,377587.880223829,461760.790691122,400414.29240801,459121.868888461,365506.138345105,338978.940722141,379607.103642976,560706.453272896,549764.948228462,511072.042865234,579660.99012669,510366.856393478,662890.836765909,491455.992790762,548137.832512222,538172.200293327
44,sp|P01834|IGKC_HUMAN,Immunoglobulin kappa constant OS=Homo sapiens OX=9606 GN=IGKC PE=1 SV=2,11110928.940617,11544495.774705,10961644.0501637,11481404.8352771,12494143.8457018,12216899.2151197,10484331.5498123,11081444.2040525,11651618.9623194,13336211.2359912,11794885.7060552,9996718.21887966,11753476.9731025,14601524.9843036,13485715.7648066,10374477.5560682,11412644.295282,11954576.7138731,12231839.6921434,11285780.543281,10557654.0775817,10412756.8045202,10407809.0060242,10415409.8994435,6337477.64957817,10609260.7195567,9801330.5415137,8965639.32621651,10730684.4262291,10108423.1071958,10775109.7835171,10005106.302444,9784926.04788822,9185383.96227785,8836420.93167833,9614372.54474879,11569125.6868086,9077356.94018135,9116150.93679483,8186569.30369332,7999845.27852114,9155964.81647002,7220010.60956651,8054632.64447421,7133978.97175505
45,sp|P0DJI8|SAA1_HUMAN,Serum amyloid A-1 protein OS=Homo sapiens OX=9606 GN=SAA1 PE=1 SV=1,9821.62142682889,3213.14864975356,11455.9190765219,6492.08959185074,6895.91060103048,7453.74026997898,7484.72628347263,6508.82600167908,5533.28519088806,12301.9766067404,12511.8088718579,17006.5124360272,7239.56143761645,11809.9458850642,4458.65228613722,8958.98471666343,7981.46008916917,9390.87786781369,164757.385538772,164058.539027092,181903.401531969,934712.352472901,943044.362969554,934481.360889549,588280.518969599,575085.727584022,549189.905553628,58867.117250359,71404.0670693118,63342.076961194,56974.5653058663,44656.0660582004,60107.8735793677,167991.772223914,141866.357426014,187791.116275735,926088.3048559,829919.199145717,774815.113618921,1833541.92595504,1925038.36582998,1956475.48553006,2754982.82106542,3350679.61157119,3196303.20140178
46,sp|P02760|AMBP_HUMAN,Protein AMBP OS=Homo sapiens OX=9606 GN=AMBP PE=1 SV=1,217725.16879623,237411.681020977,247693.657270562,123592.089393782,138852.798515618,184132.861423897,199023.604751844,194563.048662666,184369.006506259,262473.593958973,235503.131034506,187931.346077473,170953.557259134,197369.310702666,222034.069147285,149473.21019323,177114.201575403,182452.056243645,335909.347588921,334510.007150107,386739.974168382,236382.48610312,286889.410691048,280897.076750981,301985.862080058,274578.668284478,256056.531450117,254221.73830783,301961.947512278,252064.044127039,273475.54125508,254769.369721115,276892.925677243,276718.598550237,256031.606390603,311747.432084352,321925.709420943,318738.596949303,275700.131440384,329638.90983767,324854.024264121,371572.923764772,276438.558349316,311803.260244005,294849.688895046
47,sp|P10643|CO7_HUMAN,Complement component C7 OS=Homo sapiens OX=9606 GN=C7 PE=1 SV=2,77230.0860908786,98347.6805778368,82651.1484822757,77323.4057686151,78713.7845399505,55410.6549117042,73266.7345540067,71410.3109881843,89030.2234500595,62628.5820520574,66815.7730823834,60931.3234713096,82866.5555169507,87745.6575037534,69237.6342614114,67779.2683060875,97397.7639432951,71194.5239556115,151528.524527718,145423.822999776,173558.092075405,141778.845246492,142053.427862604,127263.385548107,122194.586611742,69835.6136807331,106258.583917847,123752.483183204,134485.055993497,129974.479366951,104798.643166302,88003.6405349948,101998.3075852,90106.0549985754,101238.864507608,105708.458982529,164018.021187115,172106.639651213,160363.639043401,167689.899310641,157898.87096401,177473.228540495,129214.30569525,136113.167860704,139382.979018734
48,sp|P02763|A1AG1_HUMAN,Alpha-1-acid glycoprotein 1 OS=Homo sapiens OX=9606 GN=ORM1 PE=1 SV=1,1883557.63081218,1956461.28724941,2116898.79063611,1163520.6684249,1091676.23758588,1083391.22586839,1686980.32068877,2160133.83279221,1888536.30466237,2799082.59676796,3035638.92730915,2399374.56996349,1484621.35569759,2000677.67107915,1739658.35461728,1878108.51392248,1763598.60485393,1702634.09729579,4659077.35757948,5729810.7114934,5069497.12490472,5196919.13878261,5441185.96898942,5743509.97048477,4653646.82860169,4667473.04565689,4966944.79165332,3412424.50986798,3688215.69501307,4255475.84999276,3735563.24933039,3503564.87576852,3852574.97538012,5136434.14996492,4070294.8718336,5010031.4879575,5596859.37090129,6425328.38085053,5373375.69144485,7032969.62329714,7327594.24829064,8190360.7591309,7840324.80840081,7462436.79887047,7195106.11564939
49,sp|P36955|PEDF_HUMAN,Pigment epithelium-derived factor OS=Homo sapiens OX=9606 GN=SERPINF1 PE=1 SV=4,87308.3003187279,97696.1070895193,102126.335182904,50547.3437728848,49638.1859730536,46084.1725821922,55505.7367580999,73286.8289511027,58784.5601462437,83890.603035355,89915.7813005454,82346.5642111904,53796.5807552587,68326.0900602534,68303.7796979946,71696.314956863,74955.3878969359,79441.3652580649,114678.983625358,101776.386417382,116287.0394438,117831.262025746,117466.136633679,110972.865152732,115037.389184644,109177.101628347,94617.098077141,94074.3627882434,98052.5841141258,91433.6479595915,93155.5535318598,85050.8972427077,89395.1622701058,100652.992707376,105313.683353062,114634.468991152,132521.124724464,136534.266214779,120549.874292425,164629.919461383,152168.737507202,178283.649163867,124920.922216185,146911.719552303,148326.713577488
50,sp|P08697|A2AP_HUMAN,Alpha-2-antiplasmin OS=Homo sapiens OX=9606 GN=SERPINF2 PE=1 SV=3,152283.880830344,200012.239448169,161874.834208343,99161.9148601715,116458.78197822,113891.229766143,138360.704818162,140611.305227729,143647.965368031,172203.26017766,182846.515094331,152581.868595588,144230.624973217,196189.228594893,184309.450718915,151747.710304146,160185.871857221,160742.705743337,179079.04731843,159479.347411983,199085.303040112,131091.769896116,158943.974772934,143955.299517911,179866.240303327,165130.908522622,147951.451798662,178277.171214184,190212.202128761,189058.469509287,143299.17736875,176782.863178481,195530.015001553,226045.588171864,206347.84939231,234072.643488127,188694.786424708,220958.246985297,173320.332832441,203364.463086941,204371.751454405,206665.080472812,204205.550482671,265754.924654176,205030.270765559
51,sp|P04196|HRG_HUMAN,Histidine-rich glycoprotein OS=Homo sapiens OX=9606 GN=HRG PE=1 SV=1,528527.594481697,570047.223380878,578981.023974892,351920.616521682,357099.142285275,313344.114094411,294716.338082369,396342.443154184,345987.554778087,477720.879424366,509284.411900706,342418.164155192,374025.294797153,411591.522391393,480003.60725908,457514.778249273,422036.348061232,433488.622572268,220477.368470074,214808.074790137,249432.843044896,147298.745174111,188221.568030623,169824.630198717,316930.93908809,303581.335975024,269538.622118125,234567.240570788,277440.032588903,212660.961738662,178814.175119274,168400.143412629,178139.221022854,308026.376989198,241450.185793605,304853.708997939,232253.52678381,204095.361548768,198371.189307795,360176.816213694,378580.731147946,392010.306227705,200773.018530139,290593.464678377,241412.179256676
52,tr|V9GYM3|V9GYM3_HUMAN,Apolipoprotein A-II OS=Homo sapiens OX=9606 GN=APOA2 PE=1 SV=1,1164300.59962984,1427785.77023824,1296988.85550148,812968.831547784,733395.307185912,723462.977983395,882264.149424637,1093607.15015427,962930.281787167,1954154.08551102,1896017.53259275,1648110.82479173,1435717.69354061,1856441.4040356,1984595.49874764,1182384.82508354,1521678.56325623,1531170.10918323,985484.252631834,855581.539929297,1028346.14895345,753123.913936246,863549.798210368,783367.601072555,1200226.56317881,1076506.2380764,1050685.58932865,1021769.06606236,1157259.28749792,1020899.27800725,887606.280242988,814905.21405866,1079939.29028093,1352417.70012378,1065583.48294535,1311395.81613724,691018.623303702,622352.671072043,704903.588347727,802861.883444962,766448.157208289,917717.498535833,557660.6683415,631060.600181493,560454.417830648
53,sp|O43866|CD5L_HUMAN,CD5 antigen-like OS=Homo sapiens OX=9606 GN=CD5L PE=1 SV=1,80411.6000025117,93221.8251855231,103843.680381001,119006.607493293,111883.611018674,96020.1015045334,92334.3507349329,86397.2999041865,103478.075928976,78611.470608599,91675.261956678,88676.7488822605,54181.407867082,113413.146678695,82379.6452904941,99159.956617608,90225.2102025868,95118.8247621647,141040.808886045,120244.143072,141548.895784565,96546.9173775455,68930.6893788718,88475.4275787211,86852.2824805896,116583.366831674,84197.767797218,105841.505745366,112323.99883559,122968.054746788,124401.407727519,147937.302378273,150513.740585937,107335.423553673,105762.83496373,150228.437148177,141550.880095251,117286.173279472,105347.069912844,62416.6023750605,61703.5849601003,70281.0067507511,77287.407708132,63492.6107353335,65088.8292681441
54,sp|P02750|A2GL_HUMAN,Leucine-rich alpha-2-glycoprotein OS=Homo sapiens OX=9606 GN=LRG1 PE=1 SV=2,128349.740339696,140643.736648733,154223.489960728,108990.98212761,110225.081795208,97250.961698792,138615.439412545,164435.283984341,166662.963275861,173218.668566381,166427.722166053,147622.93900167,137964.331500751,192217.849388537,165632.849739273,139400.496595612,146512.911663272,147562.977508831,290578.28258736,277402.143927918,324445.765769753,401757.366282928,399720.690327095,392765.441232849,419885.738347385,396717.644956422,384358.522372588,217706.542386476,247264.015745948,235318.788265193,168310.90150681,183570.008473407,204278.92546332,271045.634009528,252876.433257201,314219.688176824,604884.283035257,567649.779756478,499269.610079207,566987.361979292,540589.123201429,638164.565767787,897851.399536362,970705.8002944,940268.913318939
55,sp|P13671|CO6_HUMAN,Complement component C6 OS=Homo sapiens OX=9606 GN=C6 PE=1 SV=3,42926.6898738748,63256.9686266028,51924.2328714524,36942.3676958891,32738.6886674569,35137.6627337297,40250.0086426847,46333.7396927931,40955.4202906514,59213.6090821311,58016.0956908303,49816.4016922686,51782.74364189,55069.1485984963,58104.6163488714,46392.1008007502,51670.5050673869,52106.8809727528,95149.2126713106,91429.0673027739,102795.554370139,67902.4643402883,53819.1620323638,61280.7201222147,70454.2838961528,66639.4621531578,65087.2507327834,80729.7349926186,86676.8937791575,80181.9080625241,60502.5315073371,63850.6813878963,57644.7450390634,73546.976850499,79323.4018026733,79489.1359487615,88606.9636636078,86888.2648889677,79429.3395344695,87220.281878282,93595.8045274566,94783.4052431726,82689.4385394463,73471.3915909236,64184.760708637
56,sp|P04275|VWF_HUMAN,von Willebrand factor OS=Homo sapiens OX=9606 GN=VWF PE=1 SV=4,18547.484307053,22832.454269021,22508.5448243076,18369.5091598217,17595.1245678949,14838.8169854933,10038.7183976908,14776.2061917919,10070.7322661249,15906.091720948,20515.2238121468,13885.3572364508,21412.5631128303,24814.6694106109,20869.7333316009,10188.1968834691,21045.474321004,33709.665881873,79995.3451248623,80633.5817797235,82419.766375318,106100.822393395,115510.595860254,110369.076444784,71241.043906482,69447.9822644373,67906.3054505938,65798.9373305465,74174.4382978324,63031.1142580342,66417.5787353971,61745.1420658035,67568.3678832825,50313.4358318571,36555.3895991836,50899.2860904751,160737.784195199,153347.222437958,137303.949218748,166998.03456949,154507.133043011,179171.531755888,126558.709765643,141221.499952962,145145.330355046
57,sp|P02765|FETUA_HUMAN,Alpha-2-HS-glycoprotein OS=Homo sapiens OX=9606 GN=AHSG PE=1 SV=2,1502579.65831193,1557716.01726386,1632795.87233411,1160822.09543416,904281.459332869,887898.014279188,1126057.79985042,1453597.17132673,1383028.29011956,1573012.58267813,1626160.96562667,1158432.85246232,1230593.93286406,1697653.40042126,1603119.61634595,1411805.86372848,1154719.9829562,1184257.3484714,666992.683257108,701392.25692579,712084.535789282,414797.671203909,451417.460170921,392542.933062248,768627.288192922,777016.506834007,658295.071603683,703701.085255753,738498.608013064,636429.242676078,437357.213232021,447517.628921247,475785.187581513,855695.497428346,745063.891498907,865434.65252994,368664.169741273,430918.698202809,350916.035543842,561915.50460154,479233.784552246,477179.725393455,492581.355589606,544596.325153042,578478.058014517
58,tr|A0A087WW43|A0A087WW43_HUMAN,Inter-alpha-trypsin inhibitor heavy chain H3 OS=Homo sapiens OX=9606 GN=ITIH3 PE=1 SV=1,39326.6594084701,53268.4195644816,54298.3990415645,53207.5056592875,53517.9334548351,53372.7554027913,47071.0554622189,60529.5667796565,58375.9807372784,69745.7722655708,69736.6788073825,61701.4006474174,59914.8927336684,82630.0125188415,77257.5449741316,50226.2265692634,54215.2921357515,51512.2291040489,165159.713808143,154052.704538087,183114.827209372,173509.202571168,177317.313211473,174935.138575747,169938.962115883,178949.893326866,166757.777639853,111618.998808868,121410.285858097,108052.104384911,77833.3859388376,73671.6785795701,78313.8064288923,133466.73923823,121918.364429549,124760.921841341,179000.255784792,175264.364203609,160724.248011208,213066.004719823,210170.7867629,214484.306335411,172265.511399397,186394.610992767,181918.851692526
59,sp|P27169|PON1_HUMAN,Serum paraoxonase/arylesterase 1 OS=Homo sapiens OX=9606 GN=PON1 PE=1 SV=3,264069.372977418,280209.197700371,332768.932620005,184723.610822829,188021.288869899,161154.126606071,167877.916667384,183603.278462932,185685.651777897,230472.971904677,216667.030559609,182208.636573922,184413.626307901,231884.538495172,225319.298880812,181211.19806628,202143.841178331,169210.115068122,146342.735768404,137681.619196911,148702.440847464,135319.246938938,132980.509402672,142726.490415498,157254.403198123,178711.45664515,160891.203753001,174015.346207653,184400.12323787,146387.03929216,163904.784451729,155999.663847248,153514.436055292,171160.068803903,151999.121220144,178542.160667983,163103.614944049,167342.987191331,146253.919010806,227844.505289644,218265.882559364,231402.72528419,177453.803261576,184204.750484171,196879.393947398
60,sp|P09871|C1S_HUMAN,Complement C1s subcomponent OS=Homo sapiens OX=9606 GN=C1S PE=1 SV=1,70843.5638354558,92908.823561616,95427.3201993962,42562.578934273,44895.9291168287,78252.3739495387,93655.9235380442,82511.4598493691,84868.4474234734,109492.664884076,110072.620087827,83658.8923284965,72196.0563488653,96617.2754506597,101806.529640616,85703.3753730878,74116.4460982584,80875.3586872567,106366.136996718,112397.134113381,140466.191308644,76235.2089601064,96571.7229044822,90441.5319917499,117435.550910505,105640.318267023,88370.0885599049,98965.9268617101,123770.027613928,78195.1381232143,75553.9072871343,66997.8529817016,73361.8912604598,88418.2155974688,103269.327031305,113130.600014746,113929.246480148,161870.448276403,122787.24495048,145663.161703058,136326.225103307,153881.430356002,140422.044469412,139803.447254352,130877.132641038
61,sp|P69905|HBA_HUMAN,Hemoglobin subunit alpha OS=Homo sapiens OX=9606 GN=HBA1 PE=1 SV=2,1820104.80545322,1836884.23383695,1874452.63312694,681196.719436027,625296.782086947,548459.470252996,980587.813962858,1157846.28791496,1138447.03557647,364077.972560056,339970.564265425,354009.429864038,343549.344463521,461281.905050123,411040.923051984,525136.608276832,568736.005519032,569249.707942194,637387.024864083,595161.957913633,681015.168490643,2433781.76767715,2578612.08206082,2454590.0655175,3980347.24514436,4110623.19360971,3835459.95006498,8732431.96859736,8888480.38722958,7698856.60006084,2023173.12334884,1846230.31438741,2064535.69825176,2185358.02752936,1805167.08593461,2184157.25128779,6205994.83762089,6613961.67266606,5633970.11753277,6559312.53038285,6780481.25707052,7065159.0863746,5841421.56037037,6139564.30877255,6542041.1732051
62,tr|Q5VY30|Q5VY30_HUMAN,Retinol-binding protein OS=Homo sapiens OX=9606 GN=RBP4 PE=1 SV=2,347060.095029021,136754.021754918,396511.403093678,204207.968130352,204367.73426443,180829.955502269,195819.010427486,246057.333074569,231091.92245263,320290.709199369,345260.398913685,295903.823074187,265440.966335678,306592.095813209,300293.49251247,296906.334287566,330858.434272405,339643.947598669,380997.274796319,366737.501457197,421714.172261137,364582.929830757,147716.689715813,352625.549979538,411802.359741512,437045.670433917,372340.188560247,406838.562715163,407751.187485347,379601.141925151,550460.10301423,444979.918931655,201353.318122933,377285.175121018,362808.334531784,437836.612033669,674838.929007026,672599.939551619,656797.379547299,982470.3038682,939333.889996834,311237.394103041,688731.039527771,758959.311921451,731542.996353533
63,tr|H0YAC1|H0YAC1_HUMAN,Plasma kallikrein (Fragment) OS=Homo sapiens OX=9606 GN=KLKB1 PE=1 SV=1,93057.7830002602,101115.386867772,111883.268442216,76300.7997276405,67991.5052518551,56324.7399558269,83134.9547578746,96597.9871997032,95144.3217910906,120364.296723945,117313.58223273,104715.398730801,73950.2333566148,108076.877068211,106123.058908525,90752.1667055954,90956.9248845219,92152.2727624114,118960.402806974,99124.9631482555,117044.018479828,87727.9291197576,90205.6916340822,79512.7250825313,92682.4494510049,88498.7222295604,78965.6487409049,85159.5432695445,98987.0924691464,83300.6806336177,91954.8701813023,89657.0364685908,94994.2161089694,101844.29194362,97486.4328094298,108636.279399886,106416.320570464,111498.772564562,86943.9440520924,94029.434926272,87730.8150352035,99053.9877562985,82701.2319975446,93812.4228357014,93969.3824968621
