gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
CTC-563A5.2,1.70969235706552,1.3862410625588,0.302493106040714,4.58271952277888,4.58967472508776e-06,1.07580503714841e-05,Cancervs.normal
CTC-575I10.1,3.43435700147979,4.04311370275982,0.336102976418183,12.02938975979,2.48994313507371e-33,2.60568062426468e-32,Cancervs.normal
CTC-756D1.2,3.26205228182023,1.27799527191143,0.206861427193337,6.17802598218075,6.49080346950778e-10,2.0553889977701e-09,Cancervs.normal
CTC-806A22.1,0.714649802375516,1.25313036440995,0.402748507075714,3.11144633038793,0.00186173312302022,0.00333921341607803,Cancervs.normal
CTCFL,11.9891192195167,2.19236152210599,0.390355486126184,5.61632050791084,1.95066681887824e-08,5.55737594811697e-08,Cancervs.normal
CTD-2001C12.1,4.58136833635277,1.09740935450609,0.17847510636352,6.14880907968688,7.80668792788978e-10,2.45894540208016e-09,Cancervs.normal
CTD-2003C8.2,11.3699140608805,-1.18799737932782,0.131619831958099,-9.02597550577343,1.78101398011317e-19,9.92614737630378e-19,Cancervs.normal
CTD-2003D5.1,1.19419954135931,2.76757075779416,0.338444586179213,8.17732317434285,2.90218870697015e-16,1.35228498139644e-15,Cancervs.normal
CTD-2006C1.10,0.529215059426355,1.36528480470704,0.461943090205776,2.95552598069788,0.00312136406672224,0.00545366733052701,Cancervs.normal
CTD-2006C1.6,11.8428808463362,2.91617581936991,0.153654226387889,18.9788194436529,2.55267415828301e-80,1.39876057921012e-78,Cancervs.normal
CTD-2006K23.1,7.13362352858145,-1.43322053341002,0.154964186904019,-9.24872102415332,2.27194843771533e-20,1.3217989779517e-19,Cancervs.normal
CTD-2006M22.2,9.99699549155026,-1.0909452529852,0.131357513325167,-8.30516066701593,9.96844656757953e-17,4.77193125696647e-16,Cancervs.normal
CTD-2007A10.1,0.182657263041182,-2.30395767661235,1.02910531397147,-2.23879679303282,0.0251691410474152,0.0388335847158956,Cancervs.normal
CTD-2008L17.1,14.3864094765026,3.37885144648837,0.319100190765232,10.5886851348649,3.36282123096913e-26,2.55919748734442e-25,Cancervs.normal
CTD-2008L17.2,21.1561558739969,2.72952872548485,0.252794335053055,10.7974283716128,3.53979057586804e-27,2.81063059005772e-26,Cancervs.normal
CTD-2008P7.1,2.75769771385753,3.6203708249265,0.337634629932922,10.7227473249582,7.96030848679401e-27,6.22104958014078e-26,Cancervs.normal
CTD-2008P7.10,2.522953766727,2.20326759212833,0.317600209638645,6.93723595030094,3.9984571190018e-12,1.45604965519289e-11,Cancervs.normal
CTD-2008P7.6,1.01701367194719,2.44964935912287,0.463704993444172,5.28277545800852,1.27241309510748e-07,3.40442681319781e-07,Cancervs.normal
CTD-2008P7.8,8.64860535040368,5.67335323731103,0.399342887214716,14.206721639343,8.32316947596076e-46,1.43780984318438e-44,Cancervs.normal
CTD-2012J19.1,10.030788862752,1.7390568832871,0.157573870394091,11.036454704944,2.54892899007305e-28,2.13256728479534e-27,Cancervs.normal
CTD-2012J19.2,8.40051711519487,1.02330790592246,0.143077034272929,7.15214647216151,8.54313371386852e-13,3.24066653968001e-12,Cancervs.normal
CTD-2012K14.2,1.90512616040648,-1.00688918637477,0.247482103896751,-4.06853332229163,4.73099960016304e-05,0.000100928306728252,Cancervs.normal
CTD-2013M15.1,3.36089706596378,4.14796397131006,0.414298399907751,10.0120202545645,1.34967787951269e-23,9.13901490559623e-23,Cancervs.normal
CTD-2013N17.4,0.701454059342662,1.68073262296132,0.395071489928036,4.2542493341331,2.09751479493698e-05,4.63165467573741e-05,Cancervs.normal
CTD-2015H3.2,1.00250361281374,-1.59121365598174,0.52243263271662,-3.04577768756044,0.00232079362588554,0.004114353215157,Cancervs.normal
CTD-2016O11.1,1.99899167122843,3.39841675970919,0.40174924753965,8.45904947058745,2.69565675982221e-17,1.33348944778967e-16,Cancervs.normal
CTD-2021A8.2,1.39898410340121,1.44215577208366,0.340947996487022,4.22984087586084,2.33856671119145e-05,5.14424419654307e-05,Cancervs.normal
CTD-2021A8.3,0.568209333613764,1.35281960230648,0.423020158449658,3.19800268446894,0.00138382992166092,0.0025191983979878,Cancervs.normal
CTD-2021H9.1,2.14437237136907,3.52620930583192,0.411881624798429,8.56122024758355,1.11679124127458e-17,5.63757697789106e-17,Cancervs.normal
CTD-2021H9.2,1.56398147328593,3.12602377433852,0.41400358462829,7.55071668556977,4.32869558310602e-14,1.77787645203948e-13,Cancervs.normal
CTD-2021H9.3,23.6650432233218,4.64382054315773,0.283553982048999,16.3772009463626,2.78256836118164e-60,8.0363134685656e-59,Cancervs.normal
CTD-2021J15.1,2.05892567399391,2.94936995403866,0.343004036744758,8.59864502479135,8.06627595564028e-18,4.09657412781036e-17,Cancervs.normal
CTD-2022H16.2,3.49950791948316,-3.98567031608944,0.335787419556085,-11.8696237082335,1.70231576495926e-32,1.71339426416059e-31,Cancervs.normal
CTD-2023M8.1,7.94030788023014,1.47086384309051,0.166545952095122,8.83157966067186,1.03207653599822e-18,5.5137946202278e-18,Cancervs.normal
CTD-2023N9.1,1.25933365542874,-3.04844392583788,0.386435031828869,-7.88863243430753,3.05515902050265e-15,1.34169257149358e-14,Cancervs.normal
CTD-2026C7.1,8.7781364346691,2.30471345422662,0.229089095775156,10.0603367717188,8.27149098011536e-24,5.6573764457171e-23,Cancervs.normal
CTD-2026D20.2,3.42108692040229,1.16683440232774,0.21448087701131,5.44027243168264,5.31991556813047e-08,1.46838613605701e-07,Cancervs.normal
CTD-2026G22.1,1.8097887613448,2.37692076156475,0.508130549891224,4.67777574498046,2.90003451102818e-06,6.92110439101805e-06,Cancervs.normal
CTD-2026G6.3,0.72814790748507,-1.14144304731117,0.441496362818559,-2.58539626470324,0.00972671370234443,0.0159475514153361,Cancervs.normal
CTD-2033A16.3,12.1416896884997,2.94835509530641,0.165690657750134,17.7943351504622,7.81898497860741e-71,3.19083358314375e-69,Cancervs.normal
CTD-2033D15.3,7.59555831353257,-1.42260362278073,0.174631514850928,-8.1463166828457,3.75176809270059e-16,1.73733969196157e-15,Cancervs.normal
CTD-2034I21.2,7.59187608202646,5.10944647675919,0.387479997038389,13.1863490136575,1.05155952537777e-39,1.42182039595425e-38,Cancervs.normal
CTD-2034I4.1,0.503221509883952,1.41515182511097,0.587157785340401,2.41017297299489,0.015944958899595,0.0253426114453629,Cancervs.normal
CTD-2034I4.2,5.29456725023454,3.64449587292426,0.297077782239776,12.2678170189877,1.34839857035264e-34,1.48881896984151e-33,Cancervs.normal
CTD-2037L6.2,0.554374203660649,-1.27417535926457,0.403800213573035,-3.15545984483268,0.00160245322703952,0.00289668495169852,Cancervs.normal
CTD-2047H16.5,4.85130979139704,-1.46804291767675,0.182287255170251,-8.05345890092886,8.04864338763639e-16,3.65494033664518e-15,Cancervs.normal
CTD-2049O4.1,2.25109432341875,1.80233689220422,0.286558762501394,6.28958918049296,3.18307205879698e-10,1.03050901707856e-09,Cancervs.normal
CTD-2050N2.1,0.723165979266277,1.92209015322468,0.706061940780165,2.72226846146226,0.00648354488784616,0.0108758044988644,Cancervs.normal
CTD-2060C23.1,0.388864194461262,1.22326506884133,0.468724658317282,2.60977323709156,0.00906022586776646,0.0149184077068153,Cancervs.normal
CTD-2061E19.1,3.58515430270096,1.21316749101568,0.22845354201333,5.31034660405876,1.09416944786811e-07,2.94376131675898e-07,Cancervs.normal
CTD-2066L21.1,1.9163319678733,3.47239743858591,0.480196748011198,7.23119732269602,4.78754124498083e-13,1.84607936389568e-12,Cancervs.normal
CTD-2066L21.2,2.77198293632167,4.0046143800034,0.441059067116685,9.07954212614328,1.09032551888291e-19,6.15467271872997e-19,Cancervs.normal
CTD-2066L21.3,7.10642776356513,4.9598352085848,0.358887220630686,13.8200385064386,1.92966599256319e-43,3.04509140697051e-42,Cancervs.normal
CTD-2072I24.1,0.690190296468957,-2.29023016478707,0.419887457254531,-5.45439051635868,4.91411006298769e-08,1.36024707962319e-07,Cancervs.normal
CTD-2078B5.2,4.50621900032698,-2.27778953423712,0.178023074581396,-12.7949117809201,1.7505114238644e-37,2.17849360463778e-36,Cancervs.normal
CTD-2081C10.1,0.994514897105365,2.52658249362026,0.578498164046512,4.36748575993254,1.25684988063131e-05,2.83262375948406e-05,Cancervs.normal
CTD-2083E4.4,21.7533322728444,1.07790074846005,0.0764743174398629,14.0949378110851,4.08007124949402e-45,6.87571738475727e-44,Cancervs.normal
CTD-2083E4.7,3.59384495474894,3.97576153947207,0.331642991239896,11.9880764692421,4.10322926512434e-33,4.24916167906593e-32,Cancervs.normal
CTD-2085J24.5,0.764210341254794,1.94937800755976,0.759420642848132,2.56692786259906,0.0102603955219696,0.0167588292358917,Cancervs.normal
CTD-2089O24.2,0.547397662876642,1.66969435268359,0.556373182177725,3.00103313058363,0.00269065288508003,0.00473422271209114,Cancervs.normal
CTD-2091N23.1,4.48272004003642,3.64699434422061,0.321096247709446,11.3579475631889,6.77168742482772e-30,6.06496536752405e-29,Cancervs.normal
CTD-2102P23.1,2.33656586054973,1.35759881883057,0.234518151771084,5.78888588613701,7.0854811740725e-09,2.08514891000661e-08,Cancervs.normal
CTD-2104P17.1,8.1928241569254,1.60078225773796,0.216588033876788,7.39090811752143,1.45829369088674e-13,5.80461809858182e-13,Cancervs.normal
CTD-2105E13.16,0.657028807110907,1.16112929848749,0.403316453404175,2.87895345872213,0.00398997211978764,0.00688312115685641,Cancervs.normal
CTD-2105E13.6,3.40510668667101,4.22049844628525,0.465041931964311,9.07552234797,1.13133532379211e-19,6.38278874324478e-19,Cancervs.normal
CTD-2114J12.1,14.9308473590847,1.96017334459506,0.196249239476606,9.98818313804845,1.7169986290812e-23,1.1578483962237e-22,Cancervs.normal
CTD-2116N17.1,4.7001896760754,1.63942063236042,0.178957446409758,9.16095231157158,5.14413259288557e-20,2.9521705278289e-19,Cancervs.normal
CTD-2116N20.1,5.10292448158432,2.53489603468899,0.230058297803665,11.0184942637987,3.11221448461278e-28,2.59418057977311e-27,Cancervs.normal
CTD-2118P12.1,8.72956031259126,5.04262410440264,0.380284532036734,13.2601346612634,3.94187310421826e-40,5.41734691972506e-39,Cancervs.normal
CTD-2126E3.3,4.20810662583948,-1.50218093712419,0.215610151809609,-6.96711599391973,3.23503942144341e-12,1.18553307644002e-11,Cancervs.normal
CTD-2126E3.5,0.714828041969662,-1.3787510377579,0.497932072530005,-2.76895406787603,0.00562365627541054,0.00951565353677308,Cancervs.normal
CTD-2128A3.2,1.21811174411596,2.81795948415464,0.534337419418291,5.2737453559259,1.33667344294337e-07,3.56987064915728e-07,Cancervs.normal
CTD-2129N1.1,3.38289506443663,3.94484531350536,0.27806991852219,14.1865230675448,1.11028698212357e-45,1.90642438129231e-44,Cancervs.normal
CTD-2130O13.1,2.57473002822335,2.70011713493609,0.505296027967468,5.34363419755582,9.11013260419519e-08,2.46622983474554e-07,Cancervs.normal
CTD-2134A5.3,12.9215028221639,1.73401752683352,0.115410316065584,15.0248052855875,5.05095417382621e-51,1.04257751384887e-49,Cancervs.normal
CTD-2134A5.4,29.788854493153,1.02337444421188,0.0652633605197644,15.6806887671982,2.0501896484987e-55,4.96676477501791e-54,Cancervs.normal
CTD-2135D7.5,14.4091929036975,-1.75612489187795,0.161972838210347,-10.8420949542005,2.17434013783652e-27,1.7436386083729e-26,Cancervs.normal
CTD-2135J3.3,9.49696659428866,-1.06811533126993,0.106079403309787,-10.0690171507722,7.57310650341353e-24,5.19052061985726e-23,Cancervs.normal
CTD-2138O14.1,0.968282061974829,2.14896325484922,0.661586752202557,3.24819571688049,0.00116139354480911,0.00213364514111132,Cancervs.normal
CTD-2139B15.1,1.09699298825329,2.35994914249487,0.553973634858702,4.26003873468961,2.04391479235826e-05,4.51867344243861e-05,Cancervs.normal
CTD-2139B15.4,1.65349872682581,3.2337887644605,0.485792047240741,6.65673467243474,2.79977948106036e-11,9.68723246563528e-11,Cancervs.normal
CTD-2139B15.5,8.61204254846683,5.58670720503741,0.383400514923782,14.5714650543649,4.26642197429306e-48,8.054687677783e-47,Cancervs.normal
CTD-2140G10.2,1.44589415481465,2.43036603045294,0.75819957280873,3.20544368212938,0.001348544336391,0.00245889954721578,Cancervs.normal
CTD-2143L24.1,0.492730169847332,1.400893639405,0.594848624072398,2.35504224556212,0.0185206000013902,0.0291820284101488,Cancervs.normal
CTD-2144E22.10,0.464941030040047,1.25010621354356,0.485350835069122,2.57567541501298,0.0100044512595111,0.0163639501269683,Cancervs.normal
CTD-2147F2.1,18.4671385016767,5.23462448416388,0.351562610333282,14.889593859829,3.85101688215394e-50,7.72846763665364e-49,Cancervs.normal
CTD-2147F2.2,2.62781637422394,3.62998949401386,0.420821924613556,8.62595145760835,6.35619782233253e-18,3.24896012745882e-17,Cancervs.normal
CTD-2162K18.3,1.53838302626013,2.16617950092309,0.384856952581387,5.62853155281116,1.81750258623206e-08,5.18873163428984e-08,Cancervs.normal
CTD-2162K18.4,11.559195313967,1.91341211924945,0.192587490132994,9.93528768627764,2.92330890884218e-23,1.95311260107743e-22,Cancervs.normal
CTD-2165H16.3,3.9590199033041,-1.84841811343893,0.302322496590736,-6.11406076055662,9.71272965337158e-10,3.03667749200776e-09,Cancervs.normal
CTD-2165H16.4,18.2329379737481,1.59286551352784,0.101212172377207,15.7378848424615,8.31778386651655e-56,2.03702192843445e-54,Cancervs.normal
CTD-2184D3.3,5.88613419677439,5.09151858301942,0.413250390730219,12.3206624778325,7.01159130495385e-35,7.80638462293323e-34,Cancervs.normal
CTD-2184D3.5,11.0919733132676,1.02145543973665,0.126762520087218,8.05802408341081,7.75375450624079e-16,3.52365341055461e-15,Cancervs.normal
CTD-2186M15.1,1.81519847547374,1.32796197657744,0.31737400491493,4.18421785027223,2.86149603273496e-05,6.23988861575094e-05,Cancervs.normal
CTD-2189E23.1,0.939628727397611,1.11962932508196,0.477729268615001,2.34364816777484,0.019096175640389,0.0300379317310552,Cancervs.normal
CTD-2192J16.21,5.40382014723602,1.22161119960681,0.175758938750164,6.95049257974468,3.64012947366541e-12,1.32953338506787e-11,Cancervs.normal
CTD-2194A8.2,0.170956908122894,-2.60368450083581,1.05977106625149,-2.45683674875677,0.0140166366006289,0.0224702050525574,Cancervs.normal
CTD-2194D22.3,6.7262643461898,5.31082817675962,0.453795178602376,11.7031392733528,1.22824027217496e-31,1.18482857080362e-30,Cancervs.normal
CTD-2194D22.4,1.09754728836131,2.69717653894144,0.604535541372049,4.46156818641291,8.13620487264918e-06,1.86571066985712e-05,Cancervs.normal
CTD-2195B23.3,2.16457225133615,-1.07143864552403,0.24526041450732,-4.36857553093653,1.25059565877117e-05,2.81882597371982e-05,Cancervs.normal
CTD-2195M15.1,1.77769045833322,3.22952238052411,0.449325329738549,7.1874923730725,6.59920873246484e-13,2.51894682959845e-12,Cancervs.normal
CTD-2196E14.3,5.29926487280459,1.53889345992664,0.160042321701525,9.61554071176648,6.87471908341191e-22,4.28713307223551e-21,Cancervs.normal
CTD-2196E14.5,2.41556437147047,3.18313094935827,0.292822340660998,10.8705194493456,1.59291327559782e-27,1.28535153274421e-26,Cancervs.normal
CTD-2196E14.8,5.80530984767394,2.14921541145225,0.372973915431636,5.76237458580717,8.29386690681531e-09,2.427370605309e-08,Cancervs.normal
CTD-2199O4.1,0.604845900802024,1.60182295202656,0.512624222503458,3.12475080518801,0.00177955744688782,0.00319908145621619,Cancervs.normal
CTD-2199O4.6,6.29252376274589,1.40988963586777,0.174887611844705,8.06168956735314,7.52470909411448e-16,3.42284454807514e-15,Cancervs.normal
CTD-2200P10.1,0.891632196511755,1.18037463760192,0.440432887213548,2.68003292185946,0.0073614919710878,0.0122603451532522,Cancervs.normal
CTD-2201E18.2,0.57038569006092,1.36570176114269,0.589394696075019,2.31712597727358,0.020496870310445,0.0320804240850532,Cancervs.normal
CTD-2201E18.5,12.0809750040513,1.39564600231418,0.131291218186892,10.6301550216976,2.15753549125819e-26,1.65403304561507e-25,Cancervs.normal
CTD-2206N4.4,16.4427353844821,1.11398715812407,0.0936166022508505,11.8994615414378,1.19113215910788e-32,1.20742501409829e-31,Cancervs.normal
CTD-2207A17.1,0.523027961985404,1.62663321140694,0.748874205415898,2.17210474021276,0.0298477635231123,0.0455045406531508,Cancervs.normal
CTD-2207O23.10,0.281830349929776,-2.17945596338439,0.478184301075563,-4.55777397644007,5.1698628495028e-06,1.20564229454696e-05,Cancervs.normal
CTD-2207O23.3,3.14172390278173,-2.01990195626267,0.257406390279549,-7.84713213245798,4.25658718738143e-15,1.85499418765251e-14,Cancervs.normal
CTD-2210P24.1,1.56142104462727,3.20423976469484,0.664351028499916,4.82311252220067,1.41335184792493e-06,3.46487117967628e-06,Cancervs.normal
CTD-2210P24.2,1.22039003148853,2.8487126630982,0.861435607167741,3.30693628101154,0.00094322344539796,0.00174886786509675,Cancervs.normal
CTD-2210P24.3,0.682601491204449,1.95542385236917,0.537255150274555,3.63965585321962,0.000273002661933418,0.000537394126229647,Cancervs.normal
CTD-2213F21.1,1.00980849452687,1.26589157289149,0.378888965645963,3.34106212550501,0.00083458546076821,0.00155792692431678,Cancervs.normal
CTD-2215E18.2,0.644022682996488,1.62826797837832,0.57862687234613,2.81402066892652,0.0048926082475376,0.00834582303606098,Cancervs.normal
CTD-2215E18.3,0.737070767114465,1.5682640239035,0.543081262498548,2.8877152135362,0.00388051038006891,0.00670160076399326,Cancervs.normal
CTD-2218G20.2,0.896293398246858,2.09631011232316,0.55201390310377,3.79756759845429,0.000146122934858268,0.000296018394825116,Cancervs.normal
CTD-2224J9.8,3.09963481873979,-1.75249724486851,0.211953263082824,-8.26831924820942,1.35860686260439e-16,6.45017156457911e-16,Cancervs.normal
CTD-2227E11.1,23.8464710382248,1.87891070524117,0.109147851610313,17.21436269721,2.07216221942362e-66,7.37717401987627e-65,Cancervs.normal
CTD-2231E14.5,0.167969238175112,-1.76940590292029,0.738827951780333,-2.39488218963102,0.0166257062765484,0.0263588210563343,Cancervs.normal
CTD-2231H16.1,29.579262382499,1.15221920826504,0.138851321138909,8.29822286755442,1.05680287087407e-16,5.05385249228441e-16,Cancervs.normal
CTD-2232E5.2,0.451181817862865,-1.15942367891805,0.40707091226791,-2.84821057947511,0.004396582262276,0.00754234047485708,Cancervs.normal
CTD-2235C13.3,5.30734303472383,-1.56648193013711,0.146902379372428,-10.663421088407,1.50940895959425e-26,1.16613690735864e-25,Cancervs.normal
CTD-2236F14.1,0.831354682017153,1.41262404477668,0.657737449471009,2.1477020137941,0.0317374352971097,0.0481703694881257,Cancervs.normal
CTD-2240J17.2,4.63694509060699,1.17005136427611,0.207897360577351,5.62802414146462,1.82285581928943e-08,5.20331840993638e-08,Cancervs.normal
CTD-2240J17.3,1.42693705272077,1.19366978019507,0.357038681833135,3.34325058020729,0.000828030926323828,0.00154623247390782,Cancervs.normal
CTD-2245F17.6,0.580976527026856,-1.09050709482272,0.441367061502555,-2.47074870315489,0.0134830528645314,0.0216628122017233,Cancervs.normal
CTD-2245F17.9,0.468172938870315,1.29313541870538,0.477176736660699,2.70997162970431,0.00672889634545879,0.0112652339256483,Cancervs.normal
CTD-2251F13.1,1.85786096264445,3.37342681725361,0.510069895988831,6.61365597888074,3.74942530017863e-11,1.28759427484654e-10,Cancervs.normal
CTD-2256P15.1,3.14522396183157,3.731228034866,0.264198220195783,14.1228356197896,2.74711011432696e-45,4.65145348433799e-44,Cancervs.normal
CTD-2256P15.3,3.54332372385586,3.41757068104853,0.267714722881182,12.7657180907653,2.5479004373509e-37,3.1497155536855e-36,Cancervs.normal
CTD-2258A20.3,0.79676208784772,1.86301221531486,0.513831710687836,3.62572448637115,0.000288152449717403,0.00056546871407857,Cancervs.normal
CTD-2265D6.2,0.793025507547272,-2.07828930949176,0.471298387648821,-4.4097102047384,1.03509041941934e-05,2.34870665762992e-05,Cancervs.normal
CTD-2265O21.3,1.09825920529252,2.6996446897686,0.482008226644113,5.60082699949821,2.13331564763153e-08,6.05792387804681e-08,Cancervs.normal
CTD-2265O21.7,0.523844121485484,1.01353084351254,0.364946839869131,2.77720131478872,0.00548292075575148,0.00929262111411133,Cancervs.normal
CTD-2267D19.4,5.01034475027147,1.5143915126978,0.180568719621342,8.38678767769703,4.9960615920707e-17,2.43700017277031e-16,Cancervs.normal
CTD-2281M20.1,3.32332756787021,3.99722165309147,0.370790925270422,10.7802575000352,4.26689630316316e-27,3.37415219705118e-26,Cancervs.normal
CTD-2288O8.1,6.44499296868976,1.56488384752789,0.205660345134521,7.60906944167731,2.76076398320272e-14,1.14669622834476e-13,Cancervs.normal
CTD-2290P7.1,1.39395862017404,1.63306257125064,0.312517055775021,5.22551502733428,1.73671014467224e-07,4.59712323176729e-07,Cancervs.normal
CTD-2291D10.1,0.736380873680198,1.8369827207673,0.70015214979141,2.62369075252368,0.00869827224099658,0.0143545368004013,Cancervs.normal
CTD-2292M14.1,6.001881176422,3.98706633867101,0.399458249857384,9.98118411647397,1.84254610953151e-23,1.24055083961297e-22,Cancervs.normal
CTD-2292P10.4,21.9947741109998,1.39051765593282,0.0981966799539158,14.1605363499601,1.60762460944177e-45,2.74712025935273e-44,Cancervs.normal
CTD-2293H3.2,3.33758782787564,1.49753433798375,0.221167103330911,6.77105372105513,1.2784778724412e-11,4.51353125986477e-11,Cancervs.normal
CTD-2297D10.2,2.39824186428652,1.67093661168322,0.339893722162596,4.91605611616412,8.83050949227756e-07,2.2031628276776e-06,Cancervs.normal
CTD-2298J14.2,3.6811769457971,-1.27823924389688,0.23553079665399,-5.4270577863102,5.72905842738273e-08,1.57744041818525e-07,Cancervs.normal
CTD-2301A4.1,0.771680540012417,1.04837543878562,0.379635874956822,2.76152889635326,0.00575314253251395,0.00971972778211393,Cancervs.normal
CTD-2302E22.4,4.91274604682509,1.48135591285542,0.172526170559271,8.58626785752777,8.98400733810658e-18,4.55344736682994e-17,Cancervs.normal
CTD-2306A12.1,5.36637989902084,-1.28823325970225,0.170039993110979,-7.57606040869142,3.56205999595995e-14,1.47021942552259e-13,Cancervs.normal
CTD-2306M5.1,0.52621200269562,1.6407339891981,0.600937487865265,2.7302906247812,0.00632785140397985,0.0106346968396505,Cancervs.normal
CTD-2307P3.1,0.553777605584425,1.50884341893978,0.64743599175991,2.33049048576729,0.0197802422968685,0.0310396082157242,Cancervs.normal
CTD-2308L22.1,25.3142835199028,1.08625445232985,0.0887085809225189,12.2452015468337,1.78233763933541e-34,1.95530363589492e-33,Cancervs.normal
CTD-2309O5.3,2.83920832261415,3.95959884932401,0.418079397497306,9.47092555391832,2.77374929475961e-21,1.6813442544179e-20,Cancervs.normal
CTD-2311B13.1,0.716693192670847,2.08120860756782,0.975928839693741,2.13254135231922,0.0329623687718207,0.0498894328048059,Cancervs.normal
CTD-2311B13.9,0.748519559055072,2.14472889380881,0.804613907644339,2.66553793494313,0.00768652590750743,0.0127643277528832,Cancervs.normal
CTD-2311M21.3,6.96324163366911,1.90035676654984,0.270863013497043,7.01593304310846,2.28419430324208e-12,8.46234317203537e-12,Cancervs.normal
CTD-2313J17.1,6.44479230957598,-1.22738501341646,0.161922297855625,-7.58008643448746,3.4532482376533e-14,1.42654944616731e-13,Cancervs.normal
CTD-2313J17.6,7.12477579002327,-1.27090218302483,0.147352381262734,-8.62491784750165,6.41386797459909e-18,3.27726081354725e-17,Cancervs.normal
CTD-2313J17.7,1.24592258602233,1.21540204585608,0.356074454169424,3.41333682218543,0.000641725757953751,0.00121265685528416,Cancervs.normal
CTD-2314B22.1,2.96268699024285,4.1287129509084,0.490030817232633,8.42541490395363,3.59474157099803e-17,1.76719035701511e-16,Cancervs.normal
CTD-2314G24.2,9.74155010829456,1.43500480232706,0.27660031336911,5.1880085920659,2.12554798897151e-07,5.58654894755482e-07,Cancervs.normal
CTD-2315E11.1,1.56447724405324,2.60450782960374,0.455880254165791,5.71314025076539,1.10910196381402e-08,3.21602652179642e-08,Cancervs.normal
CTD-2318O12.1,11.4945431917495,3.95187543016527,0.224176099432505,17.6284422834072,1.49016275605257e-69,5.82500800410805e-68,Cancervs.normal
CTD-2319I12.5,1.68707390055594,-2.68046443817966,0.272691757264437,-9.82964965670134,8.39101706491774e-23,5.47506808977497e-22,Cancervs.normal
CTD-2320G14.2,0.657420511633603,1.95932143570412,0.565306035546232,3.46594819885641,0.00052836506722533,0.00100767310239777,Cancervs.normal
CTD-2323K18.2,0.711597143336896,1.74692921854071,0.430569420869541,4.05725333446292,4.96532140170613e-05,0.00010568422306319,Cancervs.normal
CTD-2325A15.2,1.29600624004271,2.38288366150576,0.458855648258686,5.19310085982068,2.06820065195262e-07,5.4408488246795e-07,Cancervs.normal
CTD-2325A15.3,7.63846667650882,2.18490031045707,0.200968971259385,10.8718291025985,1.57020880442034e-27,1.26774982079604e-26,Cancervs.normal
CTD-2325P2.4,12.8946681753104,1.13625979088318,0.147711625824462,7.69241950009742,1.44378321528335e-14,6.10070583325925e-14,Cancervs.normal
CTD-2330J20.2,0.890833383801087,-2.89060829971423,0.412074310675824,-7.01477433760303,2.30320386681572e-12,8.52980741444523e-12,Cancervs.normal
CTD-2332E11.2,0.827619670519405,1.69275548582292,0.62141855622967,2.72401824640282,0.00644929433277549,0.0108234549985789,Cancervs.normal
CTD-2336H13.2,0.666418657273719,1.9188496996747,0.844563115125663,2.27200272579887,0.0230863456957948,0.0358454733148079,Cancervs.normal
CTD-2337I7.1,8.20984274905123,3.62723344891584,0.292371079189754,12.4062662386716,2.41661897360674e-35,2.74642698368949e-34,Cancervs.normal
CTD-2339F6.1,1.1231517548671,-2.32119633241174,0.374749493128443,-6.193994588316,5.86582415789602e-10,1.86301019348177e-09,Cancervs.normal
CTD-2339L15.3,0.56391504546497,1.73258444459236,0.411031970562574,4.21520603913363,2.49550252387736e-05,5.47619888619315e-05,Cancervs.normal
CTD-2339M3.1,1.2827320224693,1.94221318397792,0.464676756560783,4.17970805846379,2.91883566227681e-05,6.35940277051592e-05,Cancervs.normal
CTD-2340D6.2,1.50986886500933,2.35282645076065,0.360638559214369,6.52405681712503,6.84307675250382e-11,2.30765977450923e-10,Cancervs.normal
CTD-2340E1.2,5.02601420731532,4.83756586712104,0.349120116362364,13.8564512338211,1.16282706717442e-43,1.84590688692478e-42,Cancervs.normal
CTD-2342N23.3,5.00163196335982,1.63384656979616,0.214549637018034,7.61523809829994,2.63205823048043e-14,1.09472900347158e-13,Cancervs.normal
CTD-2349P21.1,1.51167038758595,1.86472706815603,0.305543874502951,6.10297644221968,1.04111192197392e-09,3.24836660341925e-09,Cancervs.normal
CTD-2349P21.11,1.0029354511671,1.50421493700103,0.328480860333613,4.57930771209414,4.66517446113021e-06,1.09278185286618e-05,Cancervs.normal
CTD-2349P21.3,11.9953430854063,1.5075288958668,0.134993959488301,11.1673803893236,5.88921697553103e-29,5.07442704516588e-28,Cancervs.normal
CTD-2349P21.5,6.26109029959147,1.35433268781717,0.175529835138802,7.71568369984632,1.20335402238249e-14,5.10803200073776e-14,Cancervs.normal
CTD-2349P21.6,3.60436238013929,1.83828406564034,0.256222249648916,7.17456843876445,7.25356298199975e-13,2.76328058411103e-12,Cancervs.normal
CTD-2354A18.1,5.44096699680896,4.35761976284154,0.609814937808958,7.14580685494243,8.94687871329521e-13,3.38990293587537e-12,Cancervs.normal
CTD-2357A8.3,24.6224228282239,1.54401922705423,0.118978274418999,12.9773207301422,1.64536138618602e-38,2.13412021059667e-37,Cancervs.normal
CTD-2369P2.12,0.459624401919342,1.12863377524374,0.384207851294947,2.93756041538389,0.0033080570959726,0.00576099405159669,Cancervs.normal
CTD-2369P2.5,4.00350268897341,-1.04813291854965,0.225323392074857,-4.65168267217209,3.29237443443894e-06,7.81289165601848e-06,Cancervs.normal
