"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.1","TS6",34,"Observed",0
"B.1.1.1","TS7",34,"Observed",0
"B.1.1.1","TS8",34,"Observed",0
"B.1.1.1","TS9",34,"Observed",0
"B.1.1.1","TS1",35,"Observed",0
"B.1.1.1","TS10",35,"Observed",0
"B.1.1.1","TS11",35,"Observed",0
"B.1.1.1","TS12",35,"Observed",0
"B.1.1.1","TS13",35,"Observed",0
"B.1.1.1","TS14",35,"Observed",0
"B.1.1.1","TS15",35,"Observed",0
"B.1.1.1","TS16",35,"Observed",0
"B.1.1.1","TS17",35,"Observed",0
"B.1.1.1","TS18",35,"Observed",0
"B.1.1.1","TS19",35,"Observed",0
"B.1.1.1","TS2",35,"Observed",0
"B.1.1.1","TS20",35,"Observed",0
"B.1.1.1","TS21",35,"Observed",0
"B.1.1.1","TS22",35,"Observed",0
"B.1.1.1","TS23",35,"Observed",0
"B.1.1.1","TS24",35,"Observed",0
"B.1.1.1","TS25",35,"Observed",0
"B.1.1.1","TS26",35,"Observed",0
"B.1.1.1","TS27",35,"Observed",0
"B.1.1.1","TS28",35,"Observed",0
"B.1.1.1","TS29",35,"Observed",0
"B.1.1.1","TS3",35,"Observed",0
"B.1.1.1","TS4",35,"Observed",0
"B.1.1.1","TS5",35,"Observed",0
"B.1.1.1","TS6",35,"Observed",0
"B.1.1.1","TS7",35,"Observed",0
"B.1.1.1","TS8",35,"Observed",0
"B.1.1.1","TS9",35,"Observed",0
"B.1.1.1","TS1",36,"Observed",0
"B.1.1.1","TS10",36,"Observed",0
"B.1.1.1","TS11",36,"Observed",0
"B.1.1.1","TS12",36,"Observed",0
"B.1.1.1","TS13",36,"Observed",0
"B.1.1.1","TS14",36,"Observed",0
"B.1.1.1","TS15",36,"Observed",0
"B.1.1.1","TS16",36,"Observed",0
"B.1.1.1","TS17",36,"Observed",0
"B.1.1.1","TS18",36,"Observed",0
"B.1.1.1","TS19",36,"Observed",0
"B.1.1.1","TS2",36,"Observed",0
"B.1.1.1","TS20",36,"Observed",0
"B.1.1.1","TS21",36,"Observed",0
"B.1.1.1","TS22",36,"Observed",0
"B.1.1.1","TS23",36,"Observed",0
"B.1.1.1","TS24",36,"Observed",0
"B.1.1.1","TS25",36,"Observed",0
"B.1.1.1","TS26",36,"Observed",0
"B.1.1.1","TS27",36,"Observed",0
"B.1.1.1","TS28",36,"Observed",0
"B.1.1.1","TS29",36,"Observed",0
"B.1.1.1","TS3",36,"Observed",0
"B.1.1.1","TS4",36,"Observed",1
"B.1.1.1","TS5",36,"Observed",0
"B.1.1.1","TS6",36,"Observed",0
"B.1.1.1","TS7",36,"Observed",0
"B.1.1.1","TS8",36,"Observed",0
"B.1.1.1","TS9",36,"Observed",0
"B.1.1.1","TS1",37,"Observed",0
"B.1.1.1","TS10",37,"Observed",0
"B.1.1.1","TS11",37,"Observed",0
"B.1.1.1","TS12",37,"Observed",0
"B.1.1.1","TS13",37,"Observed",0
"B.1.1.1","TS14",37,"Observed",1
"B.1.1.1","TS15",37,"Observed",0
"B.1.1.1","TS16",37,"Observed",0
"B.1.1.1","TS17",37,"Observed",0
"B.1.1.1","TS18",37,"Observed",3
"B.1.1.1","TS19",37,"Observed",0
"B.1.1.1","TS2",37,"Observed",0
"B.1.1.1","TS20",37,"Observed",0
"B.1.1.1","TS21",37,"Observed",0
"B.1.1.1","TS22",37,"Observed",0
"B.1.1.1","TS23",37,"Observed",0
"B.1.1.1","TS24",37,"Observed",0
"B.1.1.1","TS25",37,"Observed",0
"B.1.1.1","TS26",37,"Observed",0
"B.1.1.1","TS27",37,"Observed",0
"B.1.1.1","TS28",37,"Observed",0
"B.1.1.1","TS29",37,"Observed",0
"B.1.1.1","TS3",37,"Observed",0
"B.1.1.1","TS4",37,"Observed",0
"B.1.1.1","TS5",37,"Observed",1
"B.1.1.1","TS6",37,"Observed",0
"B.1.1.1","TS7",37,"Observed",0
"B.1.1.1","TS8",37,"Observed",0
"B.1.1.1","TS9",37,"Observed",0
"B.1.1.1","TS1",38,"Observed",1
"B.1.1.1","TS10",38,"Observed",1
"B.1.1.1","TS11",38,"Observed",0
"B.1.1.1","TS12",38,"Observed",0
"B.1.1.1","TS13",38,"Observed",0
"B.1.1.1","TS14",38,"Observed",0
"B.1.1.1","TS15",38,"Observed",0
"B.1.1.1","TS16",38,"Observed",0
"B.1.1.1","TS17",38,"Observed",0
"B.1.1.1","TS18",38,"Observed",0
"B.1.1.1","TS19",38,"Observed",0
"B.1.1.1","TS2",38,"Observed",0
"B.1.1.1","TS20",38,"Observed",0
"B.1.1.1","TS21",38,"Observed",0
"B.1.1.1","TS22",38,"Observed",0
"B.1.1.1","TS23",38,"Observed",0
"B.1.1.1","TS24",38,"Observed",0
"B.1.1.1","TS25",38,"Observed",0
"B.1.1.1","TS26",38,"Observed",0
"B.1.1.1","TS27",38,"Observed",0
"B.1.1.1","TS28",38,"Observed",0
"B.1.1.1","TS29",38,"Observed",0
"B.1.1.1","TS3",38,"Observed",0
"B.1.1.1","TS4",38,"Observed",0
"B.1.1.1","TS5",38,"Observed",2
"B.1.1.1","TS6",38,"Observed",0
"B.1.1.1","TS7",38,"Observed",0
"B.1.1.1","TS8",38,"Observed",0
"B.1.1.1","TS9",38,"Observed",0
"B.1.1.1","TS1",39,"Observed",0
"B.1.1.1","TS10",39,"Observed",0
"B.1.1.1","TS11",39,"Observed",0
"B.1.1.1","TS12",39,"Observed",0
"B.1.1.1","TS13",39,"Observed",0
"B.1.1.1","TS14",39,"Observed",0
"B.1.1.1","TS15",39,"Observed",0
"B.1.1.1","TS16",39,"Observed",0
"B.1.1.1","TS17",39,"Observed",0
"B.1.1.1","TS18",39,"Observed",0
"B.1.1.1","TS19",39,"Observed",0
"B.1.1.1","TS2",39,"Observed",0
"B.1.1.1","TS20",39,"Observed",0
"B.1.1.1","TS21",39,"Observed",0
"B.1.1.1","TS22",39,"Observed",0
"B.1.1.1","TS23",39,"Observed",0
"B.1.1.1","TS24",39,"Observed",0
"B.1.1.1","TS25",39,"Observed",0
"B.1.1.1","TS26",39,"Observed",0
"B.1.1.1","TS27",39,"Observed",0
"B.1.1.1","TS28",39,"Observed",0
"B.1.1.1","TS29",39,"Observed",0
"B.1.1.1","TS3",39,"Observed",0
"B.1.1.1","TS4",39,"Observed",1
"B.1.1.1","TS5",39,"Observed",0
"B.1.1.1","TS6",39,"Observed",0
"B.1.1.1","TS7",39,"Observed",1
"B.1.1.1","TS8",39,"Observed",0
"B.1.1.1","TS9",39,"Observed",0
"B.1.1.1","TS1",40,"Observed",0
"B.1.1.1","TS10",40,"Observed",0
"B.1.1.1","TS11",40,"Observed",0
"B.1.1.1","TS12",40,"Observed",0
"B.1.1.1","TS13",40,"Observed",0
"B.1.1.1","TS14",40,"Observed",0
"B.1.1.1","TS15",40,"Observed",0
"B.1.1.1","TS16",40,"Observed",0
"B.1.1.1","TS17",40,"Observed",0
"B.1.1.1","TS18",40,"Observed",1
"B.1.1.1","TS19",40,"Observed",0
"B.1.1.1","TS2",40,"Observed",0
"B.1.1.1","TS20",40,"Observed",0
"B.1.1.1","TS21",40,"Observed",0
"B.1.1.1","TS22",40,"Observed",0
"B.1.1.1","TS23",40,"Observed",0
"B.1.1.1","TS24",40,"Observed",0
"B.1.1.1","TS25",40,"Observed",0
"B.1.1.1","TS26",40,"Observed",0
"B.1.1.1","TS27",40,"Observed",0
"B.1.1.1","TS28",40,"Observed",0
"B.1.1.1","TS29",40,"Observed",0
"B.1.1.1","TS3",40,"Observed",0
"B.1.1.1","TS4",40,"Observed",1
"B.1.1.1","TS5",40,"Observed",0
"B.1.1.1","TS6",40,"Observed",0
"B.1.1.1","TS7",40,"Observed",0
"B.1.1.1","TS8",40,"Observed",0
"B.1.1.1","TS9",40,"Observed",0
"B.1.1.1","TS1",41,"Observed",0
"B.1.1.1","TS10",41,"Observed",0
"B.1.1.1","TS11",41,"Observed",0
"B.1.1.1","TS12",41,"Observed",0
"B.1.1.1","TS13",41,"Observed",0
"B.1.1.1","TS14",41,"Observed",0
"B.1.1.1","TS15",41,"Observed",0
"B.1.1.1","TS16",41,"Observed",0
"B.1.1.1","TS17",41,"Observed",0
"B.1.1.1","TS18",41,"Observed",0
"B.1.1.1","TS19",41,"Observed",0
"B.1.1.1","TS2",41,"Observed",0
"B.1.1.1","TS20",41,"Observed",0
"B.1.1.1","TS21",41,"Observed",0
"B.1.1.1","TS22",41,"Observed",0
"B.1.1.1","TS23",41,"Observed",0
"B.1.1.1","TS24",41,"Observed",0
"B.1.1.1","TS25",41,"Observed",0
"B.1.1.1","TS26",41,"Observed",0
"B.1.1.1","TS27",41,"Observed",0
"B.1.1.1","TS28",41,"Observed",0
"B.1.1.1","TS29",41,"Observed",0
"B.1.1.1","TS3",41,"Observed",0
"B.1.1.1","TS4",41,"Observed",0
"B.1.1.1","TS5",41,"Observed",0
"B.1.1.1","TS6",41,"Observed",0
"B.1.1.1","TS7",41,"Observed",0
"B.1.1.1","TS8",41,"Observed",0
"B.1.1.1","TS9",41,"Observed",0
"B.1.1.1","TS1",42,"Observed",0
"B.1.1.1","TS10",42,"Observed",0
"B.1.1.1","TS11",42,"Observed",0
"B.1.1.1","TS12",42,"Observed",0
"B.1.1.1","TS13",42,"Observed",0
"B.1.1.1","TS14",42,"Observed",0
"B.1.1.1","TS15",42,"Observed",0
"B.1.1.1","TS16",42,"Observed",0
"B.1.1.1","TS17",42,"Observed",0
"B.1.1.1","TS18",42,"Observed",0
"B.1.1.1","TS19",42,"Observed",0
"B.1.1.1","TS2",42,"Observed",0
"B.1.1.1","TS20",42,"Observed",0
"B.1.1.1","TS21",42,"Observed",0
"B.1.1.1","TS22",42,"Observed",0
"B.1.1.1","TS23",42,"Observed",0
"B.1.1.1","TS24",42,"Observed",0
"B.1.1.1","TS25",42,"Observed",0
"B.1.1.1","TS26",42,"Observed",0
"B.1.1.1","TS27",42,"Observed",0
"B.1.1.1","TS28",42,"Observed",0
"B.1.1.1","TS29",42,"Observed",0
"B.1.1.1","TS3",42,"Observed",0
"B.1.1.1","TS4",42,"Observed",2
"B.1.1.1","TS5",42,"Observed",0
"B.1.1.1","TS6",42,"Observed",0
"B.1.1.1","TS7",42,"Observed",0
"B.1.1.1","TS8",42,"Observed",0
"B.1.1.1","TS9",42,"Observed",0
"B.1.1.1","TS1",43,"Observed",0
"B.1.1.1","TS10",43,"Observed",0
"B.1.1.1","TS11",43,"Observed",0
"B.1.1.1","TS12",43,"Observed",0
"B.1.1.1","TS13",43,"Observed",0
"B.1.1.1","TS14",43,"Observed",0
"B.1.1.1","TS15",43,"Observed",0
"B.1.1.1","TS16",43,"Observed",0
"B.1.1.1","TS17",43,"Observed",0
"B.1.1.1","TS18",43,"Observed",0
"B.1.1.1","TS19",43,"Observed",1
"B.1.1.1","TS2",43,"Observed",0
"B.1.1.1","TS20",43,"Observed",0
"B.1.1.1","TS21",43,"Observed",0
"B.1.1.1","TS22",43,"Observed",0
"B.1.1.1","TS23",43,"Observed",0
"B.1.1.1","TS24",43,"Observed",0
"B.1.1.1","TS25",43,"Observed",0
"B.1.1.1","TS26",43,"Observed",0
"B.1.1.1","TS27",43,"Observed",0
"B.1.1.1","TS28",43,"Observed",0
"B.1.1.1","TS29",43,"Observed",0
"B.1.1.1","TS3",43,"Observed",0
"B.1.1.1","TS4",43,"Observed",0
"B.1.1.1","TS5",43,"Observed",0
"B.1.1.1","TS6",43,"Observed",0
"B.1.1.1","TS7",43,"Observed",0
"B.1.1.1","TS8",43,"Observed",0
"B.1.1.1","TS9",43,"Observed",0
"B.1.1.1","TS1",44,"Observed",0
"B.1.1.1","TS10",44,"Observed",0
"B.1.1.1","TS11",44,"Observed",0
"B.1.1.1","TS12",44,"Observed",0
"B.1.1.1","TS13",44,"Observed",0
"B.1.1.1","TS14",44,"Observed",0
"B.1.1.1","TS15",44,"Observed",0
"B.1.1.1","TS16",44,"Observed",0
"B.1.1.1","TS17",44,"Observed",0
"B.1.1.1","TS18",44,"Observed",0
"B.1.1.1","TS19",44,"Observed",0
"B.1.1.1","TS2",44,"Observed",0
"B.1.1.1","TS20",44,"Observed",0
"B.1.1.1","TS21",44,"Observed",0
"B.1.1.1","TS22",44,"Observed",0
"B.1.1.1","TS23",44,"Observed",0
"B.1.1.1","TS24",44,"Observed",0
"B.1.1.1","TS25",44,"Observed",0
"B.1.1.1","TS26",44,"Observed",0
"B.1.1.1","TS27",44,"Observed",0
"B.1.1.1","TS28",44,"Observed",0
"B.1.1.1","TS29",44,"Observed",0
"B.1.1.1","TS3",44,"Observed",0
"B.1.1.1","TS4",44,"Observed",1
"B.1.1.1","TS5",44,"Observed",0
"B.1.1.1","TS6",44,"Observed",0
"B.1.1.1","TS7",44,"Observed",0
"B.1.1.1","TS8",44,"Observed",0
"B.1.1.1","TS9",44,"Observed",0
"B.1.1.1","TS1",45,"Observed",0
"B.1.1.1","TS10",45,"Observed",0
"B.1.1.1","TS11",45,"Observed",0
"B.1.1.1","TS12",45,"Observed",0
"B.1.1.1","TS13",45,"Observed",0
"B.1.1.1","TS14",45,"Observed",0
"B.1.1.1","TS15",45,"Observed",0
"B.1.1.1","TS16",45,"Observed",0
"B.1.1.1","TS17",45,"Observed",0
"B.1.1.1","TS18",45,"Observed",1
"B.1.1.1","TS19",45,"Observed",0
"B.1.1.1","TS2",45,"Observed",0
"B.1.1.1","TS20",45,"Observed",0
"B.1.1.1","TS21",45,"Observed",0
"B.1.1.1","TS22",45,"Observed",0
"B.1.1.1","TS23",45,"Observed",0
"B.1.1.1","TS24",45,"Observed",0
"B.1.1.1","TS25",45,"Observed",0
"B.1.1.1","TS26",45,"Observed",0
"B.1.1.1","TS27",45,"Observed",0
"B.1.1.1","TS28",45,"Observed",0
"B.1.1.1","TS29",45,"Observed",0
"B.1.1.1","TS3",45,"Observed",0
"B.1.1.1","TS4",45,"Observed",0
"B.1.1.1","TS5",45,"Observed",0
"B.1.1.1","TS6",45,"Observed",1
"B.1.1.1","TS7",45,"Observed",0
"B.1.1.1","TS8",45,"Observed",0
"B.1.1.1","TS9",45,"Observed",0
"B.1.1.1","TS1",46,"Observed",0
"B.1.1.1","TS10",46,"Observed",0
"B.1.1.1","TS11",46,"Observed",0
"B.1.1.1","TS12",46,"Observed",0
"B.1.1.1","TS13",46,"Observed",0
"B.1.1.1","TS14",46,"Observed",0
"B.1.1.1","TS15",46,"Observed",0
"B.1.1.1","TS16",46,"Observed",0
"B.1.1.1","TS17",46,"Observed",0
"B.1.1.1","TS18",46,"Observed",1
"B.1.1.1","TS19",46,"Observed",0
"B.1.1.1","TS2",46,"Observed",0
"B.1.1.1","TS20",46,"Observed",0
"B.1.1.1","TS21",46,"Observed",0
"B.1.1.1","TS22",46,"Observed",0
"B.1.1.1","TS23",46,"Observed",0
"B.1.1.1","TS24",46,"Observed",0
"B.1.1.1","TS25",46,"Observed",0
"B.1.1.1","TS26",46,"Observed",0
"B.1.1.1","TS27",46,"Observed",0
"B.1.1.1","TS28",46,"Observed",0
"B.1.1.1","TS29",46,"Observed",0
"B.1.1.1","TS3",46,"Observed",0
"B.1.1.1","TS4",46,"Observed",0
"B.1.1.1","TS5",46,"Observed",0
"B.1.1.1","TS6",46,"Observed",0
"B.1.1.1","TS7",46,"Observed",0
"B.1.1.1","TS8",46,"Observed",0
"B.1.1.1","TS9",46,"Observed",0
"B.1.1.1","TS1",47,"Observed",0
"B.1.1.1","TS10",47,"Observed",0
"B.1.1.1","TS11",47,"Observed",0
"B.1.1.1","TS12",47,"Observed",0
"B.1.1.1","TS13",47,"Observed",0
"B.1.1.1","TS14",47,"Observed",0
"B.1.1.1","TS15",47,"Observed",0
"B.1.1.1","TS16",47,"Observed",0
"B.1.1.1","TS17",47,"Observed",0
"B.1.1.1","TS18",47,"Observed",0
"B.1.1.1","TS19",47,"Observed",0
"B.1.1.1","TS2",47,"Observed",0
"B.1.1.1","TS20",47,"Observed",0
"B.1.1.1","TS21",47,"Observed",0
"B.1.1.1","TS22",47,"Observed",0
"B.1.1.1","TS23",47,"Observed",0
"B.1.1.1","TS24",47,"Observed",0
"B.1.1.1","TS25",47,"Observed",0
"B.1.1.1","TS26",47,"Observed",0
"B.1.1.1","TS27",47,"Observed",0
"B.1.1.1","TS28",47,"Observed",0
"B.1.1.1","TS29",47,"Observed",0
"B.1.1.1","TS3",47,"Observed",0
"B.1.1.1","TS4",47,"Observed",0
"B.1.1.1","TS5",47,"Observed",0
"B.1.1.1","TS6",47,"Observed",0
"B.1.1.1","TS7",47,"Observed",0
"B.1.1.1","TS8",47,"Observed",0
"B.1.1.1","TS9",47,"Observed",0
"B.1.1.1","TS1",48,"Observed",0
"B.1.1.1","TS10",48,"Observed",0
"B.1.1.1","TS11",48,"Observed",0
"B.1.1.1","TS12",48,"Observed",0
"B.1.1.1","TS13",48,"Observed",0
"B.1.1.1","TS14",48,"Observed",0
"B.1.1.1","TS15",48,"Observed",0
"B.1.1.1","TS16",48,"Observed",0
"B.1.1.1","TS17",48,"Observed",0
"B.1.1.1","TS18",48,"Observed",0
"B.1.1.1","TS19",48,"Observed",0
"B.1.1.1","TS2",48,"Observed",0
"B.1.1.1","TS20",48,"Observed",0
"B.1.1.1","TS21",48,"Observed",0
"B.1.1.1","TS22",48,"Observed",0
"B.1.1.1","TS23",48,"Observed",0
"B.1.1.1","TS24",48,"Observed",0
"B.1.1.1","TS25",48,"Observed",0
"B.1.1.1","TS26",48,"Observed",0
"B.1.1.1","TS27",48,"Observed",1
"B.1.1.1","TS28",48,"Observed",0
"B.1.1.1","TS29",48,"Observed",0
"B.1.1.1","TS3",48,"Observed",0
"B.1.1.1","TS4",48,"Observed",0
"B.1.1.1","TS5",48,"Observed",0
"B.1.1.1","TS6",48,"Observed",0
"B.1.1.1","TS7",48,"Observed",0
"B.1.1.1","TS8",48,"Observed",0
"B.1.1.1","TS9",48,"Observed",0
"B.1.1.1","TS1",49,"Observed",0
"B.1.1.1","TS10",49,"Observed",0
"B.1.1.1","TS11",49,"Observed",0
"B.1.1.1","TS12",49,"Observed",0
"B.1.1.1","TS13",49,"Observed",0
"B.1.1.1","TS14",49,"Observed",0
"B.1.1.1","TS15",49,"Observed",0
"B.1.1.1","TS16",49,"Observed",0
"B.1.1.1","TS17",49,"Observed",0
"B.1.1.1","TS18",49,"Observed",0
"B.1.1.1","TS19",49,"Observed",0
"B.1.1.1","TS2",49,"Observed",0
"B.1.1.1","TS20",49,"Observed",0
"B.1.1.1","TS21",49,"Observed",0
"B.1.1.1","TS22",49,"Observed",0
"B.1.1.1","TS23",49,"Observed",0
"B.1.1.1","TS24",49,"Observed",0
"B.1.1.1","TS25",49,"Observed",0
"B.1.1.1","TS26",49,"Observed",0
"B.1.1.1","TS27",49,"Observed",0
"B.1.1.1","TS28",49,"Observed",0
"B.1.1.1","TS29",49,"Observed",0
"B.1.1.1","TS3",49,"Observed",0
"B.1.1.1","TS4",49,"Observed",0
"B.1.1.1","TS5",49,"Observed",0
"B.1.1.1","TS6",49,"Observed",0
"B.1.1.1","TS7",49,"Observed",0
"B.1.1.1","TS8",49,"Observed",0
"B.1.1.1","TS9",49,"Observed",0
"B.1.1.1","TS1",50,"Observed",0
"B.1.1.1","TS10",50,"Observed",0
"B.1.1.1","TS11",50,"Observed",0
"B.1.1.1","TS12",50,"Observed",0
"B.1.1.1","TS13",50,"Observed",0
"B.1.1.1","TS14",50,"Observed",0
"B.1.1.1","TS15",50,"Observed",0
"B.1.1.1","TS16",50,"Observed",0
"B.1.1.1","TS17",50,"Observed",0
"B.1.1.1","TS18",50,"Observed",0
"B.1.1.1","TS19",50,"Observed",0
"B.1.1.1","TS2",50,"Observed",0
"B.1.1.1","TS20",50,"Observed",0
"B.1.1.1","TS21",50,"Observed",0
"B.1.1.1","TS22",50,"Observed",0
"B.1.1.1","TS23",50,"Observed",0
"B.1.1.1","TS24",50,"Observed",0
"B.1.1.1","TS25",50,"Observed",0
"B.1.1.1","TS26",50,"Observed",0
"B.1.1.1","TS27",50,"Observed",0
"B.1.1.1","TS28",50,"Observed",0
"B.1.1.1","TS29",50,"Observed",0
"B.1.1.1","TS3",50,"Observed",0
"B.1.1.1","TS4",50,"Observed",0
"B.1.1.1","TS5",50,"Observed",0
"B.1.1.1","TS6",50,"Observed",0
"B.1.1.1","TS7",50,"Observed",0
"B.1.1.1","TS8",50,"Observed",0
"B.1.1.1","TS9",50,"Observed",0
"B.1.1.1","TS1",51,"Observed",0
"B.1.1.1","TS10",51,"Observed",0
"B.1.1.1","TS11",51,"Observed",0
"B.1.1.1","TS12",51,"Observed",0
"B.1.1.1","TS13",51,"Observed",0
"B.1.1.1","TS14",51,"Observed",1
"B.1.1.1","TS15",51,"Observed",0
"B.1.1.1","TS16",51,"Observed",0
"B.1.1.1","TS17",51,"Observed",0
"B.1.1.1","TS18",51,"Observed",0
"B.1.1.1","TS19",51,"Observed",0
"B.1.1.1","TS2",51,"Observed",0
"B.1.1.1","TS20",51,"Observed",0
"B.1.1.1","TS21",51,"Observed",0
"B.1.1.1","TS22",51,"Observed",0
"B.1.1.1","TS23",51,"Observed",0
"B.1.1.1","TS24",51,"Observed",0
"B.1.1.1","TS25",51,"Observed",0
"B.1.1.1","TS26",51,"Observed",0
"B.1.1.1","TS27",51,"Observed",0
"B.1.1.1","TS28",51,"Observed",0
"B.1.1.1","TS29",51,"Observed",0
"B.1.1.1","TS3",51,"Observed",0
"B.1.1.1","TS4",51,"Observed",0
"B.1.1.1","TS5",51,"Observed",1
"B.1.1.1","TS6",51,"Observed",0
"B.1.1.1","TS7",51,"Observed",0
"B.1.1.1","TS8",51,"Observed",0
"B.1.1.1","TS9",51,"Observed",0
"B.1.1.1","TS1",52,"Observed",0
"B.1.1.1","TS10",52,"Observed",0
"B.1.1.1","TS11",52,"Observed",0
"B.1.1.1","TS12",52,"Observed",0
"B.1.1.1","TS13",52,"Observed",0
"B.1.1.1","TS14",52,"Observed",0
"B.1.1.1","TS15",52,"Observed",0
"B.1.1.1","TS16",52,"Observed",0
"B.1.1.1","TS17",52,"Observed",0
"B.1.1.1","TS18",52,"Observed",0
"B.1.1.1","TS19",52,"Observed",0
"B.1.1.1","TS2",52,"Observed",0
"B.1.1.1","TS20",52,"Observed",0
"B.1.1.1","TS21",52,"Observed",0
"B.1.1.1","TS22",52,"Observed",0
"B.1.1.1","TS23",52,"Observed",0
"B.1.1.1","TS24",52,"Observed",0
"B.1.1.1","TS25",52,"Observed",0
"B.1.1.1","TS26",52,"Observed",0
"B.1.1.1","TS27",52,"Observed",0
"B.1.1.1","TS28",52,"Observed",0
"B.1.1.1","TS29",52,"Observed",0
"B.1.1.1","TS3",52,"Observed",0
"B.1.1.1","TS4",52,"Observed",0
"B.1.1.1","TS5",52,"Observed",0
"B.1.1.1","TS6",52,"Observed",0
"B.1.1.1","TS7",52,"Observed",0
"B.1.1.1","TS8",52,"Observed",0
"B.1.1.1","TS9",52,"Observed",0
"B.1.1.1","TS1",53,"Observed",0
"B.1.1.1","TS10",53,"Observed",0
"B.1.1.1","TS11",53,"Observed",0
"B.1.1.1","TS12",53,"Observed",0
"B.1.1.1","TS13",53,"Observed",0
"B.1.1.1","TS14",53,"Observed",0
"B.1.1.1","TS15",53,"Observed",0
"B.1.1.1","TS16",53,"Observed",0
"B.1.1.1","TS17",53,"Observed",0
"B.1.1.1","TS18",53,"Observed",0
"B.1.1.1","TS19",53,"Observed",0
"B.1.1.1","TS2",53,"Observed",0
"B.1.1.1","TS20",53,"Observed",0
"B.1.1.1","TS21",53,"Observed",0
"B.1.1.1","TS22",53,"Observed",0
"B.1.1.1","TS23",53,"Observed",0
"B.1.1.1","TS24",53,"Observed",0
"B.1.1.1","TS25",53,"Observed",0
"B.1.1.1","TS26",53,"Observed",0
"B.1.1.1","TS27",53,"Observed",0
"B.1.1.1","TS28",53,"Observed",0
"B.1.1.1","TS29",53,"Observed",0
"B.1.1.1","TS3",53,"Observed",0
"B.1.1.1","TS4",53,"Observed",0
"B.1.1.1","TS5",53,"Observed",0
"B.1.1.1","TS6",53,"Observed",0
"B.1.1.1","TS7",53,"Observed",0
"B.1.1.1","TS8",53,"Observed",0
"B.1.1.1","TS9",53,"Observed",0
"B.1.1.1","TS1",13,"Fitted_full",0.304543800225306
"B.1.1.1","TS10",13,"Fitted_full",0.424894283239621
"B.1.1.1","TS11",13,"Fitted_full",0.0947434645863196
"B.1.1.1","TS12",13,"Fitted_full",0.110042736126917
"B.1.1.1","TS13",13,"Fitted_full",0.0418361443783964
"B.1.1.1","TS14",13,"Fitted_full",0.254475642606942
"B.1.1.1","TS15",13,"Fitted_full",0.0568825110885004
"B.1.1.1","TS16",13,"Fitted_full",0.0364448856790967
"B.1.1.1","TS17",13,"Fitted_full",0.23214864037575
"B.1.1.1","TS18",13,"Fitted_full",0.451295024742062
"B.1.1.1","TS19",13,"Fitted_full",0.283263219390323
"B.1.1.1","TS2",13,"Fitted_full",0.058507280948706
"B.1.1.1","TS20",13,"Fitted_full",0.0880861457615871
"B.1.1.1","TS21",13,"Fitted_full",0.0400094626185919
"B.1.1.1","TS22",13,"Fitted_full",0.033642300968556
"B.1.1.1","TS23",13,"Fitted_full",0.0833323273276413
"B.1.1.1","TS24",13,"Fitted_full",0.0912670336050634
"B.1.1.1","TS25",13,"Fitted_full",0.195333548375267
"B.1.1.1","TS26",13,"Fitted_full",0.133951358597798
"B.1.1.1","TS27",13,"Fitted_full",0.0684005615467271
"B.1.1.1","TS28",13,"Fitted_full",0.0294062163746274
"B.1.1.1","TS29",13,"Fitted_full",0.0306919741390975
"B.1.1.1","TS3",13,"Fitted_full",0.341784738483721
"B.1.1.1","TS4",13,"Fitted_full",0.508809668887877
"B.1.1.1","TS5",13,"Fitted_full",0.402977953855341
"B.1.1.1","TS6",13,"Fitted_full",0.267024202775022
"B.1.1.1","TS7",13,"Fitted_full",0.209219752967148
"B.1.1.1","TS8",13,"Fitted_full",0.1714043396841
"B.1.1.1","TS9",13,"Fitted_full",0.102749451661721
"B.1.1.1","TS1",14,"Fitted_full",0.380147847179641
"B.1.1.1","TS10",14,"Fitted_full",0.530375751970593
"B.1.1.1","TS11",14,"Fitted_full",0.118263855872897
"B.1.1.1","TS12",14,"Fitted_full",0.137361224249046
"B.1.1.1","TS13",14,"Fitted_full",0.0522221112627415
"B.1.1.1","TS14",14,"Fitted_full",0.317650097047178
"B.1.1.1","TS15",14,"Fitted_full",0.071003790313472
"B.1.1.1","TS16",14,"Fitted_full",0.0454924540291644
"B.1.1.1","TS17",14,"Fitted_full",0.289780339639923
"B.1.1.1","TS18",14,"Fitted_full",0.563330568449124
"B.1.1.1","TS19",14,"Fitted_full",0.353584288883048
"B.1.1.1","TS2",14,"Fitted_full",0.0730319148855781
"B.1.1.1","TS20",14,"Fitted_full",0.109953834728687
"B.1.1.1","TS21",14,"Fitted_full",0.0499419494667756
"B.1.1.1","TS22",14,"Fitted_full",0.041994118014895
"B.1.1.1","TS23",14,"Fitted_full",0.104019864501053
"B.1.1.1","TS24",14,"Fitted_full",0.113924388931146
"B.1.1.1","TS25",14,"Fitted_full",0.243825774295463
"B.1.1.1","TS26",14,"Fitted_full",0.167205244566031
"B.1.1.1","TS27",14,"Fitted_full",0.0853812364547562
"B.1.1.1","TS28",14,"Fitted_full",0.0367064108356274
"B.1.1.1","TS29",14,"Fitted_full",0.0383113623920085
"B.1.1.1","TS3",14,"Fitted_full",0.426633976581759
"B.1.1.1","TS4",14,"Fitted_full",0.635123421027831
"B.1.1.1","TS5",14,"Fitted_full",0.503018618358449
"B.1.1.1","TS6",14,"Fitted_full",0.333313880481845
"B.1.1.1","TS7",14,"Fitted_full",0.261159276987668
