CountryName,CountryCode,RegionName,RegionCode,Jurisdiction,Date,C1_combined_numeric,C1_combined,C2_combined_numeric,C2_combined,C3_combined_numeric,C3_combined,C4_combined_numeric,C4_combined,C5_combined_numeric,C5_combined,C6_combined_numeric,C6_combined,C7_combined_numeric,C7_combined,C8_combined_numeric,C8_combined,E1_combined_numeric,E1_combined,E2_combined_numeric,E2_combined,H1_combined_numeric,H1_combined,H2_combined_numeric,H2_combined,H3_combined_numeric,H3_combined,H6_combined_numeric,H6_combined,H7_combined_numeric,H7_combined,ConfirmedCases,ConfirmedDeaths,StringencyIndex,StringencyIndexForDisplay,StringencyLegacyIndex,StringencyLegacyIndexForDisplay,GovernmentResponseIndex,GovernmentResponseIndexForDisplay,ContainmentHealthIndex,ContainmentHealthIndexForDisplay,EconomicSupportIndex,EconomicSupportIndexForDisplay
Bolivia,BOL,,,NAT_TOTAL,20201122,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,143978,8907,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201123,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144034,8916,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201124,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144147,8928,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201125,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144276,8933,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201126,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144390,8939,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201127,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144494,8943,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201128,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144592,8949,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201129,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144622,8952,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201130,3,3G,2,2G,2,2G,4,4G,2,2G,2,2G,2,2G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144708,8957,84.26,84.26,85.71,85.71,64.44,64.44,70.51,70.51,25,25
Bolivia,BOL,,,NAT_TOTAL,20201201,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144810,8963,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201202,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,144994,8972,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201203,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,145186,8982,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201204,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,145325,8987,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201205,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,145492,8992,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201206,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,145560,8995,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201207,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,3,3G,0,0,145657,8997,47.22,47.22,61.9,61.9,42.22,42.22,44.87,44.87,25,25
Bolivia,BOL,,,NAT_TOTAL,20201208,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,145846,9002,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201209,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,146060,9004,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201210,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,146385,9008,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201211,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,146697,9013,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201212,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,147030,9014,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201213,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,147150,9018,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201214,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,147345,9024,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201215,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,147716,9026,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201216,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,148214,9029,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201217,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,148665,9031,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201218,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,149149,9033,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201219,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,149770,9035,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201220,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,150023,9036,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201221,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,150385,9043,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201222,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,151059,9052,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201223,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,152064,9065,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201224,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,1,1,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,153121,9076,47.22,47.22,61.9,61.9,43.89,43.89,46.79,46.79,25,25
Bolivia,BOL,,,NAT_TOTAL,20201225,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,153590,9083,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201226,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,154349,9093,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201227,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,154843,9098,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201228,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,155594,9106,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201229,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,156887,9135,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201230,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,158372,9149,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20201231,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,0,0,2,2G,1,1,1,1,4,4G,0,0,160124,9165,52.78,52.78,69.05,69.05,47.22,47.22,50.64,50.64,25,25
Bolivia,BOL,,,NAT_TOTAL,20210101,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,160985,9175,52.78,52.78,69.05,69.05,50.56,50.56,50.64,50.64,50,50
Bolivia,BOL,,,NAT_TOTAL,20210102,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,162055,9186,52.78,52.78,69.05,69.05,50.56,50.56,50.64,50.64,50,50
Bolivia,BOL,,,NAT_TOTAL,20210103,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,162661,9201,52.78,52.78,69.05,69.05,50.56,50.56,50.64,50.64,50,50
Bolivia,BOL,,,NAT_TOTAL,20210104,3,3G,2,2G,1,1G,0,0,0,0,1,1G,1,1G,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,163671,9219,52.78,52.78,69.05,69.05,50.56,50.56,50.64,50.64,50,50
Bolivia,BOL,,,NAT_TOTAL,20210105,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,165268,9241,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210106,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,166981,9287,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210107,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,168891,9304,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210108,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,171154,9328,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210109,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,172798,9351,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210110,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,173896,9376,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210111,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,175288,9415,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210112,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,176761,9454,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210113,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,178818,9493,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210114,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,181016,9530,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210115,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,183589,9571,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210116,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,185680,9596,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210117,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,187183,9636,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210118,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,188733,9680,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210119,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,191090,9722,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210120,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,193745,9764,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210121,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,196393,9818,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210122,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,198257,9871,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210123,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,199989,9927,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210124,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1A,1,1,2,2G,1,1,1,1,4,4G,0,0,201037,9985,30.56,30.56,39.29,39.29,37.22,37.22,35.26,35.26,50,50
Bolivia,BOL,,,NAT_TOTAL,20210125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202818,10051,,30.56,,39.29,,37.22,,35.26,,50
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
Brazil,BRA,Acre,BR_AC,STATE_TOTAL,20200208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2G,0,0,0,0,0,0,0,0,,,11.11,11.11,14.29,14.29,6.67,6.67,7.69,7.69,0,0
