gene,GENE_SYMBOL,correlation,pvalue
ACE2,C11orf42,0.905027353728839,0.0346294845630548
ACE2,C11orf44,0.263704339631267,0.668174285140882
ACE2,C11orf45,0.590738911636836,0.29423087100541
ACE2,C11orf46,0.335908839807121,0.58049261491204
ACE2,C11orf48,0.809743186759426,0.0967262948751414
ACE2,C11orf49,-0.881730224035554,0.0479497083773549
ACE2,C11orf51,-0.0701551513281738,0.910749013170196
ACE2,C11orf52,0.760227132363583,0.135756938282628
ACE2,C11orf53,-0.552734853812081,0.33392512503855
ACE2,C11orf54,0.908404376270139,0.0328161228615813
ACE2,C11orf57,-0.445143541229286,0.452543636469571
ACE2,C11orf58,0.894850915373509,0.0402782822247135
ACE2,C11orf61,0.816459382754863,0.0917484591273617
ACE2,C11orf63,-0.584108206856864,0.301063165524598
ACE2,C11orf65,-0.661662998779413,0.223864794157274
ACE2,C11orf67,-0.405711607086425,0.497975569148541
ACE2,C11orf68,0.664014094831562,0.221623369356949
ACE2,C11orf70,-0.691084890546907,0.196275876570053
ACE2,C11orf71,-0.84104768002482,0.0742332506135377
ACE2,C11orf73,0.858763979038685,0.062349155392382
ACE2,C11orf74,0.58434920037188,0.300814135527781
ACE2,C11orf75,0.627766827365394,0.256851098106817
ACE2,C11orf80,-0.725090760699562,0.16570830122936
ACE2,C11orf82,-0.212310015029135,0.731723264914
ACE2,C11orf83,0.403000253338337,0.501132958349575
ACE2,C11orf84,-0.747802860694124,0.146147451945367
ACE2,C11orf85,0.737431588209539,0.154990932560034
ACE2,C11orf86,-0.921629341828142,0.0260250605175864
ACE2,C11orf87,0.896665825165034,0.0392510332335964
ACE2,C11orf88,-0.659648193873184,0.225790557960556
ACE2,C11orf9,-0.806436971785862,0.0992059901179499
ACE2,C11orf91,-0.855742322348307,0.0643300971429264
ACE2,C11orf92,0.517613328728287,0.371696571654933
ACE2,C11orf93,-0.354044365347683,0.558819648055074
ACE2,C11orf94,-0.731842212075925,0.159819244748564
ACE2,C11orf95,0.805639772291653,0.0998067465597449
ACE2,C11orf96,0.270882358202182,0.659367502867478
ACE2,C12orf10,0.786198781819951,0.114790546600433
ACE2,C12orf11,0.7087590171501,0.180204319429964
ACE2,C12orf12,-0.730675398987362,0.160832594618676
ACE2,C12orf23,0.701267538197644,0.186968867455212
ACE2,C12orf24,-0.725792952987644,0.165092935276993
ACE2,C12orf26,-0.929009821811418,0.022462175492292
ACE2,C12orf28,-0.941438065425766,0.0168618336000081
ACE2,C12orf29,-0.393978497697128,0.511668341486668
ACE2,C12orf32,-0.83609912058256,0.0776657614339739
ACE2,C12orf33,0.788381224139806,0.113077205785792
ACE2,C12orf34,-0.634414115903847,0.250285846079728
ACE2,C12orf35,0.843633728968977,0.0724586926525405
ACE2,C12orf36,0.941898848977724,0.016664388638072
ACE2,C12orf37,-0.730675398987362,0.160832594618676
ACE2,C12orf39,0.826256826426069,0.0846331165540237
ACE2,C12orf4,-0.479644446881716,0.413596994924872
ACE2,C12orf40,-0.729294208417301,0.16203452361477
ACE2,C12orf42,-0.725287206847088,0.165536079066485
ACE2,C12orf43,0.740880422669982,0.152033321145945
ACE2,C12orf44,0.228611004775698,0.711479107450033
ACE2,C12orf45,-0.623189671731318,0.261398191548794
ACE2,C12orf47,0.817515699291823,0.0909728903487812
ACE2,C12orf48,-0.867666847880714,0.0566268883293586
ACE2,C12orf49,0.23296108437839,0.706089938487867
ACE2,C12orf5,-0.751640017240674,0.142914386259242
ACE2,C12orf50,-0.957649032608833,0.0103956237852411
ACE2,C12orf51,0.82035212186474,0.0889003321712954
ACE2,C12orf52,-0.919266450557002,0.0272009774035655
ACE2,C12orf53,-0.715510366851719,0.174169546200559
ACE2,C12orf54,-0.730675398987362,0.160832594618676
ACE2,C12orf56,-0.806032642627615,0.0995105482092952
ACE2,C12orf57,-0.00833973209966949,0.989381646387333
ACE2,C12orf59,0.0925983039396787,0.882268882626082
ACE2,C12orf60,-0.412374346778112,0.490234483455894
ACE2,C12orf61,-0.730675398987362,0.160832594618676
ACE2,C12orf62,-0.683639557167672,0.203161060562753
ACE2,C12orf63,-0.730675398987362,0.160832594618676
ACE2,C12orf65,0.866936374352492,0.0570898600929446
ACE2,C12orf66,-0.874261449861345,0.0525014211933552
ACE2,C12orf68,-0.447395958905761,0.449977187233279
ACE2,C12orf69,-0.730675398987362,0.160832594618676
ACE2,C12orf70,-0.602126473874812,0.282593134398019
ACE2,C12orf71,0.0438933470271424,0.94413120547921
ACE2,C12orf73,0.325605362701706,0.592872961103312
ACE2,C12orf74,-0.730675398987362,0.160832594618676
ACE2,C12orf75,-0.732635964228446,0.15913095311913
ACE2,C12orf76,0.867612940086368,0.0566610144408207
ACE2,C12orf77,-0.730675398987362,0.160832594618676
ACE2,C13orf15,0.91910906747827,0.0272798934726501
ACE2,C13orf16,0.812467911399413,0.0946971499300248
ACE2,C13orf26,-0.730675398987362,0.160832594618676
ACE2,C13orf27,-0.660685753419673,0.224798283611643
ACE2,C13orf30,-0.797774347797261,0.105792505593913
ACE2,C13orf33,-0.105300367009139,0.866175592273748
ACE2,C13orf35,0.0355577435316531,0.954736016911285
ACE2,C14orf1,-0.976071534721585,0.00442732253901017
ACE2,C14orf101,0.599180015486925,0.285592530038634
ACE2,C14orf102,0.770529739286871,0.127314868770165
ACE2,C14orf105,-0.730675398987362,0.160832594618676
ACE2,C14orf109,-0.560215285296431,0.326011695386239
ACE2,C14orf118,0.851992696248895,0.0668149882122598
ACE2,C14orf119,-0.458776667513056,0.437059617539289
ACE2,C14orf126,0.777660471507528,0.121567225747905
ACE2,C14orf128,0.829157474736942,0.0825606353932653
ACE2,C14orf129,-0.661083058474631,0.224418638524162
ACE2,C14orf132,0.815053735580549,0.0927836273978746
ACE2,C14orf133,0.80253325486952,0.102158237776507
ACE2,C14orf135,0.859544137459736,0.0618408524576772
ACE2,C14orf142,0.626118336144628,0.25848629697155
ACE2,C14orf149,0.284696898163565,0.64247071971956
ACE2,C14orf159,0.64840678723388,0.236617752765545
ACE2,C14orf162,-0.388975325428103,0.517530147961685
ACE2,C14orf165,0.905423958400912,0.0344149059364693
ACE2,C14orf166,0.503222138911872,0.387453129325485
ACE2,C14orf166B,-0.730675398987362,0.160832594618676
ACE2,C14orf167,0.882923636263476,0.0472345764853128
ACE2,C14orf169,-0.77334814654826,0.125033671041425
ACE2,C14orf176,0.0429483301674112,0.945333303466348
ACE2,C14orf177,-0.730675398987362,0.160832594618676
ACE2,C14orf178,0.449342048825314,0.447762375294083
ACE2,C14orf180,-0.330366343983856,0.587146424912334
ACE2,C14orf182,0.808761664905716,0.0974604520365022
ACE2,C14orf183,-0.730675398987362,0.160832594618676
ACE2,C14orf2,-0.870428120817272,0.0548875493002255
ACE2,C14orf21,0.452038249100737,0.444697886166093
ACE2,C14orf23,-0.730675398987362,0.160832594618676
ACE2,C14orf28,-0.834892578801842,0.0785099069701077
ACE2,C14orf33,-0.760210198230216,0.135770945894253
ACE2,C14orf34,-0.730675398987362,0.160832594618676
ACE2,C14orf37,0.923545700321923,0.0250837510617829
ACE2,C14orf39,-0.730675398987362,0.160832594618676
ACE2,C14orf41,0.537569558894931,0.350112306393517
ACE2,C14orf43,0.340582406721578,0.574892790534431
ACE2,C14orf45,0.79207140616165,0.110197914307302
ACE2,C14orf48,-0.947931986272909,0.0141504116536752
ACE2,C14orf49,-0.830826617101164,0.0813752428271954
ACE2,C14orf56,0.907645985094376,0.0332206331522313
ACE2,C14orf64,0.786641651362439,0.114442243138489
ACE2,C14orf70,0.976823169943173,0.00422084395351384
ACE2,C14orf79,0.776695815295734,0.12234013223514
ACE2,C14orf80,0.668044756893716,0.217795289471721
ACE2,C14orf81,-0.655693577164024,0.229583574269731
ACE2,C14orf82,0.0702333496275105,0.910649693596451
ACE2,C14orf86,-0.905455435233947,0.0343978940223786
ACE2,C14orf91,-0.730675398987362,0.160832594618676
ACE2,C14orf93,-0.910016430874618,0.0319615811999946
ACE2,C14orf99,0.093820972279101,0.880718910346078
ACE2,C15orf17,0.801745088332071,0.102757479573232
ACE2,C15orf2,-0.27161954481711,0.658464077680699
ACE2,C15orf23,-0.636861409014541,0.247880342288764
ACE2,C15orf24,0.562789926596439,0.323299122231815
ACE2,C15orf26,-0.631917028824577,0.252746744252153
ACE2,C15orf27,-0.665682552164927,0.220036529513078
ACE2,C15orf29,0.76164468366595,0.134585882324721
ACE2,C15orf32,-0.730675398987362,0.160832594618676
ACE2,C15orf33,-0.729998292567987,0.16142149677515
ACE2,C15orf34,-0.968855354344495,0.00656703905956209
ACE2,C15orf37,0.242754584970658,0.693978394741161
ACE2,C15orf38,-0.769755868819627,0.127943377813006
ACE2,C15orf39,0.51177941318815,0.378065094017736
ACE2,C15orf40,-0.56145022284449,0.324709883563292
ACE2,C15orf41,0.222184728237115,0.719450727740784
ACE2,C15orf42,-0.730675398987362,0.160832594618676
ACE2,C15orf43,-0.730675398987362,0.160832594618676
ACE2,C15orf44,-0.686057092063075,0.200918094459498
ACE2,C15orf48,-0.210814137674976,0.733584763239834
ACE2,C15orf5,0.760504862204222,0.135527266118627
ACE2,C15orf50,0.366887440836051,0.543566801762235
ACE2,C15orf52,-0.484288731192759,0.408415842770692
ACE2,C15orf53,-0.0574432330854617,0.926901247086321
ACE2,C15orf54,0.526276528929757,0.362287986118291
ACE2,C15orf55,-0.730675398987362,0.160832594618676
ACE2,C15orf56,-0.730675398987362,0.160832594618676
ACE2,C15orf57,0.474880164536023,0.418927613866478
ACE2,C15orf58,-0.674493314908844,0.211709544805341
ACE2,C15orf59,-0.161558986094511,0.795195100791824
ACE2,C15orf60,-0.739577546245138,0.153148672603198
ACE2,C15orf61,-0.612653579560281,0.271945445227619
ACE2,C15orf62,-0.855313755528519,0.0646126203720353
ACE2,C15orf63,0.408844179867648,0.494332842953054
ACE2,C16orf11,-0.730675398987362,0.160832594618676
ACE2,C16orf13,-0.0863097108062583,0.890243654759185
ACE2,C16orf3,-0.593774940580076,0.291116176189223
ACE2,C16orf42,0.762877939868978,0.133569520475138
ACE2,C16orf45,0.413621937084991,0.488787803038123
ACE2,C16orf46,-0.730675398987362,0.160832594618676
ACE2,C16orf47,-0.730675398987362,0.160832594618676
ACE2,C16orf48,0.740824672921865,0.152080997989294
ACE2,C16orf5,0.780460698063906,0.119331933359406
ACE2,C16orf52,-0.869706699124944,0.0553403288827588
ACE2,C16orf53,-0.963987939309928,0.0081591674200792
ACE2,C16orf54,-0.763718922576402,0.132877752282038
ACE2,C16orf55,0.405604076343178,0.498100710501018
ACE2,C16orf57,0.726397285978656,0.164563858572089
ACE2,C16orf58,0.8175765218945,0.0909282945035161
ACE2,C16orf59,-0.801965768717448,0.102589589543523
ACE2,C16orf61,-0.524440292670179,0.364277318749737
ACE2,C16orf62,-0.647000075467838,0.237982363747528
ACE2,C16orf7,0.921777470980677,0.0259519019399571
ACE2,C16orf70,-0.488133546803606,0.404138069377888
ACE2,C16orf71,-0.855658692865598,0.0643851976851104
ACE2,C16orf72,-0.730675398987362,0.160832594618676
ACE2,C16orf73,-0.657289730990395,0.228050553664349
ACE2,C16orf74,-0.272713314725416,0.657124018213349
ACE2,C16orf78,-0.781264962994358,0.118692224401318
ACE2,C16orf79,-0.377694787140747,0.530795693040782
ACE2,C16orf80,0.696213383768113,0.191572395364191
ACE2,C16orf82,-0.5580514364497,0.328295884776854
ACE2,C16orf86,-0.705320688476374,0.18330018970992
ACE2,C16orf87,0.897156019009322,0.0389750341410025
ACE2,C16orf88,-0.834393168654941,0.0788601380303062
ACE2,C16orf89,0.798213325091911,0.105455661792758
ACE2,C16orf90,-0.737949581941709,0.154545658122818
ACE2,C16orf91,0.98542143208147,0.00210840560962307
ACE2,C16orf92,-0.320631243474813,0.598866474429653
ACE2,C16orf93,-0.442738822473141,0.455287164266019
ACE2,C16orf95,-0.591722504966948,0.293220847782775
ACE2,C16orf96,0.289289043575477,0.636869787844786
ACE2,C17orf100,-0.296215890098634,0.628436672249176
ACE2,C17orf101,0.812751250683,0.0944868966768417
ACE2,C17orf102,-0.72794991177252,0.163206833375272
ACE2,C17orf103,0.0325670878085085,0.958541626971301
ACE2,C17orf104,-0.730675398987362,0.160832594618676
ACE2,C17orf105,0.189002500129741,0.76079504002702
ACE2,C17orf107,-0.447099752458904,0.450314506616957
ACE2,C17orf108,-0.443430245798263,0.454497950490642
ACE2,C17orf109,-0.864213131052594,0.0588262257138725
ACE2,C17orf110,0.773575723749601,0.124850008582695
ACE2,C17orf13,0.0548308363309846,0.930222207805995
ACE2,C17orf28,0.499966860117749,0.391038761308775
ACE2,C17orf39,-0.915181768568606,0.0292727627225829
ACE2,C17orf42,-0.312977793020983,0.608109182386881
ACE2,C17orf46,-0.805375724247983,0.100005971586128
ACE2,C17orf47,-0.635073060907798,0.249637535645249
ACE2,C17orf48,-0.0360001097846109,0.954173139334324
ACE2,C17orf49,0.460850782389584,0.4347145071325
ACE2,C17orf50,0.380720946506773,0.527230445793289
ACE2,C17orf51,-0.698081123853411,0.189867483863852
ACE2,C17orf52,0.634927473402853,0.249780734454957
ACE2,C17orf53,-0.832746634940532,0.0800182349059771
ACE2,C17orf56,0.829890431769072,0.0820394535621057
ACE2,C17orf57,-0.730675398987362,0.160832594618676
ACE2,C17orf58,0.84931538580616,0.0686071058348812
ACE2,C17orf59,0.785948390666137,0.114987612269241
ACE2,C17orf6,-0.984396755408641,0.00233419511843784
ACE2,C17orf61,-0.746349476338944,0.147377554158216
ACE2,C17orf62,0.810997392169279,0.0957906405172143
ACE2,C17orf63,-0.601834339651767,0.282890145974872
ACE2,C17orf64,-0.878947010624833,0.0496306355558597
ACE2,C17orf65,0.0108063756586656,0.98624116297371
ACE2,C17orf66,-0.0720632856799426,0.908325651652239
ACE2,C17orf67,-0.625441589377033,0.259158392008691
ACE2,C17orf69,-0.744707962684872,0.148770509707959
ACE2,C17orf70,-0.754499211681801,0.140519196818588
ACE2,C17orf72,-0.87086611208854,0.0546132280151824
ACE2,C17orf74,-0.229994302453284,0.709764767012788
ACE2,C17orf75,0.859284064319063,0.0620101554150672
ACE2,C17orf76,-0.671418627855031,0.214605259926985
ACE2,C17orf76-AS1,-0.188282513662041,0.7616952963836
ACE2,C17orf77,0.736356287684882,0.155916465655733
ACE2,C17orf78,0.0726010349626028,0.907642761469993
ACE2,C17orf79,-0.839418300214009,0.0753581452687949
ACE2,C17orf80,0.838656168353682,0.0758861017066644
ACE2,C17orf81,0.238151213812493,0.69966762057505
ACE2,C17orf82,-0.478062759186773,0.415364958202473
ACE2,C17orf85,0.809300421176671,0.0970572647673106
ACE2,C17orf87,-0.677331177491727,0.209046625941661
ACE2,C17orf88,-0.730675398987362,0.160832594618676
ACE2,C17orf89,0.960800465405414,0.0092615783590879
ACE2,C17orf90,0.68213465374112,0.204560818852215
ACE2,C17orf96,0.354953418681177,0.557737373904144
ACE2,C17orf97,0.799806588977842,0.104235825544548
ACE2,C17orf98,-0.509931138416076,0.380088144223302
ACE2,C17orf99,0.014117534038463,0.982025594489888
ACE2,C18orf1,-0.0433224662235864,0.944857382030742
ACE2,C18orf10,-0.639592976012476,0.245202859939167
ACE2,C18orf12,0.206154006100418,0.739387837961261
ACE2,C18orf15,-0.240373392453712,0.696920434506871
ACE2,C18orf18,0.966488220093051,0.00732714673915029
ACE2,C18orf19,0.727389064913744,0.163696649262535
ACE2,C18orf21,-0.470672436345601,0.423648495597687
ACE2,C18orf23,-0.660302223340691,0.225164933813404
ACE2,C18orf25,-0.62722954973139,0.257383737542683
ACE2,C18orf26,-0.730675398987362,0.160832594618676
ACE2,C18orf32,0.867660414656624,0.0566309605165719
ACE2,C18orf34,0.814187459198069,0.0934233476947801
ACE2,C18orf42,-0.730675398987362,0.160832594618676
ACE2,C18orf45,0.818661181300103,0.0901341339906571
ACE2,C18orf54,0.384387613282211,0.522917026109089
ACE2,C18orf55,0.81532019254846,0.0925871266663625
ACE2,C18orf56,-0.713757991375431,0.175730261792826
ACE2,C18orf57,-0.730675398987362,0.160832594618676
ACE2,C18orf62,-0.350206219682849,0.563393532680378
ACE2,C18orf63,-0.730675398987362,0.160832594618676
ACE2,C18orf8,0.838821373899266,0.0757715610327994
ACE2,C19orf10,0.260856947392108,0.671672776431532
ACE2,C19orf12,0.683632311757387,0.203167793286097
ACE2,C19orf18,0.133021759268127,0.831132260148453
ACE2,C19orf2,0.836069507549346,0.0776864461508151
ACE2,C19orf20,0.356745974956049,0.555604416301348
ACE2,C19orf21,0.0476117276830561,0.939401776753641
ACE2,C19orf22,-0.00308720294880705,0.996069257366843
ACE2,C19orf23,-0.538729978170666,0.348867003779721
ACE2,C19orf24,0.800200252595909,0.103935090994164
ACE2,C19orf25,0.924448357864992,0.0246442601206013
ACE2,C19orf26,-0.900798620347731,0.0369436850254654
ACE2,C19orf28,-0.845095971101949,0.0714612080392297
ACE2,C19orf29,-0.175912718561857,0.777181575059725
ACE2,C19orf29-AS1,-0.863269689120493,0.0594315663326762
ACE2,C19orf33,0.641924651734447,0.242923602295185
ACE2,C19orf34,-0.0430757470142285,0.945171221435529
ACE2,C19orf38,0.877668759179973,0.0504087445862847
ACE2,C19orf39,-0.765533886481989,0.131388449423322
ACE2,C19orf40,-0.213485847351937,0.730260471015271
ACE2,C19orf42,0.891502874180782,0.0421952912097643
ACE2,C19orf43,-0.547017284725593,0.340005563001157
ACE2,C19orf44,-0.822962528852353,0.0870059039546459
ACE2,C19orf45,-0.730675398987362,0.160832594618676
ACE2,C19orf46,-0.768755524818175,0.128757182482324
ACE2,C19orf47,0.365494811900423,0.545216788198536
ACE2,C19orf48,-0.485068862341491,0.407547016433192
ACE2,C19orf50,-0.601677247206189,0.283049895031928
ACE2,C19orf51,-0.820738810246609,0.0886189159032256
ACE2,C19orf52,0.704604843646993,0.183946624673146
ACE2,C19orf53,-0.884837886486152,0.0460946253523569
ACE2,C19orf54,-0.9893713053272,0.00131328851098947
ACE2,C19orf55,0.54190432128963,0.345466072554861
ACE2,C19orf56,0.822092273844475,0.0876360761051755
ACE2,C19orf57,0.746843945249945,0.146958710899285
ACE2,C19orf59,-0.823586068504934,0.0865552429407128
ACE2,C19orf6,0.607729695840582,0.276912296463678
ACE2,C19orf60,-0.729258758782235,0.162065406445157
ACE2,C19orf63,0.738225842996411,0.154308333084873
ACE2,C19orf66,-0.275247251338079,0.654021164574834
ACE2,C19orf67,-0.72650317867774,0.164471203042478
ACE2,C19orf68,-0.779854854366072,0.11981449797297
ACE2,C19orf69,-0.763674596680748,0.132914186918051
ACE2,C19orf70,0.289619837363077,0.636466638064954
ACE2,C19orf71,-0.795185768365148,0.107785405070125
ACE2,C19orf73,0.0678976972423213,0.913616436727392
ACE2,C19orf75,-0.730675398987362,0.160832594618676
ACE2,C19orf76,-0.465531923747443,0.429432225577687
ACE2,C19orf77,0.477767328359065,0.415695374341276
ACE2,C19orf79,-0.733340301931991,0.15852091905047
ACE2,C19orf80,-0.133800218995703,0.830149954694197
ACE2,C1D,0.955080368403752,0.0113511551682579
ACE2,C1GALT1,0.896985616710072,0.0390709072007663
ACE2,C1GALT1C1,-0.592356155026465,0.292570649787985
ACE2,C1orf100,-0.369562944387366,0.540399602260774
ACE2,C1orf101,-0.722207181724577,0.16824224084223
ACE2,C1orf105,-0.202072698896729,0.744474915668103
ACE2,C1orf106,-0.692616162869617,0.194868131206341
ACE2,C1orf109,0.809543155102759,0.0968757770986893
ACE2,C1orf110,-0.863654420634732,0.0591844765444265
ACE2,C1orf111,0.280552029162228,0.647532969863305
ACE2,C1orf112,-0.793093417159735,0.109404449065613
ACE2,C1orf114,-0.787681288562741,0.113625850995694
ACE2,C1orf115,0.806032973519351,0.0995102988514731
ACE2,C1orf116,0.828974167082966,0.0826911381945675
ACE2,C1orf122,0.932916444957155,0.0206461429717286
ACE2,C1orf123,0.690111192429938,0.197172512413576
ACE2,C1orf124,0.762775917891788,0.133653513143809
ACE2,C1orf126,0.492621371767761,0.399158201184279
ACE2,C1orf127,-0.730675398987362,0.160832594618676
ACE2,C1orf129,-0.764519736119949,0.132220016275361
ACE2,C1orf130,0.833246776750664,0.0796659073647681
ACE2,C1orf131,0.870521691857933,0.054828907880506
ACE2,C1orf133,-0.824538207227224,0.085868475564231
ACE2,C1orf135,-0.496199226299288,0.39519846340465
ACE2,C1orf138,-0.758882527332309,0.136870499504795
ACE2,C1orf140,-0.387690471316402,0.519037685949985
ACE2,C1orf141,-0.756137051349145,0.139152538169218
ACE2,C1orf143,-0.714214082909903,0.175323669284899
ACE2,C1orf144,-0.723488279353275,0.167115108574943
ACE2,C1orf145,-0.981546686382237,0.00300081771898865
ACE2,C1orf146,-0.506725084968114,0.383603474545263
ACE2,C1orf150,-0.730675398987362,0.160832594618676
ACE2,C1orf151-NBL1,-0.786211814544674,0.114780292218321
ACE2,C1orf158,-0.66688560885566,0.21889428491842
ACE2,C1orf159,-0.730675398987362,0.160832594618676
ACE2,C1orf162,-0.453985596751358,0.442487454874783
ACE2,C1orf168,-0.772917187145378,0.125381690123428
ACE2,C1orf170,-0.585601652554991,0.299520775663429
ACE2,C1orf172,0.73922920629733,0.153447278195602
ACE2,C1orf173,-0.757085605231501,0.138362841956262
ACE2,C1orf174,-0.571125299612199,0.314556811151385
ACE2,C1orf177,-0.891315912850746,0.04230317365779
ACE2,C1orf180,-0.730675398987362,0.160832594618676
ACE2,C1orf182,-0.493513377423421,0.398170120235688
ACE2,C1orf183,-0.434655358786843,0.464536043876971
ACE2,C1orf185,-0.730675398987362,0.160832594618676
ACE2,C1orf186,-0.839076941554633,0.0755944757965488
ACE2,C1orf187,0.761274425050389,0.134891467744
ACE2,C1orf189,-0.648843787650545,0.236194267611973
ACE2,C1orf190,-0.143949024285919,0.817353364761447
ACE2,C1orf192,-0.741018014888405,0.151915671806052
ACE2,C1orf194,-0.837272286508511,0.0768476757225978
ACE2,C1orf195,-0.786304162625128,0.114707638971355
ACE2,C1orf198,-0.961033054726802,0.00917959521263885
ACE2,C1orf200,0.723173820850674,0.167391572213923
ACE2,C1orf201,-0.885761186225999,0.0455479553176798
ACE2,C1orf204,0.793951754493277,0.108739393816682
ACE2,C1orf21,0.888809732019971,0.043757729172799
ACE2,C1orf210,0.779005761290716,0.120491794335545
ACE2,C1orf212,-0.708701404165556,0.180256069979023
ACE2,C1orf213,-0.907657036205776,0.0332147273283239
ACE2,C1orf216,0.788432190714404,0.11303728678538599
ACE2,C1orf220,-0.730675398987362,0.160832594618676
ACE2,C1orf226,-0.862224425923211,0.0601045015398221
ACE2,C1orf227,-0.898305117390967,0.0383304837215062
ACE2,C1orf228,0.779439621910355,0.12014557389847
ACE2,C1orf229,-0.945377155502485,0.015198636274222
ACE2,C1orf27,0.836770221393052,0.0771974538843576
ACE2,C1orf31,0.239670891538711,0.69778873928821
ACE2,C1orf35,0.824763255117843,0.0857063965044418
ACE2,C1orf38,-0.663325735433042,0.222278973633278
ACE2,C1orf43,0.846354405101086,0.070606197947861
ACE2,C1orf49,-0.730083218276072,0.161347599816651
ACE2,C1orf50,0.459378361283112,0.436379016946883
ACE2,C1orf51,-0.417078785468461,0.48478402532631
ACE2,C1orf52,0.570421713215669,0.315292387195663
ACE2,C1orf53,-0.887370095110819,0.0446003034621564
ACE2,C1orf54,-0.794970092635914,0.107951956132741
ACE2,C1orf55,-0.638862113102885,0.245918479694545
ACE2,C1orf56,-0.512220750180121,0.377582406325903
ACE2,C1orf61,-0.975957068307113,0.00445905175339565
ACE2,C1orf63,0.868915314055698,0.055838361824012
ACE2,C1orf64,-0.805761536158047,0.099714916029252
ACE2,C1orf65,-0.821088461030992,0.0883646895670086
ACE2,C1orf68,0.838235477567208,0.0761780175032083
ACE2,C1orf70,-0.555564195581112,0.330926402768879
ACE2,C1orf74,0.509572011898371,0.380481529804764
ACE2,C1orf81,0.078391969508083,0.900290567752435
ACE2,C1orf85,0.839441076919753,0.0753423845779434
ACE2,C1orf86,-0.870852034275386,0.0546220384593232
ACE2,C1orf87,-0.960687464803475,0.00930149504672804
ACE2,C1orf88,-0.343409359677692,0.571510441577636
ACE2,C1orf9,0.931335571431574,0.0213750531835154
ACE2,C1orf93,-0.576630500315189,0.308816510969281
ACE2,C1orf94,-0.653985467235507,0.231227242825212
ACE2,C1orf95,0.794249320361119,0.108509120182139
ACE2,C1orf96,-0.949657733125687,0.0134563123013321
ACE2,C1orf98,0.238917297341819,0.698720368797973
ACE2,C1QA,0.849242010004183,0.0686564290616252
ACE2,C1QB,0.445965256811482,0.45160698436545
ACE2,C1QBP,-0.0965082411540001,0.877312902865301
ACE2,C1QC,-0.300671174540767,0.623022551067737
ACE2,C1QL1,-0.757506268529921,0.138013053317185
ACE2,C1QL2,-0.223982757100039,0.717219099162959
ACE2,C1QL3,-0.726167465788887,0.164765001882036
ACE2,C1QL4,-0.729290928001777,0.162037381358654
ACE2,C1QTNF1,-0.561267339244815,0.324902587662708
ACE2,C1QTNF2,0.831343270408618,0.0810093973343427
ACE2,C1QTNF3,0.822470039443657,0.0873623558526109
ACE2,C1QTNF4,-0.730675398987362,0.160832594618676
ACE2,C1QTNF5,0.0120450329660176,0.984664158554917
ACE2,C1QTNF6,-0.684850784664126,0.202036420883437
ACE2,C1QTNF7,0.849670097128067,0.0683688244155889
ACE2,C1QTNF8,-0.733759590383501,0.158158092474714
ACE2,C1QTNF9,-0.725495063086854,0.165353910165065
ACE2,C1QTNF9B,0.200027407045529,0.747025887505109
ACE2,C1QTNF9B-AS1,0.666474813743504,0.219284130004751
ACE2,C1R,0.813558059833008,0.0938889817488109
ACE2,C1RL,-0.641579860070584,0.243260278492005
ACE2,C1S,0.822645040409859,0.0872356432068914
ACE2,C2,0.463065685108691,0.432213354996496
ACE2,C20orf103,0.962700316215438,0.00859897537081722
ACE2,C20orf106,-0.807268766890186,0.0985803394666387
ACE2,C20orf107,0.774243397863882,0.124311637848771
ACE2,C20orf108,0.916421535929109,0.028638781632106
ACE2,C20orf11,0.872861687822426,0.0533688567740711
ACE2,C20orf111,0.221444353907667,0.720369918522696
ACE2,C20orf112,0.795949741268651,0.107196068225406
ACE2,C20orf118,-0.760479505286956,0.135548230568391
ACE2,C20orf123,-0.730675398987362,0.160832594618676
ACE2,C20orf132,-0.931596112330404,0.0212543599249869
ACE2,C20orf134,0.451642908761011,0.445146935598712
ACE2,C20orf141,-0.67315664342638,0.212967065278982
ACE2,C20orf144,0.666888319097267,0.218891713533952
ACE2,C20orf151,-0.611998654555124,0.27260471230363
ACE2,C20orf152,-0.730675398987362,0.160832594618676
ACE2,C20orf160,0.817377201883731,0.0910744632164447
ACE2,C20orf165,0.809700035015692,0.0967585359184984
ACE2,C20orf166,-0.730675398987362,0.160832594618676
ACE2,C20orf166-AS1,-0.832447873947887,0.0802289272715523
ACE2,C20orf173,-0.730675398987362,0.160832594618676
ACE2,C20orf177,0.769002389575402,0.128556209347019
ACE2,C20orf194,0.170071982188833,0.784506099295089
ACE2,C20orf195,-0.77892022924212,0.120560083994273
ACE2,C20orf196,-0.622219728199938,0.262364502650124
ACE2,C20orf197,-0.730675398987362,0.160832594618676
ACE2,C20orf20,0.228042555542488,0.712183760720191
ACE2,C20orf201,-0.854517462040627,0.0651385838009614
ACE2,C20orf202,0.621257771347709,0.263323797339961
ACE2,C20orf203,-0.877985905127151,0.0502153322785939
ACE2,C20orf24,0.88702757661588,0.0448015181687169
ACE2,C20orf26,-0.941218626173976,0.0169561284620983
ACE2,C20orf27,-0.808321017119275,0.0977905960364734
ACE2,C20orf29,-0.782253397074562,0.117907440279443
ACE2,C20orf3,0.78098211932513,0.118917079697049
ACE2,C20orf30,0.905643954365561,0.0342960636453458
ACE2,C20orf4,0.782899780023171,0.117395077926138
