fips,county,state,lat,long,date,cases,state_code,deaths
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-05-27,5037,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-05-28,5043,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-05-29,5043,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-05-30,5043,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-05-31,5043,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-01,5064,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-02,5068,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-03,5072,WV,119
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-04,5076,WV,120
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-05,5076,WV,120
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-06,5076,WV,120
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-07,5087,WV,120
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-08,5087,WV,120
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-09,5092,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-10,5096,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-11,5100,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-12,5100,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-13,5100,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-14,5105,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-15,5105,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-16,5117,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-17,5124,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-18,5124,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-19,5124,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-21,5124,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-22,5145,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-23,5149,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-24,5151,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-25,5156,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-26,5156,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-27,5156,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-28,5174,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-29,5178,WV,121
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-06-30,5181,WV,122
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-01,5186,WV,126
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-02,5193,WV,127
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-03,5193,WV,127
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-04,5193,WV,127
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-05,5193,WV,127
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-06,5200,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-07,5201,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-08,5201,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-09,5205,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-10,5205,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-11,5205,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-12,5213,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-13,5215,WV,128
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-14,5219,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-15,5223,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-16,5228,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-17,5228,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-18,5228,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-19,5230,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-21,5236,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-22,5238,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-23,5248,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-24,5248,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-25,5248,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-26,5267,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-27,5269,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-28,5273,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-29,5282,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-30,5286,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-07-31,5286,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-01,5286,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-02,5310,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-03,5318,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-04,5325,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-05,5338,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-06,5348,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-07,5348,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-08,5348,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-09,5383,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-10,5398,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-11,5416,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-12,5433,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-13,5437,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-14,5437,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-15,5437,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-16,5494,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-17,5534,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-18,5568,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-19,5601,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-21,5632,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-22,5632,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-23,5727,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-24,5751,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-25,5779,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-26,5824,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-27,5873,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-28,5930,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-29,5994,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-30,6041,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-08-31,6080,WV,129
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-01,6134,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-02,6199,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-03,6248,WV,131
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-04,6300,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-05,6339,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-06,6389,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-07,6422,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-08,6457,WV,132
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-09,6514,WV,134
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-10,6593,WV,135
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-11,6671,WV,135
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-12,6732,WV,135
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-13,6782,WV,135
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-14,6844,WV,138
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-15,6879,WV,138
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-16,6959,WV,139
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-17,7059,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-18,7134,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-19,7189,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-21,7304,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-22,7358,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-23,7423,WV,146
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-24,7478,WV,151
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-25,7555,WV,151
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-26,7596,WV,151
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-27,7662,WV,154
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-28,7709,WV,154
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-29,7751,WV,155
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-09-30,7842,WV,156
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-01,7885,WV,159
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-02,7936,WV,159
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-03,7959,WV,159
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-04,8005,WV,160
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-05,8034,WV,160
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-06,8069,WV,162
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-07,8119,WV,166
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-08,8168,WV,170
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-09,8205,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-10,8234,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-11,8266,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-12,8290,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-13,8329,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-14,8356,WV,171
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-15,8389,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-16,8410,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-17,8423,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-18,8443,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-19,8458,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-21,8516,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-22,8543,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-23,8563,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-24,8580,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-25,8598,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-26,8614,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-27,8628,WV,174
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-28,8661,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-29,8705,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-30,8741,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-10-31,8756,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-01,8790,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-02,8807,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-03,8830,WV,179
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-04,8867,WV,180
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-05,8910,WV,180
54055,Mercer,West Virginia,37.40481169,-81.11023142,2021-11-06,8943,WV,180
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-22,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-23,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-24,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-25,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-26,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-27,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-28,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-29,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-30,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-01-31,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-01,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-02,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-03,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-04,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-05,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-06,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-07,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-08,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-09,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-10,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-11,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-12,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-13,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-14,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-15,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-16,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-17,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-18,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-19,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-20,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-21,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-22,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-23,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-24,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-25,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-26,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-27,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-28,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-02-29,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-01,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-02,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-03,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-04,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-05,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-06,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-07,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-08,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-09,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-10,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-11,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-12,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-13,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-14,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-15,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-16,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-17,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-18,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-19,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-20,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-21,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-22,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-23,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-24,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-25,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-26,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-27,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-28,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-29,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-30,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-03-31,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-01,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-02,0,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-03,2,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-04,2,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-05,2,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-06,2,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-07,3,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-08,3,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-09,3,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-10,3,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-11,4,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-12,4,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-13,4,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-14,5,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-15,6,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-16,6,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-17,8,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-18,8,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-19,8,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-20,8,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-21,8,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-22,10,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-23,11,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-24,12,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-25,12,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-26,15,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-27,15,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-28,15,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-29,15,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-04-30,17,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-01,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-02,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-03,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-04,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-05,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-06,18,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-07,20,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-08,20,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-09,20,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-10,23,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-11,23,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-12,23,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-13,25,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-14,25,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-15,26,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-16,27,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-17,28,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-18,29,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-19,29,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-20,34,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-21,34,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-22,36,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-23,36,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-24,38,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-25,38,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-26,38,WV,0
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-27,41,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-28,44,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-29,45,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-30,44,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-05-31,46,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-01,47,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-02,47,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-03,47,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-04,48,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-05,50,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-06,51,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-07,50,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-08,50,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-09,50,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-10,51,WV,1
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-11,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-12,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-13,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-14,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-15,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-16,51,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-17,52,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-18,52,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-19,53,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-20,53,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-21,53,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-22,53,WV,2
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-23,54,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-24,54,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-25,54,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-26,54,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-27,55,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-28,55,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-29,56,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-06-30,56,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-01,57,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-02,57,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-03,57,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-04,57,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-05,58,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-06,58,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-07,58,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-08,61,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-09,62,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-10,64,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-11,65,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-12,68,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-13,68,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-14,70,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-15,70,WV,3
54057,Mineral,West Virginia,39.41561583,-78.94104895,2020-07-16,70,WV,3
