GEOID,06/26/2021
48029121508,0.04239381645855388
48029121601,0.0378113406081362
48141010311,0.11795665660313305
48151950400,0.11590517526419195
48151950300,0.1659742239050308
48173950100,0.012864268149453535
48439111404,0.06472903223696576
48053960600,0.016574401303558448
48053960700,0.03316624169893066
48053960200,0.009650526983013333
48053960300,0.032185181143117664
48053960500,0.01347920640014842
48053960100,0.011231520282452811
48053960400,0.031145936737007364
48053960800,0.024517579611266216
48453001716,0.09329113151813219
48453001747,0.09544023603601157
48453001823,0.1355701531898363
48453002307,0.12612934719574906
48453001908,0.0852767911872378
48453001719,0.11963930243258739
48453001722,0.12344899560674392
48453001728,0.10179129786321672
48453001729,0.10236926642648864
48409010500,0.08317084169486894
48029131504,0.04671435074700159
48029980004,0.05269096417654202
48303010511,0.4119937851172723
48303001708,0.44295053502464066
48321730303,0.016494847608476505
48029191813,0.037640083444399244
48121020306,0.04820344299605874
48453001754,0.12054050058733982
48453001764,0.03696928161920271
48453001769,0.08634059384184616
48453001804,0.14094111178375981
48453001805,0.1368118681394346
48453001806,0.13405475327792007
48453001811,0.13139599704084046
48453001812,0.14218415122374511
48453001813,0.127522872552607
48339692700,0.040606845097288444
48339694700,0.015320829220261789
48339693700,0.03498911133884809
48339690500,0.03601072244662895
48339694400,0.02599143158827985
48339693900,0.03729721048038486
48339690300,0.034485267669328745
48339692300,0.05287874889225391
48339693000,0.029109265006537103
48339694600,0.022065915118414235
48453001817,0.13590808729692969
48453001818,0.13546452355899424
48453001820,0.1368118681394346
48453001821,0.13176999326040506
48453001824,0.12589327822692373
48453001828,0.11952598465836647
48453001842,0.09287172756849557
48453001843,0.13100706584788174
48359950100,0.0013624630464620167
48339692900,0.03038627395458116
48339692200,0.04671165829656438
48339694000,0.02328762102662034
48339692500,0.04329339908896121
48339691400,0.045253348966650335
48439111402,0.06049762992872981
48339693400,0.05044968678137973
48029121813,0.03890934650178684
48303010407,0.43104847246512834
48303010510,0.3730985544890641
48303010509,0.3730985544890641
48303980000,0.3547611809091841
48029152202,0.0209543065746092
48029161503,0.04787082158413042
48029181817,0.0678316340342116
48329010107,0.1825587500417785
48397040102,0.036656342503609385
48397040402,0.033535554535504615
48397040504,0.028884701276521776
48397040506,0.025988751221936567
48397040505,0.028608861570487552
48029191817,0.04208939077132152
48453001200,0.14054485317142157
48453001303,0.13059445907354444
48453001304,0.12368764589617226
48453001305,0.13166328459992588
48453001307,0.1262842682238265
48453001401,0.130544200100343
48453001829,0.12370712382293154
48453001832,0.12880566153349002
48453001833,0.1338726281085855
48453001834,0.1185331270307895
48453001835,0.12013723760029663
48453001839,0.117619078228776
48453001844,0.1252174523673892
48453001847,0.12516482334637358
48453001848,0.12442046190582544
48435950300,0.9319500129345308
48453001850,0.12921077640823778
48453001851,0.12690924987551733
48113018503,0.07254456795425782
48481740500,0.0291220980008132
48481740800,0.04662023460027111
48481741000,0.04103750662955881
48481740300,0.055029505843525936
48481741100,0.035306299951088756
48029170600,0.07071061188181635
48029170700,0.06706776671361021
48029170800,0.07029376940854593
48029170900,0.05925143262202
48029171000,0.06364566036247055
48029171200,0.0644395944647374
48441013300,0.5484269118538854
48441013402,0.4301735170438574
48441013500,0.2327239252566771
48441011700,0.587390354015048
48051970200,0.01572083845848142
48247950400,0.0
48051970400,0.022436748584195056
48051970500,0.018322519383745794
48051970100,0.019661665798690924
48051970300,0.021323021778324923
48029161000,0.043387428630435314
48029161100,0.04344070628892108
48029190603,0.07288172756911904
48029191405,0.061551757238276016
48029131613,0.03672625914394299
48029190604,0.07312736708106896
48029181729,0.03526278073652439
48029161302,0.03750664195136768
48029980100,0.05458487800244897
48029161501,0.041373689951538846
48029171700,0.05956528002913626
48029171802,0.04892605201422244
48029171902,0.057641495032140194
48085031645,0.06858151987399198
48029171903,0.04816022055323243
48453000102,0.12925263361979655
48453002005,0.12043403570395467
48453002104,0.1371337176520756
48259970402,0.0153142422124605
48259970401,0.022494736079472135
48259970301,0.019567984961746443
48029131609,0.03729408619438463
48005000400,0.28124986375071087
48005001100,0.16472332917839536
48029191815,0.049294843926961186
48005000700,0.2857333634092488
48005000500,0.2693083285560029
48005000200,0.23471213056724802
48005001200,0.08800465049106074
48005000102,0.21061043525633152
48005000800,0.26492380405170546
48005000600,0.2382958546045549
48005001300,0.09876267209295356
48453000203,0.14987116723039776
48453000302,0.14794632684013886
48453000401,0.14807280623795557
48085031646,0.06496809610591982
48085031647,0.06723189185775888
48085031648,0.06624055669878556
48085031649,0.06796819666052137
48453001503,0.14908989546214738
48453001402,0.13546214163464634
48453001504,0.13929014402157489
48453001505,0.13609555938092419
48453001501,0.13588090434275976
48453001602,0.1332785805216639
48453001853,0.12398248918539949
48453002002,0.11818792190969485
48453002004,0.12322323746404397
48113018300,0.05659619808151921
48113018401,0.06093212573013921
48113018402,0.05512819840929
48113018403,0.06537218926388465
48113018600,0.05580839032555959
48113018700,0.055328600961229574
48029161504,0.04752191078023241
48029171602,0.06435775440214653
48029171919,0.047419799657032566
48029171601,0.04872835333111141
48029171922,0.036901918282882556
48297950100,0.006907661501956219
48297950200,0.025942694876959823
48297950400,0.036444035892717636
48297950300,0.009463954816748565
48439111531,0.06568618528325701
48201530400,0.10026424071596235
48369950200,0.07799023271967225
48369950300,0.05085592939859829
48201530700,0.09892462705743744
48201455200,0.06051374250448864
48201455300,0.05519351193567192
48231960800,0.055555114728228744
48231961100,0.04830857784143702
48231961400,0.026178779757354446
48231961600,0.016913887674147168
48231960300,0.01985681409125511
48231960900,0.055305500547256095
48007950400,0.0424434749425818
48007950100,0.02588921081864755
48007950200,0.02788765700780791
48007950500,0.05417433862149085
48007950300,0.03734039959535361
48009020200,0.03718977481793186
48009020300,0.04324278783447882
48009020100,0.07746842492587276
48011950100,0.009911952779405214
48201530800,0.09500724790191292
48201531500,0.08684402174560807
48201531600,0.09824242885698167
48201531700,0.09813739347149722
48201531800,0.08474644928586252
48201531900,0.08424773357229734
48201510100,0.12061223277750718
48201510200,0.11977947515319583
48201510300,0.11819981765918812
48201510400,0.11858600443962343
48201510500,0.11795111827656407
48201510600,0.11850916350552465
48201532600,0.07387711592381839
48201510800,0.11795131754723437
48061010800,0.048981282295448215
48201530900,0.09940011025055791
48201531100,0.10117882143013585
48201531300,0.10040557900096576
48201531400,0.08974976962260849
48201510900,0.1050065419016
48489950500,0.029230380712178393
48489950700,0.007597101693681087
48489950400,0.024958579422949306
48489950600,0.032286057188182435
48489950300,0.028398261213340138
48419950300,0.03372232556473808
48419950200,0.047018203409289555
48029131700,0.029339725347405712
48029140100,0.060323401573010665
48029140200,0.05952224896213903
48029140300,0.059449084012910554
48029140500,0.04986913748447583
48029140700,0.05047362334787735
48029140800,0.049447264368733534
48029140900,0.048907574847739665
48029141000,0.04937643019912363
48061011901,0.07235925993661593
48419950600,0.01856057132143678
48419950500,0.055586693105526636
48419950100,0.016542299580727216
48419950400,0.049397696020790596
48061010900,0.0693593608921365
48061011000,0.0693593608921365
48061011100,0.06785549975291486
48061011200,0.06785549975291486
48061011301,0.061929257988594735
48201532100,0.08493989705567381
48201532300,0.08552760722562147
48201532400,0.0823210338282919
48245010300,0.06686116799402368
48245010400,0.06027316689007271
48155950100,0.09681754505087238
48029131200,0.04832537665780836
48029141200,0.04863237221520503
48061011500,0.05686895633510215
48453000402,0.1411154454114131
48439102201,0.06696559272610063
48121021627,0.06699320548583929
48085030512,0.0560399763479842
48085031632,0.059580826191768826
48085031625,0.062246751000853404
48085031506,0.058706920242484514
48085031900,0.06486018196992112
48085030100,0.029679797417897814
48085031001,0.03174629639911018
48215023000,0.08221073305078314
48215024106,0.1139831798001635
48215020201,0.0905102596883397
48209010804,0.032350995767332635
48209010304,0.05338963417148009
48209010910,0.0731019267659338
48209010803,0.018495859265346366
48209010808,0.03362566810188508
48209010303,0.05320041863152993
48215020202,0.09847536655986
48215020501,0.13389181971190162
48215020600,0.14762389789929348
48387950600,0.05072711345227501
48387950100,0.08101680079200771
48387950500,0.10705690557986094
48361020700,0.03403255659639533
48361021100,0.02237985019747964
48361021600,0.05280796109097205
48361022300,0.03154099850024093
48361021700,0.07338793693609719
48361021200,0.02609739599715441
48361020300,0.02444410873064399
48361022000,0.060802465237527324
48361021800,0.04547020415045104
48361021000,0.02609739599715441
48361022400,0.019440897631562395
48361022200,0.03403255659639533
48361021400,0.04196035659285925
48361021900,0.04196035659285925
48097000700,0.01505077726150771
48097000900,0.01845638586010454
48097000100,0.011316670711229462
48097000500,0.03240848836350691
48097000400,0.02945290477673951
48097000200,0.017901899559752122
48453000500,0.14992589677557172
48255970400,0.01728751830004093
48255970100,0.01190485115846355
48255970300,0.014165151944553095
48255970200,0.009142571731555573
48065950100,0.026550265299963585
48065950200,0.01766153255472035
48113009603,0.0773097630928975
48113009604,0.08057256956401879
48113009605,0.07433914774277932
48113009607,0.07284930447971034
48113009608,0.07673014424868752
48113009609,0.07297757527448062
48113009611,0.07403552688589764
48113009702,0.07283448724374061
48313000300,0.016873498977993968
48313000100,0.015570406215078866
48313000200,0.01907464659848602
48313000400,0.020658473519780406
48337950600,0.017528503690680944
48337950400,0.029632254342118566
48215020701,0.14102100242965923
48215020721,0.14532495685345378
48105950100,0.14861387462284573
48215020723,0.14688738337582194
48361020200,0.03154099850024093
48453000601,0.13999525781261887
48453000603,0.13970077677750095
48453000604,0.14084259723842177
48453000801,0.13396250710947918
48453000802,0.13267582172471945
48453000803,0.13978789957815602
48453000804,0.13157593950700247
48453000901,0.13182699672175482
48361020500,0.02609739599715441
48439102000,0.0784466788405178
48439102100,0.0745488349727966
48439102202,0.07073540291164811
48355002705,0.1764802420929289
48355002704,0.15844997420055643
48355005602,0.10588307712054533
48355000800,0.15601162639453048
48355002200,0.19498394837261185
48355003202,0.14093031555171087
48355000600,0.17775947969794306
48355005601,0.0931142412856328
48355006000,0.0690672352049029
48355000700,0.1610035068395799
48355003500,0.12408517376769329
48355005801,0.07751194657976503
48355002900,0.11887039052165167
48215020204,0.09730725367479506
48215980000,0.13441793763466536
48215020803,0.14101391419999107
48215020726,0.13778591367115106
48215020804,0.1440282724017259
48201241102,0.05698222923701604
48201330302,0.09210128657581358
48201331601,0.08540142130628282
48201333201,0.09226712983585465
48201340301,0.06386071796722903
48201342001,0.06222441357563591
48201421101,0.1193972495792875
48201423301,0.10071289307006932
48381020400,0.06770556464866027
48381020600,0.05057066493237971
48381020200,0.07605780552272078
48381020300,0.07470671393926014
48201431201,0.0998679454108633
48201451001,0.08803575006982904
48201451901,0.08716155748524226
48201452201,0.10406130180184435
48201453401,0.08887529141545292
48321730301,0.02868861349529951
48321990000,0.005337023413117593
48215020205,0.10423739665311788
48215020904,0.15179843467118867
48215020903,0.1520964119133025
48215023802,0.12486312162257755
48309004000,0.04142351269628321
48309004202,0.028715378770911657
48309000100,0.0784579165258038
48201453402,0.0867514731904616
48201454301,0.08055183543001855
48201454501,0.06309025094581942
48167725300,0.02940092048120023
48167725400,0.02650175140856248
48167725500,0.026394152854097727
48167725600,0.026417716779828404
48167725800,0.02825015101238037
48167725900,0.02479827654833002
48223950500,0.12372771015143684
48223950800,0.07780051989031413
48223950100,0.07898998843911212
48223950600,0.10600900689957404
48223950700,0.0711664586570086
48223950200,0.06390675907362692
48223950300,0.12146481035825288
48201455101,0.0593395280164841
48201532501,0.07014941849032635
48445950100,0.1771899661931366
48445950400,0.1879172889128585
48061012305,0.0020901131877289194
48061012001,0.06349598291192744
48061012102,0.04010299528934295
48061980100,0.020263668108804596
48061014500,0.03754946739902712
48193950100,0.027027466177661837
48193950300,0.05421007430107048
48193950200,0.054799291663096855
48493000402,0.011835839759010387
48493000500,0.01099130823271834
48493000201,0.01660739514120974
48493000600,0.013176636856066126
48493000202,0.010738918316925443
48493000300,0.017148904644322983
48493000102,0.01105795443677885
48201533901,0.07343869859556955
48201534201,0.07364482062997164
48201551703,0.07386341613444185
48201540501,0.061380801578043626
48201540901,0.06363090513344143
48061014300,0.03411900939848535
48061990000,0.0040225361647221024
48245005500,0.05992448081496931
48245005900,0.05992448081496931
48245006100,0.05992448081496931
48085030515,0.05429867910226489
48085030530,0.05358615945122875
48085032012,0.062008748949375005
48085030506,0.0588500791812653
48085031662,0.05898171551338636
48111950300,0.41096404114879825
48119950200,0.09086657095025033
48119950100,0.10406694024626609
48015760400,0.009184071386632672
48015760300,0.01601532388566432
48015760100,0.02709748782861253
48015760200,0.028837101421516517
48085030405,0.05485544060767195
48491020314,0.0670127503079773
48491021508,0.08929486184425724
48491020114,0.08281243297678588
48491021601,0.06038100273783092
48491020110,0.06898526657700668
48491020319,0.08681647430335461
48491020318,0.0959193173459465
48491020317,0.09721392896177956
48491020115,0.06801509153160172
48491020510,0.10726265957022939
48491020202,0.03353150354111037
48491021603,0.05684403079142722
48491020109,0.05567836610425724
48491020320,0.0879920278217257
48491020325,0.0850395607020583
48491020321,0.08399239564802063
48491020328,0.08765047312405079
48201233001,0.07258660447168257
48439111005,0.05804510718438704
48439111003,0.06901065207811978
48439111008,0.046582655746851255
48201233002,0.06398361830273737
48201252301,0.061715767194759366
48201323801,0.07296871507670005
48201323802,0.07012449210747751
48201433501,0.10580442350098807
48201451403,0.08349631902268267
48201451602,0.07003739191515312
48201451601,0.07500609859270699
48201541001,0.06484816477092394
48201542101,0.054606948809075934
48113018118,0.04691030808664156
48113018120,0.05137395916386593
48141004311,0.11553497777467893
48141010207,0.07423001241005428
48141010303,0.11457022736021251
48141010312,0.11795665660313305
48085030504,0.06120448271472374
48085031717,0.07055975022642678
48085031507,0.056736143013496554
48085031659,0.05926458313052075
48085030408,0.05512149019460927
48085030403,0.05430805805811108
48491020324,0.08052051816503827
48245010902,0.06180555758765739
48245010500,0.05992448081496931
48245000101,0.08180208073652175
48491020326,0.08403003929031898
48491020311,0.10694265874602997
48491020507,0.11206698927740603
48121021630,0.06293050789288164
48113013615,0.07842719504371862
48113013617,0.06957946613235184
48113013619,0.06938479971148162
48113018121,0.05273114890433103
48113018122,0.04312044191641013
48113018123,0.05389836571770009
48135003100,0.24642252219598657
48141010316,0.10512429225664574
48141010317,0.09768500272275904
48141010401,0.0856586063718814
48113018126,0.055987477668300124
48113018127,0.05888548924971575
48491020506,0.10510095522477492
48491020408,0.11068658830858198
48491020505,0.11289532710330136
48491020707,0.11038037188630598
48245000102,0.0824863266734766
48245000302,0.0953329453054714
48245006600,0.05992448081496931
48245000400,0.10288391185240708
48245000500,0.10688390327313582
48245000200,0.0953001797851057
48245011102,0.07447172587366412
48245011201,0.09341464378840245
48439113907,0.052591338413840054
48439113110,0.06878857847027348
48439100602,0.05548028601556566
48245011202,0.09414099853863982
48245011203,0.07669336807929353
48245011302,0.03269422693775377
48121021739,0.06834012309499828
48121021633,0.0641510798799774
48121021628,0.06371235959959322
48121021632,0.06962396103249563
48121021635,0.06851329958834947
48121021634,0.07232955402002525
48113013714,0.07038320791915226
48113013715,0.0714747746770237
48113013716,0.07531353045026525
48113013718,0.07203716601838514
48113013719,0.06905072583272127
48113013720,0.07005654058374663
48113018128,0.05552605593030614
48113018129,0.05406148128028286
48141001400,0.14404709502682994
48453001915,0.11422344933799758
48453002425,0.10025208618575181
48453001776,0.10531035778355044
48453001859,0.06934905154728532
48121021638,0.068159929663804
48029191814,0.030203543864179148
48029172006,0.027513181220742002
48491020203,0.04982383522282784
48491020708,0.09096949910356138
48491021602,0.05272598289957549
48491020808,0.060679444057895736
48439111312,0.05342675174219782
48439111307,0.0544952837148806
48439111406,0.05270028252505429
48085031631,0.058240790591445754
48463950200,0.013585344546173645
48463950100,0.004509138015100611
48463950500,0.0255904352311703
48463950400,0.024975297301899114
48463950300,0.024916076675134617
48439111310,0.05504600827539913
48439111547,0.05427476115413765
48029181822,0.05930143458237501
48029181818,0.058919008686304064
48029181821,0.058754783284957486
48029181724,0.04156992757878249
48029181723,0.046379212078425464
48227950801,0.15982933172506328
48029181726,0.04180296452925237
48029181721,0.04720161875043098
48439123500,0.08047228646605963
48439123400,0.08015996466616332
48439111308,0.05436211104433013
48439121904,0.06524389631901274
48439111553,0.06212860903417137
48439122801,0.06369058934310844
48439111552,0.06138100077232914
48439122001,0.06516050192062516
48439122002,0.0680006231508234
48439113115,0.06862041805169342
48099010503,0.04114590495998471
48467950500,0.04849869239876484
48467950700,0.06365179644931998
48467951000,0.038057723326645636
48467950300,0.045341647055659746
48467950400,0.04869876644250841
48467950800,0.08693331966759013
48467950900,0.07611484858051577
48467950600,0.06365179644931998
48467950100,0.0683034644556254
48467950200,0.07150871196171972
48245000700,0.08881238241754945
48245001100,0.1056183438563877
48245001200,0.1056183438563877
48099010504,0.03244852417203906
48027023202,0.04173529689225761
48167724101,0.02492226745161688
48245000600,0.10220661560441298
48453001857,0.11287557083727703
48453002434,0.07647231678118606
48453002208,0.11445743095414503
48019000102,0.015900360003075802
48029181720,0.04720161875043098
48029181826,0.054136764013446886
48029181824,0.05064002427744903
48029181823,0.050685194904146975
48029181901,0.05111250597809361
48453002431,0.1032933117157669
48071990000,0.012119410330689766
48029191202,0.0673965395772602
48029191410,0.062181997862120406
48029191701,0.05225065390156386
48029191201,0.05882636901788199
48113013721,0.06829274167228049
48113013722,0.06857669477725144
48029131100,0.04905010887648971
48029191412,0.05247015676597094
48029161303,0.04063846044465756
48029160901,0.04872944585431299
48021950802,0.03598981677923118
48021950501,0.031773933875361815
48027020202,0.050246327093643864
48027980001,0.038499915749736435
48091310608,0.014603492630916854
48091310605,0.011849894337945886
48029181403,0.07292755132527225
48113013725,0.0720110186528327
48183001300,0.13440461412006943
48183001500,0.126044412722389
48183010302,0.14353534457830677
48183010500,0.11111961303683396
48183010100,0.11229107221569333
48183010700,0.13910697530807004
48029121119,0.04444133606639716
48029121121,0.041513163150937414
48029160501,0.05692110286716595
48029191005,0.06741445737433986
48029171915,0.04353200527235631
48029171921,0.037214887642761464
48029171923,0.05766842472609911
48091310607,0.01775832224396845
48091310702,0.016535082016586634
48091310802,0.03446498387876591
48091310502,0.040526092015166236
48027020401,0.07944850714460443
48027023203,0.04380085947132466
48479001105,0.0
48479001401,0.0
48085031706,0.07019404227347914
48453002427,0.11196521398923918
48453002317,0.1153383881715311
48453001860,0.11218707195472855
48453001863,0.12917594868565263
48479001811,0.0
48479001003,0.0
48479001201,0.0
48439114206,0.04509834574900847
48439113812,0.0541450251260319
48439113921,0.053274509577816105
48121021620,0.06660706015128764
48121020106,0.03904067259774033
48121021525,0.05092000131042422
48121021404,0.04248705804743657
48121020309,0.026943389142466637
48121020307,0.05058722857946323
48121021750,0.046115966358420024
48121021624,0.059871391160286995
48121021742,0.055376429163610054
48121020111,0.05046923742479387
48121020203,0.027875693981434087
48121020103,0.025988287652201243
48121020107,0.04108200477410655
48309004300,0.09002729266477255
48121021637,0.06901480822039102
48439113928,0.05278094860914552
48439113923,0.061063252092842024
48479001808,0.0
48479001722,0.0
48021950200,0.05381519639845664
48021950600,0.019584228055333254
48021950100,0.04067437215386782
48021950300,0.03485004024411076
48121021743,0.058842683249785366
48121021727,0.05824078709924247
48231961503,0.018457207837510453
48231961502,0.021165746315542376
48479001812,0.0
48479001814,0.0
48479001202,0.0
48479001104,0.0
48439111016,0.0519599246592542
48439111015,0.052265204858558525
48439122802,0.06490897152250627
48021950700,0.03465905231468065
48021950400,0.0431030570066734
48019000200,0.005276082916011388
48019000300,0.011657321316247278
48019000400,0.013156283150430603
48479000109,0.0
48479000108,0.0
48479001815,0.0
48479000602,0.0
48479001402,0.0
48479000904,0.0
48439113631,0.06127843341217252
48439113711,0.06034832101481652
48157672601,0.0691145139006109
48157673001,0.060434088459516644
48157673003,0.06135457309156642
48245006300,0.06027316689007271
48245006400,0.06027316689007271
48245006500,0.05992448081496931
48245006700,0.065328777296439
48245006800,0.07354176593107564
48245007001,0.07901642367191557
48439113922,0.05869685656275901
48439123300,0.0834248037500983
48453001785,0.11963056594010699
48453001779,0.03280029449231607
48141010212,0.07423001241005428
48141004317,0.1156806407315791
48141010330,0.09244505167018355
48113013803,0.07126559899813217
48113013804,0.07527630547216749
48113013902,0.07345283346007932
48113014001,0.07436222720713202
48113014103,0.06873584205466143
48221160210,0.014560749066825448
48029161902,0.026754688403386583
48091310404,0.040166831449338886
48091310503,0.038741162571916336
48023950300,0.2609500743225118
48039660702,0.05852325502006665
48039660602,0.06698887754637518
48039661602,0.03142481288563946
48039661601,0.03741747802269333
48039660601,0.08392884641857522
48039660701,0.06751512723865988
48091310604,0.01168047024913962
48091310403,0.03999459665567903
48091310501,0.040957347227487485
48135001000,0.2158408001917063
48453001771,0.04962270470151939
48453000306,0.1457288020777048
48453002211,0.10014548106728186
48453001782,0.097437949644857
48453002500,0.11851025018879482
48453001786,0.11446615290427543
48453001858,0.08839277944460941
48453001855,0.1019817205933125
48453001862,0.10214507389539317
48453002212,0.09988453607630254
48085031708,0.06947900650706725
48453002436,0.062287050177886154
48439114207,0.04404852379223667
48439111104,0.06912264202701089
48439121905,0.06281997030655156
48085031311,0.03898775675583683
48113019040,0.07286419229921243
48113018506,0.06687280115985478
48113010904,0.06284245242203111
48113014132,0.0615272694373356
48039990000,0.00335550452551284
48029181725,0.057078214913965024
48121020110,0.04996855210840787
48121021626,0.06409537883024714
48121021737,0.06773519396585095
48029161801,0.04852562242433608
48029181722,0.04818469272024607
48029181730,0.04903761644281527
48029131507,0.03728787905103243
48029131608,0.03409276269336041
48245001301,0.10039610590557957
48121021738,0.07050696283544128
48121021735,0.06876744625661922
48453002432,0.08252059912811455
48453002435,0.07610553206665144
48245007002,0.07003191837348384
48245005600,0.05992448081496931
48479001103,0.0
48479001716,0.0
48479001718,0.0
48479001719,0.0
48453001861,0.11100311956153222
48439113116,0.07069904155112858
48439110809,0.05069237375987462
48439123100,0.0814872600671303
48439101302,0.07386159789330227
48439110600,0.06893920022160811
48439110806,0.050692792313578025
48121021631,0.06308741814316822
48479001601,0.0
48439111103,0.07038434504799126
48113018501,0.058292569130687005
48363000600,0.03936571969164439
48113014113,0.0696164052490923
48113014115,0.06991125115287353
48113014116,0.07027006476690746
48157670102,0.08723066009593997
48157670101,0.08690500404724108
48157670602,0.08808896198712186
48029121701,0.03661643093289221
48029121605,0.03577894610985384
48029131610,0.038616158119304606
48157671002,0.07518310154146061
48157670901,0.06700174159644907
48157671001,0.07624641163842336
48157670902,0.0646258372096883
48029131505,0.04182778680114408
48029131614,0.03653178611626644
48085031709,0.06943825943621859
48085031802,0.06719702932866731
48439113707,0.05387015693830904
48439110701,0.05591441394173012
48439111536,0.05902587374743865
48439121606,0.06659908894035452
48439113911,0.049269312964811726
48439114203,0.03078194862794671
48439104900,0.07155875073118323
48141004313,0.11567152039641149
48153950500,0.0603053752244361
48153950600,0.08626405854377739
48201240802,0.06725808954342431
48201340201,0.06310406127940336
48201340202,0.06034962799370206
48201333902,0.0755828881310729
48201333901,0.07559661540473767
48201421102,0.12037183328629013
48201421202,0.12328525823380877
48201421403,0.12061096197158619
48201421402,0.12272839054800641
48161000300,0.05716203100376743
48161000200,0.05660639047508024
48161000100,0.036240857315167324
48161000700,0.047198198474780455
48161000900,0.03518226164773146
48161000600,0.034725158132076286
48161000400,0.03443466512244369
48439113813,0.05581136830681514
48439102602,0.07731181381254801
48439102601,0.06863521350906769
48439113927,0.05507650857323454
48439104804,0.06771496253626244
48439113919,0.05405352679145497
48029121904,0.04171424380885584
48029191808,0.03173390336761292
48029191810,0.030451498715432453
48029191304,0.06608538675247155
48029151301,0.047894822259675215
48121021733,0.06655649322311837
48121021734,0.06798659105048134
48115950500,0.16481026229795037
48115950600,0.16481026229795037
48201423202,0.10145284938387734
48201423201,0.09927029284852364
48201534203,0.08411901549891287
48121021732,0.06700361877628731
48121021731,0.05946655179728948
48121021729,0.05659897989256183
48121021726,0.05338357119385838
48201534002,0.07384857278907249
48201534003,0.07686854089892449
48201543002,0.05210603560197112
48439113924,0.06039831244734641
48439113925,0.06057972122410164
48439113220,0.07163871537094993
48439113221,0.06101310621805651
48245010200,0.06027316689007271
48479001720,0.0
48145000800,0.03894691643510835
48439113520,0.0649924199243014
48439104803,0.07008638590955847
48439104702,0.07269496466215619
48027022104,0.04272715744719002
48027020201,0.06988669911217411
48027021904,0.04564596076279452
48027022502,0.0477876805979586
48027022403,0.047966080257038746
48027020402,0.07329274833683186
48479001721,0.0
48221160207,0.021615192955752385
48029192100,0.062272984643621104
48113014119,0.062213260705562524
48113014120,0.06252473385204949
48113014123,0.0642043296594408
48113014126,0.0667979575753479
48157671602,0.0787595960832439
48029192300,0.058717346021028356
48029191900,0.061160855245804516
48029131611,0.0377632677447105
48201250401,0.0514995123240008
48201451401,0.08407584542728909
48201451402,0.08171122103228297
48157671601,0.08639983001021483
48157671501,0.07780034488912477
48157673902,0.07343161169128404
48157672001,0.08664919316933813
48157672002,0.08582122320102192
48157672302,0.07141910165825385
48141010203,0.05632205795301865
48201212500,0.09222247529737952
48201324200,0.08775561371536042
48439105902,0.07192912959158933
48439105008,0.06370693115960113
48439105007,0.06562593757571053
48439105514,0.06746005754581481
48439105513,0.06323305141896855
48027023106,0.04442055310256588
48027022404,0.047439225236964616
48027022501,0.04680484272553688
48027022105,0.04266409045505003
48027023105,0.0440268781278664
48221160206,0.024229643336411436
48029171920,0.042708228758255216
48029171913,0.04443310758467678
48029171916,0.042731565826173025
48029180101,0.06681604915308403
48029171302,0.06650643410136908
48029171501,0.05525174913664355
48029192000,0.06178730919526457
48029192200,0.037379691837273785
48029191506,0.0606022453222319
48439113113,0.06549426220569894
48439113634,0.056740946414955216
48029110900,0.06201531616217408
48029110800,0.06400106713311943
48439111018,0.04644888802003682
48439111204,0.043889035931518036
48439106517,0.06692598325278556
48121020112,0.05035817392703009
48121020503,0.041001473608499636
48121021201,0.04558960909178049
48121021407,0.0429230604711669
48121021725,0.05132722222653235
48479000107,0.0
48479000106,0.0
48439111523,0.06492307669173969
48439111524,0.063253153946575
48439111525,0.06589286818330921
48439111526,0.06251039595582185
48439111529,0.06208754579028756
48439111530,0.06364017540472694
48027023107,0.052097668323727135
48027023108,0.04580770614713212
48027023201,0.040227810950865604
48027022405,0.04801497393365109
48029171914,0.04401563362362669
48029171918,0.04538672011797853
48029171925,0.05021414409596086
48479980000,0.0
48479000601,0.0
48479000903,0.0
48479001807,0.0
48029181727,0.05660568631848676
48029171924,0.04771759490755917
48439113632,0.05831236016630321
48439113710,0.05738201286460243
48439104701,0.07152605774346456
48439113918,0.06234355455657469
48439111017,0.054444653257212636
48439121903,0.06184843684011762
48029980005,0.01940397978204107
48029191812,0.03762480232972237
48029171402,0.0635143155096787
48029171401,0.06305584375704916
48029171917,0.04334205415263439
48029172005,0.04022994742396992
48157672702,0.07008827898310538
48157672301,0.07266711874205875
48157673901,0.06906455445052347
48157672602,0.06974844073382096
48439113114,0.05869863332070654
48439113517,0.06427604947903208
48439113518,0.0672239650356487
48439113709,0.06287126995592705
48439113917,0.062145683966070696
48157672701,0.07169170900831753
48029181731,0.04594155952680973
48029181728,0.04205579626838792
48029180102,0.06675682852631953
48029180604,0.07421319527510774
48029191006,0.06771698784955703
48029181404,0.06819426449909281
48113014203,0.07233952303097263
48113014204,0.07342616878866236
48141010346,0.07694057832537325
48141000208,0.07814270656893256
48141010216,0.09623773793326068
48141003402,0.14712604333547571
48141010222,0.06828529875816959
48141010220,0.055706665067098884
48141010211,0.08349983312111783
48141000207,0.09036998340196846
48141001114,0.11781530273655319
48029191505,0.06142137527392747
48439111309,0.05008921204733936
48439105901,0.07042098263860809
48439123200,0.07784020597961397
48439123000,0.06700600342324409
48439123600,0.08021493357704149
48113014302,0.07266625466848557
48113014306,0.07076103135950877
48113014307,0.07246273765931997
48491020113,0.07770747545926478
48439111539,0.058681737802622244
48439111540,0.0582553010547369
