,,,,,,ELAC1,ANKRD17
,,,,,,PSG1,RASSF6
,,,,,,OPA3,SPATA5
,,,,,,AP2S1,TMEM161B
,,,,,,FTL,TMEM161B-AS1
,,,,,,BCL2L1,VTRNA1-1
,,,,,,TTC3,CCNG1
,,,,,,KRBOX4,BTN2A2
,,,,,,TIMP1,CDC5L
,,,,,,TMEM164,ZNF451
,,,,,,IDH3G,CEP85L
,,,,,,CBS,ESR1
,,,,,,FAM213B,C6orf120
,,,,,,RCC2,PMS2CL
,,,,,,B4GALT2,AVL9
,,,,,,WLS,THAP1
,,,,,,UBAP2L,SNORD87
,,,,,,MPZ,PARP10
,,,,,,RNF187,ZCCHC7
,,,,,,OBSL1,ZNF484
,,,,,,LRIG1,PITRM1-AS1
,,,,,,SUCLG2,ZNF438
,,,,,,SUSD5,ZNF22
,,,,,,TMEM129,EXPH5
,,,,,,UCHL1,RPL13P5
,,,,,,PCDHGC3,GOLT1B
,,,,,,NDFIP1,ARID2
,,,,,,TPD52L1,ZFC3H1
,,,,,,RNF216P1,KBTBD6
,,,,,,PON3,SNAPC1
,,,,,,SLC12A9,MAX
,,,,,,AP1S1,ADAM21
,,,,,,GSTK1,SCAND2P
,,,,,,MRPS28,WDR73
,,,,,,MPDZ,ARRDC4
,,,,,,ZER1,LUC7L
,,,,,,ANXA7,AXIN1
,,,,,,SLC22A18,E2F4
,,,,,,PACS1,ATXN1L
,,,,,,SERPINH1,LINC00324
,,,,,,TMEM218,NLK
,,,,,,MTHFD1,TNFAIP1
,,,,,,TDP1,NF1
,,,,,,LITAF,GGNBP2
,,,,,,NTAN1,RPS6KB1
,,,,,,FUS,SNORA68
,,,,,,TP53,PPP1R15A
,,,,,,TLCD1,ZNF350
,,,,,,RAB5C,ZNF761
,,,,,,MFSD11,IFNGR2
,,,,,,PCYT2,SPATC1L
,,,,,,SH3GL1,APOBEC3F
,,,,,,FBL,YY2
,,,,,,MB,KDM5C
,,,,,,GYG2,TAF1
,,,,,,KCNAB2,DENND2C
,,,,,,MARCKSL1,TPR
,,,,,,TMEM54,YOD1
,,,,,,GSTM4,RCOR3
,,,,,,PTGFRN,NOL10
,,,,,,PLXNA2,PTCD3
,,,,,,FAM98A,MITD1
,,,,,,CALM2,CBWD2
,,,,,,NAGK,SP100
,,,,,,DCTN1,MSL3P1
,,,,,,CNOT11,TRMT10C
,,,,,,SHISA5,IQCB1
,,,,,,MAN2B2,MB21D2
,,,,,,SGCB,PCGF3
,,,,,,SLC23A1,KIAA0232
,,,,,,PCDHAC1,UBA6
,,,,,,RPS14,PDZD2
,,,,,,ALDH5A1,PELO
,,,,,,IGF2R,DCP2
,,,,,,EIF2AK1,HAND1
,,,,,,NDUFA4,HIST1H2AM
,,,,,,DDX56,ZKSCAN8
,,,,,,SND1,HSPA1L
,,,,,,CALD1,CYB5R4
,,,,,,KIAA1147,ZC3H12D
,,,,,,ABCF2,FBXO5
,,,,,,BMP1,HOXA3
,,,,,,PBK,POLR2J4
,,,,,,TPM2,SEPT7P2
,,,,,,APBB1IP,FAM84B
,,,,,,SLC29A3,SLC24A2
,,,,,,POLR2G,CHMP5
,,,,,,CCND1,GLUD1P3
,,,,,,CMAS,C10orf55
,,,,,,DENND5B,SAMD8
,,,,,,PSME2,SAA2
,,,,,,GNB5,DNAJC24
,,,,,,MPG,IMMP1L
,,,,,,DOK4,PUS3
,,,,,,AARS,IFFO1
,,,,,,RTN4RL1,HELB
,,,,,,TRPV1,SOCS2
,,,,,,CACNG4,SLC41A2
,,,,,,PYCR1,IFT81
,,,,,,SLC39A6,PGF
,,,,,,TXNL4A,LDHAL6B
,,,,,,OAZ1,SNORA67
,,,,,,SLC25A23,ALOXE3
,,,,,,PEX11G,TBC1D3P1-DHX40P1
,,,,,,MAN2B1,PPM1D
,,,,,,TECR,UBALD2
,,,,,,FAM71E1,ZNF823
,,,,,,TMEM230,ZNF222
,,,,,,RALY,ZNF805
,,,,,,ST13,ZNF547
,,,,,,ATP6AP2,ZNF256
,,,,,,PSMD10,LSM14B
,,,,,,UBIAD1,MIS18A
,,,,,,CTNNA1,DYNLT3
,,,,,,CLYBL,TFE3
,,,,,,ECI2,YTHDF2
,,,,,,NADK,TXLNA
,,,,,,QPCT,NBPF14
,,,,,,NDUFA10,KCNN3
,,,,,,LIAS,KMO
,,,,,,SPCS3,GPATCH11
,,,,,,SDHA,CLHC1
,,,,,,MAP1B,KDM3A
,,,,,,COMMD10,UNC50
,,,,,,SFRP4,2021-03-07 00:00:00
,,,,,,CACNA2D1,SP3
,,,,,,CROT,COQ10B
,,,,,,ORAI2,PLEKHM3
,,,,,,SORBS3,SLMAP
,,,,,,DECR1,GPR156
,,,,,,CDH17,IL17RE
,,,,,,GPR107,EPM2AIP1
,,,,,,PFKP,LARP1B
,,,,,,DHTKD1,FRG1
,,,,,,MRPL43,BNIP1
,,,,,,SPA17,BTN2A3P
,,,,,,SLC48A1,EFHC1
,,,,,,ARF3,HBS1L
,,,,,,ORMDL2,PPIL4
,,,,,,CORO1C,ZNF3
,,,,,,ORAI1,ZNF800
,,,,,,COL4A2,SNX16
,,,,,,IPO4,ZNF658
,,,,,,PSEN1,CH25H
,,,,,,NOMO3,ZNF143
,,,,,,CLN3,SNORD29
,,,,,,ZDHHC7,DDX10
,,,,,,SDF2,STYK1
,,,,,,SLC16A5,BAZ2A
,,,,,,TSEN54,PPP1R12A
,,,,,,ALPK2,N4BP2L2
,,,,,,RNASEH2A,INTS6
,,,,,,PPP5C,ZBTB25
,,,,,,RRP1,IFI27
,,,,,,SYAP1,ZNF280D
,,,,,,CD99L2,TBX6
,,,,,,AHCYL1,TMEM170A
,,,,,,JTB,SCARNA21
,,,,,,COG2,CNTROB
,,,,,,LTBP1,CCR7
,,,,,,PARD3B,ABCA6
,,,,,,P4HTM,CHMP1B
,,,,,,SSR3,SGTA
,,,,,,ADH1C,ZNF699
,,,,,,ADAMTS12,BEST2
,,,,,,ERAP1,MED26
,,,,,,RARS2,PLEKHG2
,,,,,,HECW1,CYP2G1P
,,,,,,TES,PRKCG
,,,,,,TNFRSF11B,APOBEC3D
,,,,,,NDUFB6,ZNF280A
,,,,,,AKR1C3,ATRX
,,,,,,DUSP13,STK40
,,,,,,CTSD,BTF3L4
,,,,,,NAP1L4,ADAMTSL4
,,,,,,TSPAN18,DENND1B
,,,,,,TMEM132A,FBXO11
,,,,,,PITPNM1,CCDC88A
,,,,,,SLCO2B1,IFIH1
,,,,,,NDUFA4L2,SNORD11
,,,,,,TMPO,FASTKD2
,,,,,,KLC1,SLC16A14
,,,,,,CD276,CGGBP1
,,,,,,POLR3K,ARL14
,,,,,,SPNS1,EAF1
,,,,,,ADAT1,UBE2E2
,,,,,,B9D1,HNRNPD
,,,,,,FLOT2,HERC5
,,,,,,NPLOC4,HSPA4L
,,,,,,MYO5B,VEGFC
,,,,,,TPM4,CDK7
,,,,,,B9D2,TBCA
,,,,,,CST2,SAR1B
,,,,,,CPNE1,RAB24
,,,,,,PRPF6,HNRNPH1
,,,,,,WNT7B,SLC35B3
,,,,,,CELSR1,HCG27
,,,,,,UQCR10,NXPH1
,,,,,,RBM3,PEX2
,,,,,,TMEM255A,ZHX1
,,,,,,DKC1,SPATA6L
,,,,,,LMF2,BAG1
,,,,,,HDAC1,CCL27
,,,,,,POMGNT1,FAM122A
,,,,,,SHISA4,ZNF79
,,,,,,C1orf115,BAMBI
,,,,,,CHPF,SPOCK2
,,,,,,CTDSPL,IFITM1
,,,,,,TACC3,NUP98
,,,,,,PDCD6,SBF2
,,,,,,NDUFAF2,FGFR1OP2
,,,,,,ADRA1B,GAS2L3
,,,,,,HARS,DIS3
,,,,,,RAC1,CLN5
,,,,,,COL28A1,PNN
,,,,,,COA1,RDH12
,,,,,,DEPTOR,ZNF774
,,,,,,EEF1D,SCNN1G
,,,,,,PDCD4,DHX38
,,,,,,PCBD1,SAT2
,,,,,,H19,IKZF3
,,,,,,NCAPD2,ANKRD40
,,,,,,MGST1,MBTD1
,,,,,,TMTC3,PTRH2
,,,,,,PYGL,MIR5047
,,,,,,JKAMP,MAFG
,,,,,,SERPINA6,ZNF554
,,,,,,HEXA,FBXL12
,,,,,,LRRC28,C19orf44
,,,,,,CACNA1H,ZFP36
,,,,,,APRT,SERTAD1
,,,,,,MKS1,BRSK1
,,,,,,KCTD1,ZNF211
,,,,,,TLE6,ESF1
,,,,,,ASNA1,DIDO1
,,,,,,RPS19,MED15
,,,,,,GEMIN7,TRIM13
,,,,,,TCN2,VPS13D
,,,,,,COX7B,MED18
,,,,,,MORC4,RNF19B
,,,,,,G6PD,BCL9
,,,,,,RBFA,PPP1R12B
,,,,,,PIGV,ZNF670
,,,,,,SFN,CREB1
,,,,,,AKR1A1,FRMD4B
,,,,,,CD46,EREG
,,,,,,MRPS9,RRH
,,,,,,RALB,WWC2
,,,,,,MYO1B,SRFBP1
,,,,,,SPATS2L,IRF1
,,,,,,SRPRB,CLK4
,,,,,,HLTF,BTN2A1
,,,,,,NDUFB5,PIM1
,,,,,,SEL1L3,USP49
,,,,,,MSMO1,GCM1
,,,,,,MRPS18B,CREB5
,,,,,,FLOT1,SAMD9L
,,,,,,RPS18,VGF
,,,,,,RRP36,DENND4C
,,,,,,IMPDH1,TUSC1
,,,,,,SCARA5,CAAP1
,,,,,,RPS20,MIR3153
,,,,,,CPNE3,ATP6V1G1
,,,,,,TSTA3,ZNF248
,,,,,,GNE,R3HCC1L
,,,,,,TMEM245,ARL14EP
,,,,,,PHYH,TUT1
,,,,,,PIP4K2A,RELA
,,,,,,WAC-AS1,ZNF202
,,,,,,TM9SF3,NR4A1
,,,,,,OTUB1,BORA
,,,,,,AQP11,EAPP
,,,,,,DGKA,COQ6
,,,,,,TMEM19,HMG20A
,,,,,,SEL1L,GDPGP1
,,,,,,AHNAK2,C16orf96
,,,,,,MINK1,RBBP6
,,,,,,COA3,ZNF764
,,,,,,SMARCD2,WRAP53
,,,,,,GRB2,SNORD65
,,,,,,ACTG1,MIR3064
,,,,,,B3GNT3,ICAM1
,,,,,,TOMM40,ZNF571
,,,,,,PRKCSH,ZNF546
,,,,,,CEACAM6,SNRPA
,,,,,,CTSA,PINLYP
,,,,,,LSS,IRGQ
,,,,,,SLC25A1,ZNF549
,,,,,,CHCHD10,RBM12
,,,,,,SEC14L4,PTPN1
,,,,,,YWHAH,YTHDF1
,,,,,,ZBED1,AKAP17A
,,,,,,LAS1L,ZXDB
,,,,,,SLC25A5,BCORL1
,,,,,,NDUFA1,CROCCP2
,,,,,,PCBP2,SRRM1
,,,,,,,SYF2
,,,,,,,PUM1
,,,,,,,MYSM1
,,,,,,,RABGGTB
,,,,,,,SLC30A7
,,,,,,,TMEM167B
,,,,,,,PRCC
,,,,,,,USP21
,,,,,,,ELF3
,,,,,,,GPATCH2
,,,,,,,MIR3916
,,,,,,,BIRC6
,,,,,,,NOSTRIN
,,,,,,,ORC2
,,,,,,,KANSL1L
,,,,,,,PPP4R2
,,,,,,,TRIM59
,,,,,,,EIF4A2
,,,,,,,LOC220729
,,,,,,,ZNF518B
,,,,,,,SDAD1
,,,,,,,ANKRA2
,,,,,,,ACOT12
,,,,,,,IL13
,,,,,,,MED7
,,,,,,,MAML1
,,,,,,,ABHD16A
,,,,,,,PNISR
,,,,,,,TRIM4
,,,,,,,FAM214B
,,,,,,,ZFYVE27
,,,,,,,TCF7L2
,,,,,,,ZBED5
,,,,,,,NEAT1
,,,,,,,WNT11
,,,,,,,MMP13
,,,,,,,LRTM2
,,,,,,,DSTNP2
,,,,,,,MBD6
,,,,,,,N4BP2L2-IT2
,,,,,,,MAPK1IP1L
,,,,,,,VSX2
,,,,,,,MFAP1
,,,,,,,PYGO1
,,,,,,,HERC1
,,,,,,,LRRC49
,,,,,,,SYNGR3
,,,,,,,IGSF6
,,,,,,,EFNB3
,,,,,,,SMG8
,,,,,,,VMP1
,,,,,,,CEP76
,,,,,,,ZNF443
,,,,,,,C19orf54
,,,,,,,ZNF614
,,,,,,,ZNF845
,,,,,,,ZNF227
,,,,,,,ISG15
,,,,,,,TNFRSF1B
,,,,,,,IFI6
,,,,,,,MAGOH
,,,,,,,RWDD3
,,,,,,,POU2F1
,,,,,,,ARL8A
,,,,,,,HIST3H2A
,,,,,,,AFTPH
,,,,,,,NR4A2
,,,,,,,SLC25A12
,,,,,,,TYW5
,,,,,,,STK16
,,,,,,,PLSCR1
,,,,,,,CRBN
,,,,,,,BHLHE40
,,,,,,,LSM6
,,,,,,,CBR4
,,,,,,,EPB41L4A-AS1
,,,,,,,BRD8
,,,,,,,HIST1H2BG
,,,,,,,ZKSCAN4
,,,,,,,C6orf141
,,,,,,,SNORA5B
,,,,,,,WASL
,,,,,,,RHOBTB2
,,,,,,,MTBP
,,,,,,,ZBTB5
,,,,,,,PDCL
,,,,,,,PHF21A
,,,,,,,PATL1
,,,,,,,CREBZF
,,,,,,,GMFB
,,,,,,,SAMD4A
,,,,,,,ARID4A
,,,,,,,CTDSPL2
,,,,,,,KCTD5
,,,,,,,DNAAF1
,,,,,,,MED9
,,,,,,,CDK12
,,,,,,,HELZ
,,,,,,,MBP
,,,,,,,ZNF558
,,,,,,,ZNF526
,,,,,,,ZNF468
,,,,,,,ZNF17
,,,,,,,NLRP9
,,,,,,,ZCCHC3
,,,,,,,PPP4R1L
,,,,,,,EFNB1
,,,,,,,LONRF3
,,,,,,,ZSWIM6
,,,,,,,PRRC2C
,,,,,,,CEP350
,,,,,,,NUAK2
,,,,,,,ZFP36L2
,,,,,,,CLK1
,,,,,,,MPP4
,,,,,,,ANKZF1
,,,,,,,FGF12
,,,,,,,SEPSECS
,,,,,,,CXCL2
,,,,,,,SNHG8
,,,,,,,UFSP2
,,,,,,,GPBP1
,,,,,,,ZCCHC9
,,,,,,,TCERG1
,,,,,,,BTN3A1
,,,,,,,NACAD
,,,,,,,UBN2
,,,,,,,WDR60
,,,,,,,SLC25A37
,,,,,,,KDM4C
,,,,,,,B4GALT1
,,,,,,,UBAP1
,,,,,,,NFIL3
,,,,,,,ZBTB6
,,,,,,,NR6A1
,,,,,,,DDX21
,,,,,,,ATAD1
,,,,,,,RBM4
,,,,,,,SNORD6
,,,,,,,SNORA18
,,,,,,,H2AFJ
,,,,,,,HOXC9
,,,,,,,FRS2
,,,,,,,SBNO1
,,,,,,,ZMYM2
,,,,,,,SNORD102
,,,,,,,TEX29
,,,,,,,SRSF5
,,,,,,,DNAL1
,,,,,,,DDX24
,,,,,,,BNIP2
,,,,,,,CHD9
,,,,,,,PHLPP2
,,,,,,,SNORD68
,,,,,,,USP43
,,,,,,,PIGL
,,,,,,,ZNF624
,,,,,,,ARHGAP23
,,,,,,,SAP30BP
,,,,,,,H3F3B
,,,,,,,JMJD6
,,,,,,,STRN4
,,,,,,,CCDC9
,,,,,,,BTG3
,,,,,,,MORC3
,,,,,,,DDTL
,,,,,,,RNF185
,,,,,,,ZNF711
,,,,,,,ARMCX3
