Supplementary Table 1 (Table S1). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
ATP5PF,0.31339478,0.473,0.354,6.32e-16,,
SELENOF,0.250609834,0.402,0.281,6.51e-16,,
ATP5IF1,0.283004187,0.432,0.315,8.36e-16,,
SAMSN1,0.265768284,0.497,0.356,1.12e-15,,
HLA-DRB1,0.34516893,0.872,0.844,1.25e-15,,
RAB5IF,0.301694023,0.411,0.301,1.5e-15,,
PSMB9,0.294464955,0.826,0.703,2.05e-15,,
IGF2R,0.408006752,0.297,0.178,2.41e-15,,
IVNS1ABP,0.346092607,0.247,0.14,2.78e-15,,
R3HDM4,0.290449175,0.336,0.212,2.99e-15,,
PARP9,0.368723209,0.411,0.281,3.98e-15,,
HLA-DQB1,0.275672759,0.636,0.49,8.35e-15,,
CDA,0.279468071,0.436,0.306,1.25e-14,,
SHISA5,0.250738578,0.546,0.403,2.04e-14,,
PELI1,0.264260491,0.328,0.205,2.29e-14,,
RTN3,0.250314359,0.615,0.455,2.51e-14,,
PRRG4,0.256835383,0.128,0.055,9.32e-14,,
VNN2,0.788915825,0.201,0.11,1.17e-13,,
IL2RG,0.275035422,0.308,0.197,1.73e-13,,
TMEM176B,0.446449626,0.478,0.375,2.6e-13,,
CIR1,0.357093763,0.492,0.361,2.65e-13,,
ATP5MG,0.310528893,0.55,0.416,4.84e-13,,
MEGF9,0.533762034,0.373,0.25,7.45e-13,,
KIAA0040,0.26032934,0.119,0.05,9e-13,,
RPL29,0.258111193,0.882,0.711,1.55e-12,,
ACAP1,0.272348778,0.119,0.05,1.95e-12,,
IFIT3,1.073727905,0.362,0.26,2.21e-12,,
MSRB1,0.554916643,0.383,0.263,2.4e-12,,
HMOX1,0.399450072,0.732,0.599,4.28e-12,,
GRK3,0.255475743,0.404,0.29,6.49e-12,,
MCTP2,0.354377704,0.101,0.04,8.93e-12,,
DDX60L,0.453425913,0.343,0.235,1.49e-10,,
ATP5MC2,0.28513009,0.549,0.416,2.77e-10,,
IL4R,0.343779865,0.182,0.103,6.74e-10,,
DUSP6,0.285697604,0.742,0.629,2.94e-09,,
TUBA1A,0.299697531,0.832,0.72,5.23e-09,,
TNIP1,0.250764056,0.461,0.336,7.35e-09,,
PARP8,0.319335969,0.142,0.075,7.86e-09,,
PYGL,0.371627174,0.35,0.245,1.15e-08,,
NFE2,0.356030315,0.126,0.064,1.57e-08,,
TNF,0.362365941,0.261,0.176,1.91e-08,,
ADAM8,0.375780087,0.191,0.117,9.92e-08,,
USP15,0.260057085,0.652,0.522,2.94e-07,,
DDX58,0.355626022,0.177,0.108,3.41e-07,,
SAMD9L,0.256986644,0.336,0.239,7.6e-07,,
SRPK1,0.331866901,0.135,0.076,1.03e-06,,
RNF24,0.448010224,0.161,0.096,2.09e-06,,
GPX1,0.87077351,0.263,0.201,2.55e-06,,
SMCHD1,0.542533782,0.677,0.56,5.06e-06,,
GBP5,0.575108752,0.338,0.248,5.41e-06,,
SAMD9,0.353507066,0.332,0.243,5.93e-06,,
BAZ2B,0.272779364,0.294,0.216,0.000402721,,
AMICA1,0.299169765,0.061,0.111,0.000512585,,
SP110,0.261391991,0.598,0.506,0.00172747,,
TRIM25,0.302217299,0.251,0.184,0.003277387,,
RPL4,-0.816591959,0.842,0.917,1.26e-166,,
RPL3,-0.745571236,0.857,0.926,1.48e-156,,
NAP1L1,-0.51188108,0.838,0.924,4.07e-138,,
FCGR3A,-0.897822529,1,1,6.27e-132,,
EEF2,-0.859201019,0.828,0.894,1.08e-119,,
RPS6,-0.625538416,0.894,0.951,4.85e-104,,
RPS2,-0.606982553,0.89,0.939,7.97e-101,,
TMEM66,-1.235745354,0.025,0.221,3.36e-95,,
RP11-290F20.3,-1.117591782,0.013,0.193,5.16e-94,,
AC009501.4,-1.25387664,0.026,0.224,7.37e-94,,
BCAS4,-1.143894381,0.024,0.203,1.15e-85,,
RPS17L,-1.037725076,0.009,0.164,4.63e-83,,
RPS4X,-0.537242928,0.88,0.923,1.86e-80,,
RPSAP58,-0.922779836,0.008,0.155,2.47e-79,,
SPN,-0.948060289,0.628,0.746,2.2e-74,,
RNA18S5,-1.08260929,0.115,0.358,4.53e-73,,
TXNIP,-0.556350859,0.944,0.933,1.07e-72,,
MATR3,-0.930843824,0.014,0.162,1.53e-72,,
CRIP1,-0.918221076,0.455,0.619,5.97e-72,,
RNA28S5,-0.925409355,0.115,0.358,4.1e-71,,
MTRNR2L10,-1.1196619,0.043,0.211,6.09e-70,,
AC104809.4,-0.823201719,0,0.119,3.9e-69,,
RHOC,-0.713536485,0.6,0.721,7.11e-68,,
C1orf63,-0.921478547,0.014,0.152,1.1e-67,,
CSF1R,-1.055612096,0.717,0.755,6.43e-66,,
EMR2,-0.71222097,0.016,0.154,3.58e-65,,
AHNAK,-1.655525557,0.734,0.786,5.53e-65,,
PABPC1,-0.706693189,0.903,0.947,3.47e-62,,
SLC25A6,-0.488033364,0.788,0.888,2.66e-60,,
SMEK1,-0.742364381,0.009,0.127,1.27e-59,,
GLTSCR2,-1.263747018,0.183,0.354,4.49e-59,,
GNB2L1,-0.860293335,0.257,0.493,4.97e-59,,
CD97,-0.696946047,0.027,0.164,1.65e-55,,
MT-RNR1,-1.463480365,0.163,0.346,5.45e-55,,
EIF3C,-1.061006678,0.064,0.212,1.06e-54,,
RPL8,-0.381898847,0.897,0.942,2.52e-54,,
CDKN1C,-0.466701659,0.535,0.748,7.48e-54,,
EMR1,-0.698662457,0.009,0.118,2.08e-53,,
RPL13A,-0.684216923,0.885,0.92,6.49e-53,,
LILRA3,-0.71535161,0.005,0.105,1.75e-51,,
MT-RNR2,-1.509426597,0.189,0.357,3.97e-50,,
RPS5,-0.436914389,0.853,0.879,2.19e-49,,
WAPAL,-0.588658768,0.012,0.117,2.85e-48,,
ATP5EP2,-0.537397266,0.012,0.113,7.57e-46,,
ADRBK2,-1.116807518,0.08,0.216,1.63e-45,,
RPL10A,-0.459100704,0.857,0.855,5.64e-45,,
CERKL,-0.571220793,0.011,0.102,4.37e-42,,
PTP4A2,-0.464201896,0.835,0.877,1.79e-40,,
MT-ND6,-1.525707961,0.336,0.449,1.94e-37,,
LYPD2,-1.192909686,0.122,0.268,2.36e-37,,
ARPC2,-0.253097206,0.93,0.921,6.59e-37,,
LYST,-0.621250012,0.773,0.785,5e-36,,
RPL15,-0.389261751,0.882,0.892,2.13e-35,,
RPS19,-0.4484267,0.896,0.953,4.43e-35,,
MS4A7,-0.464052188,0.802,0.87,1.03e-34,,
XIST,-0.55081943,0.149,0.295,3.4e-32,,
SNHG5,-0.646869426,0.024,0.112,4.79e-32,,
RPL7,-0.574479417,0.858,0.866,1.49e-30,,
CKB,-0.631704838,0.233,0.373,2.57e-30,,
VMO1,-0.645618986,0.151,0.29,1.35e-29,,
TNFRSF1B,-0.666661999,0.889,0.873,3.83e-29,,
CTSS,-0.287219877,0.958,0.983,7.37e-28,,
HLA-E,-0.342732843,0.988,0.945,9.11e-28,,
WDR11,-0.795134134,0.361,0.469,1.11e-27,,
EIF3L,-0.476036166,0.633,0.682,4.3e-26,,
SCRN1,-0.757031025,0.192,0.314,7.64e-26,,
GDI2,-0.44921146,0.743,0.731,1.28e-24,,
LINC00657,-0.828832195,0.094,0.191,6.15e-24,,
BIN2,-0.476760119,0.727,0.714,1.05e-22,,
ZNF217,-0.705722087,0.261,0.366,1.17e-22,,
PSAP,-0.576914381,0.959,0.975,1.42e-22,,
TTC9,-0.413354877,0.073,0.165,3.92e-21,,
NBEAL1,-0.908915236,0.203,0.296,3.1e-20,,
ATP5O,-0.703432044,0.093,0.181,3.94e-20,,
ERBB2IP,-0.615838624,0.087,0.177,6.48e-20,,
MTRNR2L8,-0.494012255,0.536,0.632,1.91e-19,,
CLEC4F,-0.269846069,0.032,0.102,4.82e-19,,
GNAS,-0.361350357,0.819,0.771,4.97e-19,,
CHST2,-0.533256379,0.254,0.356,8.14e-19,,
FLNA,-0.551995048,0.823,0.784,1.83e-18,,
EIF4B,-0.591948068,0.641,0.66,3.56e-18,,
CIRBP,-0.399728033,0.747,0.701,5.33e-18,,
HHEX,-0.491164671,0.324,0.419,3.69e-17,,
RBM3,-0.402729541,0.752,0.724,4.92e-17,,
KNDC1,-0.30972788,0.088,0.175,7.46e-17,,
HSPA8,-0.423858002,0.693,0.713,1.13e-16,,
RPL31,-0.665873142,0.864,0.882,1.17e-16,,
RPS10,-0.644345118,0.689,0.659,2.47e-16,,
RPS14,-0.272265957,0.903,0.941,9.36e-16,,
LST1,-0.308013631,0.921,0.944,1.9e-15,,
NBPF1,-0.479409293,0.051,0.119,4.07e-15,,
EIF3E,-0.426589175,0.687,0.67,1.13e-14,,
UNC119,-0.465361104,0.577,0.592,7.64e-14,,
RPL27A,-0.633344423,0.871,0.897,8.59e-14,,
CDH23,-0.528491098,0.328,0.405,1.1e-13,,
SOD1,-0.443808743,0.643,0.648,1.4e-13,,
MTSS1,-0.545557927,0.658,0.673,1.58e-13,,
ATM,-0.507337692,0.354,0.425,6.29e-13,,
DYRK2,-0.387183074,0.117,0.197,8.85e-13,,
MTRNR2L1,-0.358886364,0.098,0.175,1.02e-12,,
RPS27,-0.58158456,0.891,0.798,1.42e-12,,
SIGLEC10,-0.625726904,0.59,0.618,1.91e-12,,
RPS18,-0.349165501,0.892,0.885,1.92e-12,,
MSN,-0.414878563,0.877,0.817,3.8e-12,,
LYNX1,-0.41482585,0.065,0.131,4.9e-12,,
LRRFIP1,-0.346610496,0.882,0.842,5.14e-12,,
ETS1,-0.455427425,0.042,0.101,5.6e-12,,
CCNI,-0.250843727,0.85,0.828,6.13e-12,,
IER5,-0.434790793,0.63,0.653,1.14e-11,,
KIAA1033,-0.570629121,0.103,0.171,2.07e-11,,
WASF2,-0.375678287,0.8,0.752,4.1e-11,,
KIAA0430,-0.388419438,0.059,0.121,5.23e-11,,
SETBP1,-0.42058481,0.108,0.181,6.71e-11,,
ITGA4,-0.610827798,0.63,0.63,3.69e-10,,
PLD4,-0.26308389,0.159,0.239,4.47e-10,,
SESN3,-0.452165642,0.167,0.244,4.48e-10,,
TMBIM4,-0.324234662,0.548,0.595,5.44e-10,,
GIMAP1,-0.451313853,0.3,0.368,1.02e-09,,
PPM1N,-0.411058936,0.218,0.302,1.46e-09,,
SYTL1,-0.325362621,0.351,0.43,2.04e-09,,
CAP1,-0.338645752,0.89,0.833,4.01e-09,,
JAK1,-0.518965756,0.698,0.671,5.11e-09,,
KLF12,-0.370128452,0.052,0.107,5.86e-09,,
ITGAL,-0.665508531,0.674,0.66,7.65e-09,,
UTRN,-0.535152282,0.673,0.674,8.87e-09,,
CFD,-0.261464863,0.824,0.82,1.45e-08,,
LYN,-0.307371598,0.904,0.86,1.5e-08,,
RPL21,-0.71082102,0.879,0.737,1.59e-08,,
PRKCB,-0.451405933,0.658,0.658,2.61e-08,,
C11orf21,-0.439739171,0.306,0.373,3.66e-08,,
CDIP1,-0.254804896,0.123,0.191,3.95e-08,,
LUC7L3,-0.392409542,0.418,0.467,1.21e-07,,
EIF4A2,-0.397730545,0.61,0.606,1.39e-07,,
CALM2,-0.2596873,0.873,0.866,3.9e-07,,
EIF3H,-0.300553251,0.736,0.705,7.01e-07,,
AGPAT3,-0.649409772,0.42,0.456,7.48e-07,,
RPL27,-0.311817462,0.871,0.835,7.98e-07,,
RRAS,-0.368097912,0.555,0.568,9.28e-07,,
C10orf54,-0.264809553,0.285,0.392,1.01e-06,,
PTPRC,-0.358640886,0.955,0.931,1.25e-06,,
RPL26,-0.33635071,0.877,0.761,1.49e-06,,
FAM21C,-0.387924957,0.063,0.111,2.91e-06,,
FAM110A,-0.379322814,0.47,0.497,3.25e-06,,
GNLY,-0.587779762,0.083,0.134,5.62e-06,,
NBPF10,-0.503526596,0.192,0.248,6.32e-06,,
LNPEP,-0.560213817,0.44,0.468,6.64e-06,,
ZC3H11A,-0.375633834,0.075,0.124,1.04e-05,,
PPM1L,-0.379763992,0.134,0.193,1.05e-05,,
TES,-0.541546652,0.454,0.481,1.65e-05,,
EPS8,-0.28604884,0.15,0.213,1.68e-05,,
EHBP1L1,-0.505800906,0.617,0.613,1.82e-05,,
LIPE-AS1,-0.36571164,0.074,0.122,1.91e-05,,
DICER1,-0.507953625,0.439,0.47,1.95e-05,,
EIF3F,-0.284597431,0.704,0.668,2.06e-05,,
AKAP11,-0.518160337,0.141,0.196,2.3e-05,,
CYFIP2,-0.484590261,0.372,0.423,3.01e-05,,
PTPN18,-0.460771924,0.577,0.576,3.86e-05,,
STK10,-0.445285487,0.626,0.606,3.88e-05,,
MKRN1,-0.425102504,0.572,0.56,7.2e-05,,
STK32C,-0.255122612,0.168,0.226,8.04e-05,,
ZNF302,-0.319396434,0.074,0.121,0.000115629,,
CCNG2,-0.311810909,0.241,0.302,0.000128313,,
NEURL1,-0.349939808,0.245,0.305,0.000209122,,
CAPNS1,-0.330678268,0.726,0.672,0.000284879,,
SLC44A2,-0.422057166,0.384,0.428,0.0002874,,
ACTR2,-0.359861865,0.855,0.806,0.000313523,,
TOP2B,-0.488120357,0.253,0.299,0.000380609,,
LMO2,-0.305669715,0.577,0.576,0.000415361,,
PIK3IP1,-0.335287182,0.176,0.23,0.000423708,,
PIK3CG,-0.40766282,0.294,0.346,0.000535086,,
HEXIM1,-0.406342509,0.157,0.206,0.000806749,,
CD79B,-0.325361096,0.426,0.474,0.000971201,,
NBPF12,-0.307090946,0.066,0.107,0.001293049,,
MACF1,-0.797479887,0.512,0.514,0.0020778,,
TGOLN2,-0.480138512,0.676,0.638,0.002241489,,
NKTR,-0.334721812,0.571,0.569,0.00270425,,
MBD2,-0.305712232,0.677,0.647,0.002742,,
RFTN1,-0.491301956,0.253,0.298,0.002925002,,
ARHGAP30,-0.420200486,0.699,0.65,0.005182939,,
TRAF3IP3,-0.423581177,0.454,0.471,0.005585861,,
TCEB2,-0.350472717,0.241,0.306,0.008025102,,
INPP4A,-0.349606304,0.219,0.267,0.009434743,,
