Survey ID,Lesson One,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Lesson Two,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Lesson Three,Unnamed: 14
167,-,-,-,-,-,-,-,-,-,-,-,-,nurses and doctors; friends; teachers,-
-,home ,mental health,education,family ,daily life,they have lost family whilst trying to salvage their grades. with no sense of time as their daily life is disrupted,"not really, freedom of individual isn't more important than public health ","yes, i was relaxed and happy",the NHS clap on thursday,people wearing masks; asian hate,"no, the wealth gap increased the racism was prevelant","no way, many lost jobs and some of the elite got richer",-,-
-,family,friends,social confidence,GCSEs/ school,anxiety levels,"it was the youth were mroe related to in terms of what was important to them. GCSEs being cancelled was a huge difference, many lost family, not having seen school community and friends as often was also a big difference for the youth. the lack of socialisation could have impacted the youths social confidence as well as anxiety levels. ","yes, because their were ore restrictions we were obliged to follow we were quite literally stuck at home","yes, in a way it does. i felt a bit forced home and as an extrovert it was hard with a reductin in socialiation but home was still comfortable and the statue is calmly enjoying a cup of tea",staying united by covering for each others and help each other catch up during online school,looking after myself,"yes, we've all experienced more or less the same all follow same restrictions.","yes, it allowed humanity to quiet down and nature to breathe ",teachers; doctors and nurses; scientists,it says that these chasiers were only heros during the pandemic and arent before and after but then again it an ironical message telling us that this is wrong
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,"yes, i felt very restricted and disconnected from the outside world and online school","in some ways, it wasn't always relaxing like the statue is",with my family,socila life; meeting people in person,"yes, for once, everyone is in the same boat","yes, because it was unexpected so the reaction from everyone was the same and everyone was impacted one way or another",nurses are heroes because they overwiorked and tried their hardest to improve sitations,
-,health,home,education,travel,holidays,"covid has restricted travel to other countries, changed the education system","yes, because i was not allowed to go to different countries","no, because i don't drink tea/coffee neither was I calm",clapping for the nhs,people wearing masks/ hate asisans,"no, because of racism towards minority groups","nope, some companies gained a lot and some companies failed. ",-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,teacher,doctor
-,mental health,relationships,shopping,holidays,school,"I was not able to do many activities such as got on holiday after mu GCSEs, we were not allowed to go shopping or school. However I kept a good relationship with my family. ","I think many things taken away, like being able to meet family and friends, so yeah","yes, it does. as we were asked to quarantine at home as it is expressing is at home, restricted to go out. ",i have experienced being with my family more often. having more hobbies. ,I beleive I lacked socialising and enjoying my teenage years before exam,"yes, we have as all of us have been in the pandemic altogether",not really. because many people lost at money in their (???). others gained money ,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,"doctor, teacher, everyone who was wearing a mask",-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,both messages are similar as the cashiers thought of themselves as heros at some point of time as people needed them during the pandemic 
167,education,politics,NHS (national insurance),occupations,tourism,-,"partly, from mostly home- from personal freedom being restricted from family",do not fully agree with needing to stuck at home for academic study,community support from schools and in a local community,common sense (in line with beign in lockdwon),yes LITERALLY called a pandemic it has effected at a global stage,"Yes and no- context of situation, yes- survival of fitness, no-political unrest, unstability in government collapse of public institution and businesses which allow surviving companies to turn over into more centred of their industry",,
168,Economy,Sport,Education,Travel,Work,"Education, travel, and work have been messed up by covid. Economy and sport are going to crumble.","Somewhat, on some days yes and some not. Most days it was fine but on special occasions like birthdays where we couldn't see our friends then yes.",Somewhat. I wouldn't really go out anyway but I always had the choice. During the pandemic I didn't.,The school showed solidarity as they came together and we worked to protect each other,Many people didn't listen to rules,No because many people ignored the rules and things got worse,Not exactly because wealthy and poor people were not equal during the crisis,(1) batman wearing a mask; (2) spiderman sneezing,It shows that they were praised as heroes during the pandemic but no longer as we are going back to normal
169,Travel,Education,Place of Worship,Jobs,Leisure,Because it may have affected people,-,-,Interacting through social media,-,Yes we have in lockdown,I agree it's vislent [?],-,-
170,Social,Economy,Trade,Travel,Tourism,Because all of these things have been knocked down because of Covid,Kind of but it was the best thing to do so as not to spread Covid,I didn't mind staying inside because I had activities to do,-,-,-,-,Doctors because they had to work hard to keep everyone alive,-
171,School,Learning,Deaths,Toilet tissue,Mental Health,-,Yes because we weren't allowed out,Yes because we were locked inside,I haven't experienced solidarity,-,Yes because we were all in lockdown,"Disagree, more people dying",(1) doctors helping patient; (2) doctors are heroes helping patients and families stay indoors,Disagree as doctors are the biggest heroes and so are protecting ourselves by social distancing
172,[word illegible],Economy,Travelling,Tourism,Trade,Because it shows all the factors that have been knocked down by Covid,I feel like my freedom was locked because of lockdown because we weren't allowed out,"Yes, I feel like I was like this in the pandemic because we weren't allowed out to see [word illegible] either. Also I was like this because inside it felt I was going crazy because I couldn't be by myself",No I haven't experienced solidarity,-,I think yes because we were all in the lockdown,Disagree because more people were dying,"(1) so many deaths happening due to covid as doctors helping patients; (2) doctors are the heroes, helping patients; public staying indoors; public social distancing",I do not agree as doctors are the biggest heroes and so we are protecting ourselves by social distancing
173,Social,Economy,Trade,Travel,Tourism,To show the different things that were affected because of Covid,Yes because we had to stay home most of the time,"Yes, we couldn't go outside a lot",We had to stay at home,-,Yes,"Yes, everyone had to do the same thing/go through the same thing",-,The cashiers aren't wearing masks properly so the guy is saying that they aren't heroes
174,Mental health,Social skills,Family,Friendship,Money,-,Yes,"Yes, I was trapped inside for 6 months",When we got out of lockdown,During the pandemic in May 2020,I do as many people are the same as me,Yes as everyone did it,-,-
175,Trade,Tourism,Elderly,Travelling,Economy,"These were sectors that were heavily affected, such as travel and tourism, which is banned","To some extent, at the start of the lockdown but after a while I got used to the fact that we had to stay at home",-,Doing online school work while my parents were working from [home].,Socialising in person as I was communicating mainly through social media,-,-,-,The grocery workers were essential in the pandemic however now they have gone back to their normal status of a normal worker not a hero as such.
176,School,Football,Travel,Allowed out,Cinemas and music,I could do these things on a regular basis but covid wiped them all out and they weren't a part of my life anymore,"To some extent, I felt like I wasn't allowed out like normal. Not allowed to do stuff I normally would do. But this wasn't throughout the whole lockdown. As lockdown was on and off.",Again to some extent it did as I wasn't free to do stuff I normally do but then again the whole pandemic we weren't in lockdown but when we were in lockdown I wasn't allowed to be as free as normal. ,"Stuck with family inside, worked together",I don't know. Actually anti-maskers,No. Some were against masks. People panicked bought not leaving enough for others.,"No, poor people were affected much more than rich people. People who were poor found it hard to pay fines, rich found it easy to pay it off. Doctors and nurses had a lot of pressure. ","(1) Technology/social media; communication; (2) family and friends, there for support, had people to spend time with and do stuff with.","Pandemic is over. They're not heroes anymore, they are just cashiers."
177,Health,Family,Travel,Elderly,Social life,"It resonates with me, and it's what happend.",-,-,"Mum lost her job, dad had stress yet both [word illegible]",-,Anti-maskers prevented solidarity,"No, those that struggled to make ends meet aren't living better",-,I do since they aren't seen as important anymore
178,Too much family time,-,Travel,Socialising,School,Covid made me lose my alone time; Covid distanced us from seeing our friends,"Yes, as we couldn't go out, we couldn't live as we want",Yes because I couldn't go about my life and what I wanted to due to self-isolation etc.,Not being able to see family,-,No because not everyone followed the rules,"Yes because the rules applied to everyone regardless of race, social status.",(1) doctors put themselves at risk; (2)  hairdresser - made people feel good during pandemic.,"Nope, because cashiers are a key part of our society."
179,Global Economy,-,Education,Socialise,Mental Health,I was trapped at home; Couldn't learn properly at home; Covid see friends,Yes as I couldn't see my friends or go outside whenever I wanted to,Yes as we would all be inside and trying to entertain ourselves,Working together with friends and family,Online school gave too much stress on us,No because some people such as politicians did what they wanted,No because richer people could get away with much more than poorer people.,"(2) technology, teachers; (2) cashier",I disagree as heroes should always be regarded as heroes no matter what happens.
180,-,-,Education,Elderly,Social life,Education - online wasn't very good,-,-,Clapping for the NHS.,Everyone wearing masks,No everyone was selfish buying more than they need,-,Teachers - gave up time to teach a screen,-
181,-,-,School,Travel,NHS,"School - lockdown, online learning",Yes and no. Some activities were no longer available.,No as we could still leave to do most things,All people coming together to thank the NHS by clapping,Left at home alone,Yes as it could affect everyone,Yes as it affected everyone no matter what,(1) NHS; (2) Sir Tom walking laps to raise money,"Now that Covid is gone, the cashiers aren't important"
182,-,Economy,Trade,Travel,Tourism,-,-,-,-,-,-,-,Transport truck,"They're not being appreciated, not real heroes."
183,-,-,-,-,-,-,-,-,-,-,-,-,-,"Not being appreciated, I think they should be appreciated."
184,Going outside,Schedule,Health,education,Lockdown,-,-,-,-,-,-,-,-,-
185,-,-,Education,Travelling,Mental/physical health,-,Yes,"Yes it really did feel like that. I really felt like I was locked away, stripped of my freedom. I couldn't go out, couldn't go anywhere I liked. Just sat at home and doing school work.",-,-,Not really because everyone had different advantages and disadvantages,"No, the pandemic has showed everyone's disadvantages in life making it not equal",-,Their appreciation was only temporary
186,Me,-,Wellbeing,Education,Sleeping pattern,-,-,-,-,-,-,-,-,-
187,Variants,Anxiety,mental health,Social life,education,To show what Covid-19 has affected and what it hasn't,No,"No, I feel like I still had freedom, it was just slightly restricted",Wearing a face covering,Socialisation,"No. Some people disobeyed covid guidelines, while others obeyed them. Therefore some people had more freedom than others.","Partially, many people have lost relatives and most have lost some freedom. Many people have been equalised, but not all.",(1) healthcare professionals have saved lives; (2) scientists developed vaccines.,The appreciation was short-term. Cashiers are usually unappreciated or taken for granted.
188,Technology,-,Education,Socialising,Mental Health,"Education was a majority impacted by the pandemic as exams were cancelled, many lessons were missed which affected grades. As we were quarantined, we weren't allowed to meet with friends, it impacted our social lives greatly.",-,-,-,-,-,-,-,-
189,Less active outside,More fat people,Less migrants,-,-,-,No ,Not really,-,-,-,-,-,Shows that their appreciation was very short lived
190,Economy,Family,mental health,Social life,Education,I chose most of these labels as they have affected me and people close to me,-,-,-,-,-,-,-,-
191,AK,Alive,mental health,education,Social life,Sadness,-,-,-,-,-,-,-,-
192,-,Me,Education,mental health,Sleeping pattern,-,-,-,-,-,-,-,-,-
193,-,-,-,-,-,-,No,No because I was here,None,None,-,-,-,-
194,-,-,mental health,Social life,education,-,-,-,-,-,-,-,Teacher - because they have been resiliant and helped all the youth throughout ,-
195,-,-,-,-,-,-,-,-,-,-,-,-,-,-
196,Tu (anime),Sleep,Socialising,Holiday,School,-,-,-,-,-,-,-,-,-
197,Social anxiety,Appetite,mental health,Deaths,Routine,-,In some way freedom was locked away,-,-,-,-,-,The NHS,It's not that valued in society.
198,Society,Travel,long [word illegible],Less active,education,-,-,-,-,-,-,-,Boris Johnson,-
199,Travel,Socialising,Education,Health,Toilet paper,-,-,-,-,-,-,-,-,-
200,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,-,Mental health,Exams/education,Family relations,Income/finance,-,"Somewhat, since we were not allowed to do 'normal' things anymore",In a way since we were 'trapped' at home,Clapping on the doorstep for the NHS key workers. Posters in window for NHS.,When people were hoarding items,"No, people have been very selfish when it comes to buying specific items. However, some people have been generous enough to donate to those less fortunate (new mothers).","I don't agree, everyone's situation is different, some people struggled more than others depending on social class.","(1) doctors/medical professional risked their lives to keep others safe, which is a very selfless thing to do; (2) Lorry drivers had to keep working to make sure the public had basic necessities. ","The message is that cashiers and other key workers aren't heroes anymore. I agree, but only because as a society we don't care about things unless it directly affects us, which is why we made a big deal towards key workers in the beginning. "
203,-,-,School,Fun,Sports,-,No because I did not follow the rules,"In a way, since we are trapped at home",NHS Clapping,People hoarding items,In certain respects,Don't agree as everyone's situation is different,(1) doctors were considered heroes during the pandemic; (2) Binmen,"No, as they....by calling them heroes as now forgotten them [response difficult to read]"
204,-,-,Exams,Travel,School,Because Covid made us study from home and our exams were cancelled and were replaced by teachers assessed. I couldn't travel anywhere because of Covid; it stopped the flights from going.,"Not really, we could still do many things at home even it we were locked inside our homes.","No, I liked being at home and learning from home, it was much easier","Clapping, posters",Hoarding toilet paper rolls,"No because the rich people had more things to do, more space etc.","No, many rich people had more privileges",(1) doctor trying to save us from death; (2) scientists finding a cure for corona.,"That, as lockdown is over, they're not essential workers anymore and considered 'heroes'; they're normal workers now."
205,Travelling,-,School,Exams,Social life,"Because exams were cancelling, had to do online schooling. Couldn't see friends or family.","Yes because there was a constant lockdown, which we weren't allowed out and only freedom was limited",Kind of because we were always inside due to lockdown,Not sure,Not sure,Yes because everyone was going through the same thing. It may have been better or worse for some people depending on their situation but at the same time [sentence incomplete].,-,-,"The message is that as lockdown ended, cashiers are not essential workers and are not that important anymore."
206,School,Social life,travelling,-,-,"Proper exams were cancelled, and couldn't see my friends and family during lockdown.",Yes because I couldn't go out or go see my friends for the whole of lockdown.,I didn't feel alone as I have a family around me that kept it fun during lockdown,-,-,Everyone was in lockdown at least once during Covid-19 so we were all affected by it. It brings a negative impact on everyone.,-,Doctors - helped patients with Covid-19,"The message is that, as lockdown ended, being a cashier is not that important anymore."
207,-,-,School,Sports,Exams,-,No because I spent more of my time inside so my freedom wasn't really taken away,No because I enjoyed staying inside with my own privacy and time to myself,None,None,"Nope because me personally, I liked staying inside but other people didn't.",-,-,I am not sure what to think of it
208,Health,Lifestyle,Education,mental health,Social life,-,-,-,-,-,-,-,-,-
209,Jobs,-,Travel,education,Tourism,I have used these labels as I think these have been affected the most due to Covid-19,"Personally, I don't feel like my freedom was locked away. This is due to the fact that I stayed in my house most of the time and the only thing that made a significant change was no school.",This cartoon does illustrate what my life felt like under the pandemic because I spent most of the time inside my house.,-,-,-,-,-,"That now that Covid-19 is not as serious, these essential workers during Covid-19 are back to cashiers that don't get recognition."
210,-,-,Tissue rolls,masks,-,-,Yes,-,-,-,-,-,-,-
269,Travel,Long term,Economy,Relations,Social Media,Long term - doubt and fear of it lasting forever,No - it's your choice to stay home for the good of the nation and it's something that you should do to benefit yourself and others,"Yes and no - although you were 'locked' behind a door at home, you're still comfortable and safe",People were more tolerant to others because everyone was having a hard time,Family of key workers vs family who aren't,"Yes - even though some people ignore it and push it aside calling it the 'flu', their actions - to choose to ignore it - also affect everyone else",Disagree - richer families have more opportunities,"(1) nurses - underpaid, shows how much doctors disrespect them (2) vaccination centre cleaners","The cashiers are front line workers and they were praised and seen as vital members of society who risked their lives to keep our community running. But now that politicians deemed Covid 'gone' and eliminated from our lives, cashiers will once again be ignored and treated poorly. "
273,GCSE,Family,School,Travel,Friends,-,"No, I don't think my freedom was locked away. I believe that it would be a selfish thing to do. I think that it is important to look at the bigger picture and not just focus on yourself. And therefore do what is better for the world and to stop the virus ASAP.","No it doesn't, I was enjoying my time trying to stay positive, productive and grateful. Spending time doing the things I love at home and constantly catching up with my friends.",-,-,"Yes, I believe that social media really helped us express ourselves and when you see your favourite content creator isolating I believe it does make you feel that we are 'all in this together.'","No, the homeless and jobless never just got a job when the pandemic started. It became harder for them to find a place to stay, eat. So definitely not.","The first hero is a doctor that was working in hospitals with Covid 19 patients risking his life, the second hero is a woman on Tick Tock who drove around homeless areas giving out free food, water, masks and hand sanitizer during Covid 19 to homeless people.","I don't know, I feel like using the word 'hero' will lose its meaning if it is used to praise people just doing their jobs and making money. I think this is over-dramatised."
275,-,-, Socialising,Travelling,School,-,"A bit, but for a good purpose; I was happy to stay at home during critical phases of lockdown; I think my country (Germany) handeled everything quite well","I didn't really feel like that, because I am a very busy person and I enjoyed having more time for myself and my family",Solidarity between younger and older generations,Some people didn't care about others,"We were in this together, but all people have different backgrounds, some have nice homes so they enjoy being home, others are poor and hae 6 people living in a room","No, we all experienced it differently; some got richer, some even more poor","Family and friends (especially my mum); doctors/scientists; public services (post offices, deliveries etc.)",I think 'hero' never has been the correct word to use just because this job was needed to be done by someone doesn't mean they are 'heroes' - it makes the word lose its value.
276,Meet-ups,Grades,Holidays,Travel,Mental Health,-,"Not really, as there wasn't ever a lockdown in Hong Kong, and we were free to go outside as everyone followed the government guidelines. The only part of 'freedom' that I lost was the freedom to travel during holidays.","It does illustrate what it was like during the peak of Covid in Hong Kong, as I mainly stayed at home due to remote learning, however it wasn't quite as serious as I could go outside everyday to walk around and to restaurants.",Everyone wearing masks,A lot of people in the UK still don't wear masks when entering shops or when we are in closed spaces,"Yes, me and my family and friends are all experiencing the same pandemic overtaking our lives around the world.","I disagree, a lot of people have a lot more privilege and Covid was a lot more bearable for them. The effects on everyone were different.","Doctors/scientists - researching vaccines, saving people's lives; influencers - provided entertainment to everyone stuck in lockdown and helped people connect; key workers - absolutely vital in keeping our society functioning properly during the pandemic.",Shows how the thoughts and loyalty of people in a society change quickly. I agree with the message.
378,-,-,-,-,-,-,I feel people are always free to make their own choices but it depends on whether they are ready for the consequences and what is more important to them. During the pandemic I had never felt more free in my life because for one I saw the grip and control the government and authority tried to have on people and chose to [word illegible] outside of that.,-,People coming together to be empathetic and honest alike [?]; working with my family; the free organic food fridge in New York,People making personal choices for their wealth; what they want to take and how they want to deal with illness; accepting new ideas,"Not really, some people are better informed, had easier access to certain services and better places to 'suffer.' [Last sentence illegible].",-,"People focusing on commercially [?], honesty, and [word illegible] frquencies; people focused on improving themselves and loving their communities.",The image shows how people in these kind of jobs [?] are once again being seen as being insignificant again often being 'glorified'. The quote showed how the appreciation for their work [word illegible] their significance. 
-,Mental health,education,travelling,economy,-,-,"In a sense yes, because some of our privaledges were taken away e.g., shopping, travelling. The cartoon could be seen as exaggeated as we did have the right to go outside yet we had to do remote learning work, being confined to our rooms",-,"communities trying to support one another, cheering each other up, putting ranbows on windows, stuffed animals and thank you NHS signs",-,the circumstances vary for everyone,"no, because different people and coutnries experienced the pandemic differently, some people have no homes to stay at or no gardens, smaller plots. ",-,-
-,travel,stay at home,mask,social distancing,locks down,-,yes,"no, i was very happy to stay at home with my family",everyone was more tolerant to one another because everyone us having a hard time,toilet paper shortage in supermarket,yes,"no, racism still happens",-,yes
-,social life,grades,mental health,education,holidays,-,yes. during lockdowns we had to stay home and do online lessons. we were no longer able to travel around,yes. most people stay home 24/7 during pandemic like the statue of liberty,"everyones wearing masks, protecting each other",when some people are protesting against lockdowns and masks,yes. the virus affects everyones lives,"no. the vurus had equal impact on most people, so doens't make anything more equal ",factory workers who worked long hourse to produce masks,"some workers has been praised to highly and called ""heroes"" when their simply doing their jobs. This could result in that the name ""hero"" could be taken away by the end of the pandemic. "
-,school education,meeting with friends,isolating,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,yes,yes. but it is for the better (taking time out),being more tolerant towards each other as everyones having a hard time,-,"yes, everyones lives were hindered. school was difficult for all online","no, depending on family circumstances and financial abilities",-,-
382,-,-,-,-,-,-,-,-,clapping for the NHS; BLM movement,Greed over necessities; hoarding,-,-,-,-
383,-,-,-,-,-,-,-,-,my neighbours gave me food,-,-,-,-,-
384,-,-,-,-,-,-,-,-,"the government gave my mum boxes of masks and sanitiser so because we didn't need it, we gave some for homeless people",-,-,-,-,-
385,-,-,-,-,-,-,not really,i mean being kept in not allowed to go for a walk was much,-,over buying people not giving others a chance,-,-,-,-
387,-,-,-,-,-,-,-,-,-,-,-,-,-,-
389,-,-,-,-,-,-,-,-,-,-,-,-,-,-
390,-,-,-,-,-,-,-,-,my mum gave me a mask,-,-,-,-,-
392,lifestyle,family life,employment,mental health,education,-,-,-,-,-,-,-,-,-
393,School,Home,Friends,Shopping,Travel,-,"No, I didn't really feel limited or kept at home","No, because I enjoy staying at home, I still can access media via Internet, learn, and speak to my family and friends via Facetime",-,-,-,-,-,That after the pandemic people who had been throughout ceased to be 'heroes' but just workers.
394,-,-,-,-,-,-,-,-,staying indoors; online,empathy,-,-,-,-
395,Relationships,Freedom,Economy,Education,Financial State,-,-,-,-,-,-,-,-,-
396,Mental health,-,Education,Relationships,Communication,-,-,-,-,-,-,-,-,-
397,No friends,No basketball,No school,Parks closed,No [?],-,-,-,-,-,-,-,-,-
398,-,-,Education,Family,Mental Health,-,-,-,-,-,-,-,-,-
399,Relationships,Communication,Friendship,Mental Health,No space,-,-,Politicians unbothered at the start,-,-,-,-,-,-
400,Families and friends,Interacting with people,Mental Health,Healthcare,Education,-,-,-,-,-,-,-,-,-
401,Physical Wellbeing,Learning,Social Life,Education,Travel,-,A little bit,-,-,-,-,-,-,-
402,Relationships,Communications,Economy,Travel,Mental health,Cause that is what is have existed [sic],-,-,-,-,-,-,-,-
403,Relationships,Economy,Communication,Health,Travel,-,-,-,-,-,-,-,-,-
404,Social skills,Relationships,Secondary school experience,Motivation,Health Care,-,-,-,-,-,-,-,-,-
405,Lifestyle,Relationships,Mental Health,Employment,Education,-,-,-,-,-,-,-,-,-
406,Space,Communication,Mental Health,Relationships,Economy,-,-,-,-,-,-,-,-,-
407,Old people,Mental Health,Education,Healthcare,Stability,-,Somewhat,-,-,-,-,-,-,-
408,Communication,-,Schools,Health,Family,-,-,-,Clapping for the NHS; Staying at home,-,No it's acting,-,-,-
409,Family,Healthcare,Schools,Relationships,Workplaces,-,-,-,Clapping for the NHS; staying at home,-,-,-,-,-
410,Sports,NHS,School,NBA,Travel,-,-,-,-,-,-,-,-,-
411,Travel,Old people,Education,Healthcare,Will to live/do,-,-,-,-,-,-,-,-,-
412,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
