Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Industry and manufacture,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-2
,Leisure and sport,2477,1238.5,1751.5,0,619.2,1238.5,1857.8,2477,2,2477,1,50,-0.1,772,386,545.9,0,193,386,579,772,2,772,1,50,-0.1,810,405,572.8,0,202.5,405,607.5,810,2,810,1,50,-0.3
,Local Histories,30652,1702.9,5497.4,0,0,0,25,22972,18,5108.7,6,33.3,-0.7,18036,1002,4167.6,0,0,0,2,17700,18,3006,6,33.3,-0.7,4979,276.6,393.7,0,0,0,416.8,1208,18,622.4,8,44.4,-0.5
,Mixed,6297,1049.5,1057.9,0,152.2,862.5,1797.8,2547,6,1574.2,4,66.7,0.4,1380,230,313.2,0,21.5,114.5,285.5,818,6,345,4,66.7,0.4,3225,537.5,629,0,0,426.5,883.8,1478,6,1075,3,50,-0.3
,Other,2,2,,2,2,2,2,2,1,2,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-1.8,290,290,,290,290,290,290,290,1,290,1,100,1.4
,Personality,1530,153,451.8,0,0,0,0,1436,10,765,2,20,-1.1,426,42.6,132.3,0,0,0,0,419,10,213,2,20,-1.1,1212,121.2,227.8,0,0,0,149.8,703,10,303,4,40,-0.6
,Rural Industry,5,1.7,2.9,0,0,0,2.5,5,3,5,1,33.3,-0.7,0,0,0,0,0,0,0,0,3,,0,0,-1.8,301,100.3,173.8,0,0,0,150.5,301,3,301,1,33.3,-0.8
,Sea and seafaring,2497,832.3,718.6,368,418.5,469,1064.5,1660,3,832.3,3,100,1.5,1371,457,628.2,73,94.5,116,649,1182,3,457,3,100,1.5,2594,864.7,361.8,466,711,956,1064,1172,3,864.7,3,100,1.4
,Services,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Transport,1221,174.4,309,0,12.5,26,158.5,853,7,244.2,5,71.4,0.6,225,32.1,40.1,0,0,6,65,89,7,56.2,4,57.1,0.1,4209,601.3,520.2,0,250,697,748,1516,7,841.8,5,71.4,0.4
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,War and conflict,6271,447.9,795.7,0,0,0,685.5,2827,14,1045.2,6,42.9,-0.4,1884,134.6,230.2,0,0,1,123.5,689,14,269.1,7,50,-0.1,1874,133.9,258.4,0,0,1,112.8,865,14,267.7,7,50,-0.3
Scotland,Archaeology,63194,4212.9,13062,0,0,82,1092,50844,15,7021.6,9,60,0.2,19878,1325.2,3181.1,0,0,24,362,10903,15,2208.7,9,60,0.2,7316,487.7,1206.1,0,0,1,388.5,4716,15,914.5,8,53.3,-0.2
,Arts,57521,1797.5,2408.8,0,0,915,2671,10192,32,2876,20,62.5,0.3,22257,695.5,2077.5,0,0,96,302,11140,32,1112.8,20,62.5,0.3,25545,798.3,986.2,0,0,443,1401.8,3740,32,1216.4,21,65.6,0.2
,Belief and identity,12459,655.7,2004.5,0,0,18,228.5,8788,19,1245.9,10,52.6,0,5401,284.3,1067.3,0,0,11,89,4686,19,540.1,10,52.6,-0.1,5789,304.7,531.3,0,0,70,411.5,2152,19,482.4,12,63.2,0.2
,Buildings,22950,306,593.6,0,0,40,378,3263,75,546.4,42,56,0.1,7027,93.7,266,0,0,14,80,2082,75,156.2,45,60,0.2,34126,455,776.7,0,0,325,605,6193,75,656.3,52,69.3,0.4
,Communications,2365,1182.5,1665.2,5,593.8,1182.5,1771.2,2360,2,1182.5,2,100,1.5,2585,1292.5,1822.2,4,648.2,1292.5,1936.8,2581,2,1292.5,2,100,1.5,862,431,490.7,84,257.5,431,604.5,778,2,431,2,100,1.4
,Food and drink,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Industry and manufacture,4522,565.2,548.5,0,121.8,518,769.2,1554,8,646,7,87.5,1.1,912,114,114.9,0,15.5,87.5,209.5,295,8,130.3,7,87.5,1.1,3902,487.8,498.4,0,5.2,404.5,866.2,1263,8,650.3,6,75,0.6
,Leisure and sport,2439,221.7,573.4,0,0,0,90.5,1922,11,609.8,4,36.4,-0.6,690,62.7,176.2,0,0,0,14.5,590,11,172.5,4,36.4,-0.6,2572,233.8,464.7,0,0,0,219.5,1459,11,643,4,36.4,-0.7
,Local Histories,75036,466.1,1145.7,0,0,0,439,6478,161,1136.9,66,41,-0.4,19704,122.4,424.5,0,0,0,43,4083,161,298.5,66,41,-0.4,54640,339.4,820.7,0,0,21,366,8295,161,620.9,88,54.7,-0.1
,Medicine and health,6813,1135.5,1319,0,0,779.5,2121.5,2945,6,2271,3,50,-0.1,1461,243.5,340.5,0,0,53.5,489.5,737,6,487,3,50,-0.1,1477,246.2,596.2,0,0,0,10.5,1463,6,738.5,2,33.3,-0.8
,Mixed,40727,1939.4,2613,0,82,1277,2185,10192,21,2395.7,17,81,0.9,18837,897,2386.9,0,11,184,770,11139,21,1108.1,17,81,0.9,14692,699.6,647.8,0,139,640,1053,1862,21,918.2,16,76.2,0.6
,Natural world,4764,397,1128.1,0,0,0,0,3889,12,2382,2,16.7,-1.2,718,59.8,156.7,0,0,0,0.8,527,12,239.3,3,25,-1,85,7.1,17.4,0,0,0,0,55,12,42.5,2,16.7,-1.4
,Other,3421,855.2,1462.1,0,0,195,1050.2,3031,4,1710.5,2,50,-0.1,1161,290.2,560,0,0.8,15.5,305,1130,4,387,3,75,0.7,1727,431.8,533.6,49,75.2,240.5,597,1197,4,431.8,4,100,1.4
,Personality,9390,293.4,549.4,0,0,0,408.2,1856,32,782.5,12,37.5,-0.5,3230,100.9,231.5,0,0,0,42.2,822,32,269.2,12,37.5,-0.6,7207,225.2,511.2,0,0,1.5,109.5,1988,32,450.4,16,50,-0.3
,Rural Industry,2682,157.8,258.6,0,0,0,185,717,17,383.1,7,41.2,-0.4,447,26.3,51.9,0,0,0,10,160,17,63.9,7,41.2,-0.4,3247,191,332,0,0,24,166,1202,17,324.7,10,58.8,0
,Science and technology,1494,498,743.6,2,70.5,139,746,1353,3,498,3,100,1.5,150,50,65.3,6,12.5,19,72,125,3,50,3,100,1.5,1645,548.3,500.8,165,265,365,740,1115,3,548.3,3,100,1.4
,Sea and seafaring,15628,781.4,982.6,0,0,395.5,1294.8,3218,20,1116.3,14,70,0.5,2939,147,213.2,0,0,20.5,289,651,20,209.9,14,70,0.5,10677,533.8,579.1,0,0,226.5,1195,1441,20,821.3,13,65,0.2
,Services,580,193.3,170.5,0,129,258,290,322,3,290,2,66.7,0.4,174,58,65.1,1,22.5,44,86.5,129,3,58,3,100,1.5,238,79.3,137.4,0,0,0,119,238,3,238,1,33.3,-0.8
,Transport,14673,815.2,1629.5,0,0,11,596.2,6584,18,1630.3,9,50,-0.1,2697,149.8,247.5,0,0,1,192,794,18,299.7,9,50,-0.1,7028,390.4,526.8,0,0,123.5,690,1818,18,638.9,11,61.1,0.1
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,367,367,,367,367,367,367,367,1,367,1,100,1.4
,War and conflict,25317,791.2,2072.3,0,0,2,631.8,9810,32,1582.3,16,50,-0.1,7707,240.8,781,0,0,3,157.8,4411,32,481.7,16,50,-0.1,14232,444.8,677.1,0,0,171,676,3053,32,711.6,20,62.5,0.1
South East,Archaeology,8535,609.6,1058.2,0,0,65,781.2,3758,14,1066.9,8,57.1,0.1,2253,160.9,275.9,0,0,24,147.2,863,14,321.9,7,50,-0.1,3524,251.7,361.2,0,0,17.5,380,1165,14,440.5,8,57.1,0
,Arts,37520,1500.8,3346.6,0,0,435,2002,16882,25,2084.4,18,72,0.6,7972,318.9,616.7,0,0,95,364,2898,25,442.9,18,72,0.6,12571,502.8,603.7,0,0,94,1093,1568,25,785.7,16,64,0.2
,Belief and identity,11851,1185.1,1416,0,0,840.5,2021,4306,10,1975.2,6,60,0.2,2813,281.3,409.9,0,0,67.5,530.8,1189,10,468.8,6,60,0.2,8502,850.2,1256.5,0,0,94.5,1431.8,3726,10,1417,6,60,0
,Buildings,52091,703.9,1215.8,0,0,179.5,725.5,5409,74,982.8,53,71.6,0.6,17716,239.4,488.5,0,1,37.5,231.5,3145,74,316.4,56,75.7,0.7,27798,375.6,418.6,0,1.5,191,556,1410,74,505.4,55,74.3,0.5
,Food and drink,1464,1464,,1464,1464,1464,1464,1464,1,1464,1,100,1.5,611,611,,611,611,611,611,611,1,611,1,100,1.5,1785,1785,,1785,1785,1785,1785,1785,1,1785,1,100,1.4
,Industry and manufacture,8044,1340.7,1185.1,0,889.5,1116,1370.2,3543,6,1608.8,5,83.3,1,3062,510.3,641.6,0,104,232,707.2,1671,6,612.4,5,83.3,0.9,4473,745.5,637.3,0,230.5,787,1133.5,1605,6,894.6,5,83.3,0.8
,Leisure and sport,11752,783.5,1622.2,0,0,35,995.5,6144,15,1305.8,9,60,0.2,2863,190.9,398.5,0,0,11,188.5,1461,15,318.1,9,60,0.2,5371,358.1,706.5,0,0,0,563,2668,15,767.3,7,46.7,-0.4
,Local Histories,148645,1218.4,5321.6,0,0,97.5,826,55081,122,1769.6,84,68.9,0.5,23183,190,703.2,0,0,14,75.8,6452,122,286.2,81,66.4,0.4,41359,339,452.3,0,0,166,465.8,2231,122,486.6,85,69.7,0.4
,Medicine and health,215,107.5,152,0,53.8,107.5,161.2,215,2,215,1,50,-0.1,22,11,15.6,0,5.5,11,16.5,22,2,22,1,50,-0.1,0,0,0,0,0,0,0,0,2,,0,0,-2
,Mixed,46624,1942.7,2276.4,0,337.2,995.5,3305.8,8773,24,2453.9,19,79.2,0.8,13874,578.1,1050.1,0,27,106,669.5,4768,24,730.2,19,79.2,0.8,14812,617.2,589,0,0,580,1017.8,1794,24,925.8,16,66.7,0.3
,Natural world,18664,1555.3,2495.3,0,0,236.5,1973.8,7282,12,2333,8,66.7,0.4,6401,533.4,910,0,0,32.5,579,2692,12,800.1,8,66.7,0.4,5293,441.1,603.3,0,0,88,681.8,1590,12,882.2,6,50,-0.3
,Other,3255,406.9,580.4,0,0,0,875.8,1316,8,1085,3,37.5,-0.5,640,80,132.4,0,0,5,103,358,8,128,5,62.5,0.3,1679,209.9,443.2,0,0,0,186.8,1284,8,559.7,3,37.5,-0.7
,Personality,17352,1020.7,1292.5,0,0,660,1381,4595,17,1446,12,70.6,0.6,5214,306.7,495.6,0,17,84,450,1939,17,401.1,13,76.5,0.7,4681,275.4,374.2,0,0,87,360,1150,17,390.1,12,70.6,0.4
,Rural Industry,23468,902.6,2933.8,0,0,62.5,261.2,14651,26,1466.8,16,61.5,0.3,50436,1939.8,9542.5,0,0,5,72.2,48717,26,2966.8,17,65.4,0.4,6812,262,327,0,0,107.5,466,978,26,425.8,16,61.5,0.1
,Science and technology,5802,1934,1780.5,0,1148.5,2297,2901,3505,3,2901,2,66.7,0.4,2018,672.7,878.1,0,176,352,1009,1666,3,1009,2,66.7,0.4,1992,664,659.5,0,336.5,673,996,1319,3,996,2,66.7,0.3
,Sea and seafaring,11817,844.1,2134.2,0,0,12,165.8,7473,14,1477.1,8,57.1,0.1,6215,443.9,1345.5,0,0,9.5,33.8,5018,14,776.9,8,57.1,0.1,5364,383.1,604.7,0,16.5,122.5,351.8,1788,14,487.6,11,78.6,0.7
,Services,1570,261.7,377.2,0,6,88,371.8,949,6,392.5,4,66.7,0.4,454,75.7,92,0,0,48,127.5,220,6,151.3,3,50,-0.1,1381,230.2,558.4,0,0,0,8.2,1370,6,690.5,2,33.3,-0.8
,Transport,22669,731.3,1378.9,0,0,0,552,5287,31,1511.3,15,48.4,-0.2,7916,255.4,518.7,0,0,3,168.5,1859,31,465.6,17,54.8,0,17339,559.3,725.6,0,0,138,1078,2067,31,867,20,64.5,0.2
,Utilities,9,1.8,2.5,0,0,0,4,5,5,4.5,2,40,-0.5,1,0.2,0.4,0,0,0,0,1,5,1,1,20,-1.1,364,72.8,103.1,0,6,28,82,248,5,91,4,80,0.7
,War and conflict,55046,917.4,1681.5,0,0,313.5,770.8,7814,60,1376.2,40,66.7,0.4,21883,364.7,902.8,0,0,32,209.8,4722,60,547.1,40,66.7,0.4,29055,484.2,700,0,0,198.5,530.5,2859,60,708.7,41,68.3,0.3
South West,Archaeology,6461,646.1,896.4,0,0,214.5,1036,2234,10,1076.8,6,60,0.2,2280,228,306.1,0,0,90,402.2,834,10,380,6,60,0.2,5199,519.9,587.4,0,11.5,255.5,938,1506,10,742.7,7,70,0.4
,Arts,19529,930,1242.4,0,51,565,1082,4337,21,1220.6,16,76.2,0.7,3452,164.4,293.5,0,7,57,167,1275,21,215.8,16,76.2,0.7,10876,517.9,603.2,0,0,246,1153,1633,21,776.9,14,66.7,0.3
,Belief and identity,3461,576.8,580.9,0,64.2,491.5,1035.8,1339,6,865.2,4,66.7,0.4,760,126.7,142.3,0,15.8,93.5,183.2,370,6,190,4,66.7,0.4,4353,725.5,551.9,0,265,937,1092.2,1294,6,870.6,5,83.3,0.8
,Buildings,39953,443.9,1218.9,0,0,67.5,537.2,10974,90,753.8,53,58.9,0.2,7945,88.3,175.4,0,0,15.5,105,1145,90,144.5,55,61.1,0.2,27390,304.3,379.6,0,0,164.5,550.8,1523,90,516.8,53,58.9,0
,Communications,2609,869.7,1502.8,0,2,4,1304.5,2605,3,1304.5,2,66.7,0.4,392,130.7,226.3,0,0,0,196,392,3,392,1,33.3,-0.7,1765,588.3,986.3,0,19,38,882.5,1727,3,882.5,2,66.7,0.3
,Food and drink,822,205.5,333.7,0,2.2,61.5,264.8,699,4,274,3,75,0.7,230,57.5,88.5,0,9,20.5,69,189,4,76.7,3,75,0.7,1706,426.5,454.3,138,157.5,234.5,503.5,1099,4,426.5,4,100,1.4
,Industry and manufacture,5565,265,570.3,0,0,0,120,2337,21,556.5,10,47.6,-0.2,920,43.8,89.6,0,0,1,43,317,21,83.6,11,52.4,-0.1,10493,499.7,1127,0,9,160,378,5226,21,655.8,16,76.2,0.6
,Leisure and sport,1109,138.6,214.1,0,0,3,229.5,493,8,277.2,4,50,-0.1,187,23.4,36.9,0,0,1,36,83,8,46.8,4,50,-0.1,1447,180.9,448.3,0,0,4,70,1287,8,289.4,5,62.5,0.1
,Local Histories,47416,401.8,871.5,0,0,5,416,5212,118,777.3,61,51.7,-0.1,8242,69.8,181.9,0,0,1,30.5,1094,118,132.9,62,52.5,-0.1,37050,314,537.9,0,0,78.5,345.5,3471,118,494,75,63.6,0.2
,Medicine and health,1166,583,755.2,49,316,583,850,1117,2,583,2,100,1.5,126,63,77.8,8,35.5,63,90.5,118,2,63,2,100,1.5,230,115,121.6,29,72,115,158,201,2,115,2,100,1.4
,Mixed,35458,2085.8,1982.5,0,704,1771,2491,7930,17,2363.9,15,88.2,1.1,6759,397.6,502.8,0,118,222,563,2067,17,450.6,15,88.2,1.1,16733,984.3,900.7,0,498,917,1224,3150,17,1287.2,13,76.5,0.6
,Natural world,1474,210.6,441.7,0,0,0,136.5,1201,7,491.3,3,42.9,-0.4,145,20.7,38.5,0,0,0,20,105,7,48.3,3,42.9,-0.4,2392,341.7,623.9,0,0,60,322.5,1687,7,598,4,57.1,0
,Other,4468,1117,1026.4,14,453.5,1050,1713.5,2354,4,1117,4,100,1.5,1774,443.5,397.4,3,162,475,756.5,821,4,443.5,4,100,1.5,2239,559.8,727.5,0,41.2,335.5,854,1568,4,746.3,3,75,0.6
,Personality,13608,756,991.9,0,0,343,1316,3651,18,1134,12,66.7,0.4,2082,115.7,254.1,0,0,23.5,129,1101,18,173.5,12,66.7,0.4,5571,309.5,363.5,0,57.8,203.5,370.5,1303,18,397.9,14,77.8,0.6
,Rural Industry,1109,92.4,213.3,0,0,0,79.2,744,12,221.8,5,41.7,-0.4,153,12.8,32.5,0,0,0,9,114,12,38.2,4,33.3,-0.7,4579,381.6,559.9,0,1.5,100.5,521,1770,12,508.8,9,75,0.6
,Science and technology,17,17,,17,17,17,17,17,1,17,1,100,1.5,14,14,,14,14,14,14,14,1,14,1,100,1.5,133,133,,133,133,133,133,133,1,133,1,100,1.4
,Sea and seafaring,7649,546.4,668.7,0,19.2,496,746,2472,14,637.4,12,85.7,1.1,2216,158.3,216.4,0,4,75.5,177,697,14,201.5,11,78.6,0.8,5546,396.1,318.7,0,94.2,385.5,687,945,14,462.2,12,85.7,0.9
,Services,387,129,199.7,0,14,28,193.5,359,3,193.5,2,66.7,0.4,88,29.3,46.5,0,2.5,5,44,83,3,44,2,66.7,0.4,0,0,0,0,0,0,0,0,3,,0,0,-2
,Transport,21330,666.6,916.8,0,0,104.5,1250.8,3049,32,1122.6,19,59.4,0.2,8812,275.4,406.3,0,0,42.5,458.5,1509,32,419.6,21,65.6,0.4,11886,371.4,411.7,0,22.5,254,562,1296,32,495.2,24,75,0.6
,Utilities,2644,528.8,795,0,0,0,858,1786,5,1322,2,40,-0.5,116,23.2,46.5,0,0,0,10,106,5,58,2,40,-0.5,1601,320.2,448.8,0,0,0,665,936,5,800.5,2,40,-0.6
,War and conflict,10302,396.2,739.7,0,0,7,500.2,3443,26,792.5,13,50,-0.1,12012,462,1688.8,0,0,5,138,8450,26,858,14,53.8,0,9013,346.7,705.8,0,0,145.5,243,3346,26,530.2,17,65.4,0.2
Wales,Archaeology,1605,535,926.6,0,0,0,802.5,1605,3,1605,1,33.3,-0.7,209,69.7,120.7,0,0,0,104.5,209,3,209,1,33.3,-0.7,1181,393.7,681.9,0,0,0,590.5,1181,3,1181,1,33.3,-0.8
,Arts,13438,839.9,1453.3,0,0.8,133,829.5,4812,16,1119.8,12,75,0.7,2260,141.2,344.1,0,0,11,85.2,1378,16,205.5,11,68.8,0.5,10705,669.1,835.9,0,172.5,471.5,822,3450,16,764.6,14,87.5,1
,Belief and identity,95,19,41.4,0,0,0,2,93,5,47.5,2,40,-0.5,6,1.2,2.7,0,0,0,0,6,5,6,1,20,-1.1,982,196.4,292,0,0,0,330,652,5,491,2,40,-0.6
,Buildings,12964,432.1,899.8,0,0,65,524.8,4443,30,682.3,19,63.3,0.3,2451,81.7,202.8,0,0,7,71.2,1056,30,129,19,63.3,0.3,9316,310.5,409.6,0,0,180.5,491,1902,30,490.3,19,63.3,0.2
,Communications,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Food and drink,1580,1580,,1580,1580,1580,1580,1580,1,1580,1,100,1.5,376,376,,376,376,376,376,376,1,376,1,100,1.5,10,10,,10,10,10,10,10,1,10,1,100,1.4
,Industry and manufacture,13841,814.2,1763.7,0,0,8,557,6588,17,1384.1,10,58.8,0.2,667,39.2,78.8,0,0,3,18,258,17,60.6,11,64.7,0.3,12973,763.1,1006.4,0,0,388,1157,3597,17,1297.3,10,58.8,0
,Leisure and sport,786,157.2,351.5,0,0,0,0,786,5,786,1,20,-1.1,189,37.8,84.5,0,0,0,0,189,5,189,1,20,-1.1,1673,334.6,365.8,0,0,245,626,802,5,557.7,3,60,0
,Local Histories,26653,475.9,880.9,0,0,1.5,534.2,3990,56,951.9,28,50,-0.1,3886,69.4,132.2,0,0,2,92.5,728,56,134,29,51.8,-0.1,22445,400.8,684.4,0,0,124,393.5,3498,56,660.1,34,60.7,0.1
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,1299,1299,,1299,1299,1299,1299,1299,1,1299,1,100,1.4
,Natural world,1826,913,1291.2,0,456.5,913,1369.5,1826,2,1826,1,50,-0.1,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.1,0,0,0,0,0,0,0,0,2,,0,0,-2
,Other,1571,785.5,699.3,291,538.2,785.5,1032.8,1280,2,785.5,2,100,1.5,484,242,209.3,94,168,242,316,390,2,242,2,100,1.5,711,355.5,249.6,179,267.2,355.5,443.8,532,2,355.5,2,100,1.4
,Personality,19138,1367,1876,0,0,641,2010.5,6478,14,2392.2,8,57.1,0.1,5916,422.6,1071.9,0,0,51,242.8,4083,14,739.5,8,57.1,0.1,10276,734,902.6,0,0,289,1627.8,2449,14,1284.5,8,57.1,0
,Rural Industry,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-2
,Sea and seafaring,1638,148.9,292.3,0,0,0,140.5,941,11,327.6,5,45.5,-0.3,209,19,27.9,0,0,0,39,73,11,41.8,5,45.5,-0.3,3022,274.7,569.7,0,0,0,278.5,1837,11,755.5,4,36.4,-0.7
,Services,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Transport,3710,218.2,381.5,0,0,15,172,1197,17,371,10,58.8,0.2,2298,135.2,379.3,0,0,8,58,1567,17,229.8,10,58.8,0.1,7526,442.7,662.3,0,39,174,398,2486,17,537.6,14,82.4,0.8
,Utilities,569,569,,569,569,569,569,569,1,569,1,100,1.5,78,78,,78,78,78,78,78,1,78,1,100,1.5,1093,1093,,1093,1093,1093,1093,1093,1,1093,1,100,1.4
,War and conflict,15633,822.8,1250.5,0,35.5,377,1121.5,5048,19,1042.2,15,78.9,0.8,3375,177.6,271.7,0,6.5,35,165,809,19,225,15,78.9,0.8,8583,451.7,565.3,0,9,298,587.5,1742,19,613.1,14,73.7,0.5
West Midlands,Archaeology,337,67.4,146.8,0,0,0,7,330,5,168.5,2,40,-0.5,128,25.6,56.7,0,0,0,1,127,5,64,2,40,-0.5,638,127.6,124.1,0,0,161,198,279,5,212.7,3,60,0
,Arts,23198,966.6,1278.2,0,0,363,1560.2,5153,24,1364.6,17,70.8,0.6,3526,146.9,179,0,0,93,203,614,24,207.4,17,70.8,0.5,14546,606.1,700.4,0,0,400.5,1059,2328,24,969.7,15,62.5,0.1
,Belief and identity,2559,853,1299,0,105.5,211,1279.5,2348,3,1279.5,2,66.7,0.4,338,112.7,178.1,0,10,20,169,318,3,169,2,66.7,0.4,302,100.7,158.2,0,9.5,19,151,283,3,151,2,66.7,0.3
,Buildings,25492,579.4,865.5,0,3.8,199.5,989.2,3837,44,772.5,33,75,0.7,5794,131.7,210.4,0,1.5,35,166.2,920,44,175.6,33,75,0.7,21422,486.9,439.5,0,67.5,428.5,750,1669,44,649.2,33,75,0.6
,Communications,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Food and drink,2945,1472.5,2075.4,5,738.8,1472.5,2206.2,2940,2,1472.5,2,100,1.5,494,247,325.3,17,132,247,362,477,2,247,2,100,1.5,868,434,613.8,0,217,434,651,868,2,868,1,50,-0.3
,Industry and manufacture,13635,619.8,826.6,0,0,154.5,1266.5,2503,22,1048.8,13,59.1,0.2,6599,300,570.5,0,0,23.5,134.8,1848,22,471.4,14,63.6,0.3,7418,337.2,455,0,0,158.5,486.8,1398,22,529.9,14,63.6,0.2
,Leisure and sport,896,112,265.1,0,0,0,34.8,757,8,448,2,25,-1,263,32.9,74.5,0,0,0,12.8,212,8,131.5,2,25,-1,1692,211.5,505.4,0,0,0,92.2,1453,8,564,3,37.5,-0.7
,Local Histories,19798,565.7,2336.6,0,0,0,36.5,13757,35,1799.8,11,31.4,-0.7,2203,62.9,232.5,0,0,0,4,1329,35,183.6,12,34.3,-0.7,10042,286.9,694.8,0,0,0,137.5,2833,35,717.3,14,40,-0.6
,Medicine and health,1833,1833,,1833,1833,1833,1833,1833,1,1833,1,100,1.5,315,315,,315,315,315,315,315,1,315,1,100,1.5,638,638,,638,638,638,638,638,1,638,1,100,1.4
,Mixed,28520,1782.5,3605.8,0,46.5,770.5,1804.2,14733,16,2376.7,12,75,0.7,5805,362.8,839.3,0,4,95,267.8,3418,16,446.5,13,81.2,0.9,12826,801.6,765.7,0,98.8,742,1245,2638,16,986.6,13,81.2,0.8
,Natural world,1178,589,833,0,294.5,589,883.5,1178,2,1178,1,50,-0.1,239,119.5,169,0,59.8,119.5,179.2,239,2,239,1,50,-0.1,1728,864,1221.9,0,432,864,1296,1728,2,1728,1,50,-0.3
,Other,6036,2012,3484.9,0,0,0,3018,6036,3,6036,1,33.3,-0.7,13956,4652,8057.5,0,0,0,6978,13956,3,13956,1,33.3,-0.7,2074,691.3,1197.4,0,0,0,1037,2074,3,2074,1,33.3,-0.8
,Personality,6198,442.7,981.5,0,0,0,484.5,3629,14,1239.6,5,35.7,-0.6,1726,123.3,369.4,0,0,0,64.5,1397,14,345.2,5,35.7,-0.6,3241,231.5,526.5,0,0,0,271.5,1982,14,540.2,6,42.9,-0.5
,Rural Industry,1995,399,818.3,0,0,0,136,1859,5,997.5,2,40,-0.5,565,113,223.7,0,0,0,54,511,5,282.5,2,40,-0.5,1518,303.6,477.1,0,0,0,428,1090,5,759,2,40,-0.6
,Science and technology,4670,2335,66.5,2288,2311.5,2335,2358.5,2382,2,2335,2,100,1.5,493,246.5,145,144,195.2,246.5,297.8,349,2,246.5,2,100,1.5,1813,906.5,419.3,610,758.2,906.5,1054.8,1203,2,906.5,2,100,1.4
,Services,3413,1706.5,2413.4,0,853.2,1706.5,2559.8,3413,2,3413,1,50,-0.1,1951,975.5,1379.6,0,487.8,975.5,1463.2,1951,2,1951,1,50,-0.1,237,118.5,0.7,118,118.2,118.5,118.8,119,2,118.5,2,100,1.4
,Transport,11114,653.8,1269.9,0,0,75,905,5048,17,1111.4,10,58.8,0.2,5954,350.2,909.9,0,0,31,211,3741,17,496.2,12,70.6,0.5,11463,674.3,871.9,0,0,334,932,3366,17,955.2,12,70.6,0.4
,Utilities,569,113.8,254.5,0,0,0,0,569,5,569,1,20,-1.1,80,16,34.7,0,0,0,2,78,5,40,2,40,-0.5,611,122.2,171.2,0,0,0,254,357,5,305.5,2,40,-0.6
,War and conflict,32672,1921.9,5541.2,0,0,0,1343,23112,17,4084,8,47.1,-0.2,7051,414.8,1319,0,0,1,122,5485,17,783.4,9,52.9,-0.1,5587,328.6,787.5,0,0,8,224,2973,17,558.7,10,58.8,0
Yorkshire and The Humber,Archaeology,9079,1297,1981.1,0,27,199,1779.5,5267,7,1815.8,5,71.4,0.6,1617,231,320.7,0,6.5,53,425.5,700,7,323.4,5,71.4,0.5,4762,680.3,759.8,0,92.5,612,941.5,2082,7,793.7,6,85.7,0.9
