ts,indicator_code_merged,count
2022-02-06,funding,109
2022-02-06,online_engag,1162
2022-02-06,open_cur,200
2022-02-06,reopen_intent,1276
2022-02-06,staff_working,120
2022-02-13,closed_cur,212
2022-02-13,funding,131
2022-02-13,online_engag,1260
2022-02-13,open_cur,203
2022-02-13,reopen_intent,1193
2022-02-13,staff_working,149
2022-02-20,closed_cur,1072
2022-02-20,funding,164
2022-02-20,online_engag,1171
2022-02-20,open_cur,261
2022-02-20,reopen_intent,2341
2022-02-20,staff_working,215
2022-02-27,closed_cur,348
2022-02-27,funding,120
2022-02-27,online_engag,1139
2022-02-27,open_cur,240
2022-02-27,reopen_intent,1596
2022-02-27,staff_working,129
2022-03-06,closed_cur,280
2022-03-06,funding,133
2022-03-06,online_engag,1019
2022-03-06,open_cur,200
2022-03-06,reopen_intent,1115
2022-03-06,staff_working,136
2022-03-13,closed_cur,189
2022-03-13,funding,154
2022-03-13,online_engag,987
2022-03-13,open_cur,220
2022-03-13,reopen_intent,1153
2022-03-13,staff_working,129
2022-03-20,closed_cur,252
2022-03-20,funding,147
2022-03-20,online_engag,877
2022-03-20,open_cur,211
2022-03-20,reopen_intent,1453
2022-03-20,staff_working,146
2022-03-27,closed_cur,192
2022-03-27,funding,134
2022-03-27,online_engag,871
2022-03-27,open_cur,230
2022-03-27,reopen_intent,1351
2022-03-27,staff_working,87
2022-04-03,closed_cur,230
2022-04-03,funding,118
2022-04-03,online_engag,1020
2022-04-03,open_cur,307
2022-04-03,reopen_intent,1800
2022-04-03,staff_working,140
2022-04-10,closed_cur,224
2022-04-10,funding,142
2022-04-10,online_engag,923
2022-04-10,open_cur,316
2022-04-10,reopen_intent,1450
2022-04-10,staff_working,131
2022-04-17,closed_cur,347
2022-04-17,funding,102
2022-04-17,online_engag,828
2022-04-17,open_cur,308
2022-04-17,reopen_intent,1643
2022-04-17,staff_working,88
2022-04-24,closed_cur,186
2022-04-24,funding,105
2022-04-24,online_engag,907
2022-04-24,open_cur,210
2022-04-24,reopen_intent,1135
2022-04-24,staff_working,105
2022-05-01,closed_cur,213
2022-05-01,funding,139
2022-05-01,online_engag,897
2022-05-01,open_cur,224
2022-05-01,reopen_intent,1414
2022-05-01,staff_working,102
2022-05-08,closed_cur,181
2022-05-08,funding,87
2022-05-08,online_engag,826
2022-05-08,open_cur,217
2022-05-08,reopen_intent,1131
2022-05-08,staff_working,107
2022-05-15,closed_cur,179
2022-05-15,funding,111
2022-05-15,online_engag,885
2022-05-15,open_cur,189
2022-05-15,reopen_intent,1138
2022-05-15,staff_working,134
2022-05-22,closed_cur,190
2022-05-22,funding,111
2022-05-22,online_engag,1123
2022-05-22,open_cur,213
2022-05-22,reopen_intent,1121
2022-05-22,staff_working,176
2022-05-29,closed_cur,197
2022-05-29,funding,88
2022-05-29,online_engag,914
2022-05-29,open_cur,236
2022-05-29,reopen_intent,1227
2022-05-29,staff_working,112
2022-06-05,closed_cur,84
2022-06-05,funding,40
2022-06-05,online_engag,250
2022-06-05,open_cur,80
2022-06-05,reopen_intent,393
2022-06-05,staff_working,37
