ts,indicator_code_merged,count
2022-02-27,online_engag,138
2022-02-27,open_cur,28
2022-02-27,reopen_intent,139
2022-02-27,staff_working,11
2022-03-06,closed_cur,52
2022-03-06,funding,13
2022-03-06,online_engag,116
2022-03-06,open_cur,23
2022-03-06,reopen_intent,135
2022-03-06,staff_working,30
2022-03-13,closed_cur,31
2022-03-13,funding,18
2022-03-13,online_engag,106
2022-03-13,open_cur,20
2022-03-13,reopen_intent,130
2022-03-13,staff_working,22
2022-03-20,closed_cur,41
2022-03-20,funding,12
2022-03-20,online_engag,117
2022-03-20,open_cur,36
2022-03-20,reopen_intent,144
2022-03-20,staff_working,19
2022-03-27,closed_cur,14
2022-03-27,funding,15
2022-03-27,online_engag,99
2022-03-27,open_cur,17
2022-03-27,reopen_intent,183
2022-03-27,staff_working,11
2022-04-03,closed_cur,46
2022-04-03,funding,21
2022-04-03,online_engag,123
2022-04-03,open_cur,29
2022-04-03,reopen_intent,221
2022-04-03,staff_working,12
2022-04-10,closed_cur,26
2022-04-10,funding,9
2022-04-10,online_engag,135
2022-04-10,open_cur,40
2022-04-10,reopen_intent,137
2022-04-10,staff_working,24
2022-04-17,closed_cur,51
2022-04-17,funding,16
2022-04-17,online_engag,74
2022-04-17,open_cur,33
2022-04-17,reopen_intent,234
2022-04-17,staff_working,18
2022-04-24,closed_cur,27
2022-04-24,funding,13
2022-04-24,online_engag,108
2022-04-24,open_cur,36
2022-04-24,reopen_intent,91
2022-04-24,staff_working,12
2022-05-01,closed_cur,24
2022-05-01,funding,6
2022-05-01,online_engag,103
2022-05-01,open_cur,20
2022-05-01,reopen_intent,184
2022-05-01,staff_working,16
2022-05-08,closed_cur,10
2022-05-08,funding,21
2022-05-08,online_engag,127
2022-05-08,open_cur,22
2022-05-08,reopen_intent,138
2022-05-08,staff_working,22
2022-05-15,closed_cur,26
2022-05-15,funding,10
2022-05-15,online_engag,100
2022-05-15,open_cur,28
2022-05-15,reopen_intent,131
2022-05-15,staff_working,18
2022-05-22,closed_cur,21
2022-05-22,funding,9
2022-05-22,online_engag,134
2022-05-22,open_cur,23
2022-05-22,reopen_intent,125
2022-05-22,staff_working,43
2022-05-29,closed_cur,19
2022-05-29,funding,3
2022-05-29,online_engag,79
2022-05-29,open_cur,23
2022-05-29,reopen_intent,158
2022-05-29,staff_working,17
2022-06-05,closed_cur,13
2022-06-05,online_engag,25
2022-06-05,open_cur,15
2022-06-05,reopen_intent,69
2022-06-05,staff_working,8
