fips,county,state,lat,long,date,cases,state_code,deaths
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-17,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-18,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-19,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-21,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-22,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-23,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-24,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-25,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-26,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-27,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-28,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-29,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-30,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-05-31,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-01,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-02,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-03,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-04,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-05,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-06,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-07,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-08,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-09,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-10,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-11,211,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-12,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-13,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-14,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-15,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-16,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-17,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-18,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-19,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-21,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-22,212,TX,9
48327,Menard,Texas,30.88990665,-99.8204794,2021-06-23,212,TX,9
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-22,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-23,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-24,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-25,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-26,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-27,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-28,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-29,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-30,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-01-31,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-01,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-02,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-03,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-04,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-05,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-06,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-07,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-08,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-09,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-10,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-11,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-12,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-13,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-14,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-15,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-16,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-17,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-18,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-19,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-20,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-21,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-22,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-23,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-24,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-25,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-26,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-27,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-28,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-02-29,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-01,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-02,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-03,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-04,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-05,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-06,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-07,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-08,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-09,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-10,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-11,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-12,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-13,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-14,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-15,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-16,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-17,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-18,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-19,0,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-20,1,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-21,1,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-22,1,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-23,1,TX,0
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-24,3,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-25,4,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-26,6,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-27,7,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-28,11,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-29,12,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-30,13,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-03-31,16,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-01,16,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-02,16,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-03,22,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-04,22,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-05,24,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-06,24,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-07,27,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-08,30,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-09,31,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-10,31,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-11,31,TX,1
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-12,32,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-13,32,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-14,32,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-15,35,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-16,37,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-17,41,TX,2
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-18,42,TX,3
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-19,42,TX,3
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-20,43,TX,3
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-21,64,TX,3
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-22,65,TX,4
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-23,67,TX,4
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-24,69,TX,5
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-25,70,TX,5
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-26,71,TX,5
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-27,73,TX,5
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-28,74,TX,5
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-29,75,TX,6
48329,Midland,Texas,31.86904128,-102.0315682,2020-04-30,76,TX,6
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-01,79,TX,6
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-02,82,TX,6
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-03,82,TX,6
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-04,89,TX,8
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-05,90,TX,8
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-06,91,TX,8
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-07,94,TX,9
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-08,100,TX,10
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-09,101,TX,11
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-10,101,TX,11
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-11,101,TX,11
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-12,107,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-13,112,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-14,115,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-15,116,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-16,120,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-17,120,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-18,120,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-19,122,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-20,122,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-21,123,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-22,123,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-23,123,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-24,124,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-25,124,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-26,124,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-27,125,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-28,126,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-29,126,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-30,129,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-05-31,129,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-01,129,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-02,132,TX,12
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-03,137,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-04,141,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-05,146,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-06,155,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-07,155,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-08,155,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-09,169,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-10,177,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-11,180,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-12,194,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-13,201,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-14,201,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-15,201,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-16,222,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-17,222,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-18,264,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-19,287,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-20,322,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-21,322,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-22,322,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-23,417,TX,13
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-24,454,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-25,494,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-26,494,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-27,563,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-28,563,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-29,563,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-06-30,651,TX,14
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-01,701,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-02,734,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-03,772,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-04,772,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-05,772,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-06,772,TX,15
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-07,927,TX,17
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-08,976,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-09,1020,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-10,1070,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-11,1104,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-12,1104,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-13,1104,TX,19
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-14,1194,TX,21
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-15,1266,TX,22
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-16,1298,TX,24
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-17,1339,TX,25
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-18,1387,TX,25
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-19,1387,TX,25
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-20,1522,TX,28
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-21,1522,TX,29
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-22,1656,TX,29
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-23,1738,TX,31
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-24,1805,TX,33
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-25,1805,TX,33
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-26,1805,TX,33
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-27,1901,TX,36
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-28,1989,TX,37
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-29,2069,TX,40
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-30,2115,TX,40
48329,Midland,Texas,31.86904128,-102.0315682,2020-07-31,2179,TX,42
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-01,2179,TX,42
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-02,2179,TX,42
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-03,2179,TX,42
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-04,2362,TX,42
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-05,2492,TX,45
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-06,2570,TX,46
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-07,2592,TX,48
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-08,2592,TX,48
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-09,2592,TX,48
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-10,2676,TX,49
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-11,2788,TX,49
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-12,2788,TX,49
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-13,2846,TX,52
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-14,2888,TX,53
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-15,2888,TX,53
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-16,2888,TX,53
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-17,2948,TX,60
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-18,2953,TX,60
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-19,2978,TX,61
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-20,3011,TX,61
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-21,3082,TX,62
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-22,3082,TX,62
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-23,3082,TX,62
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-24,3094,TX,64
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-25,3134,TX,65
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-26,3166,TX,65
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-27,3201,TX,65
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-28,3239,TX,67
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-29,3239,TX,67
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-30,3239,TX,67
48329,Midland,Texas,31.86904128,-102.0315682,2020-08-31,3272,TX,69
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-01,3272,TX,69
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-02,3322,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-03,3336,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-04,3362,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-05,3362,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-06,3362,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-07,3362,TX,73
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-08,3409,TX,74
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-09,3421,TX,74
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-10,3421,TX,74
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-11,3441,TX,77
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-12,3441,TX,77
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-13,3441,TX,77
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-14,3469,TX,77
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-15,3495,TX,78
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-16,3512,TX,79
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-17,3528,TX,79
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-18,3551,TX,81
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-19,3551,TX,81
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-20,3551,TX,81
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-21,3588,TX,81
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-22,3614,TX,81
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-23,3636,TX,82
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-24,3676,TX,82
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-25,3707,TX,83
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-26,3707,TX,83
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-27,3707,TX,83
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-28,3759,TX,84
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-29,3857,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-09-30,3890,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-01,3890,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-02,3943,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-03,3943,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-04,3943,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-05,3987,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-06,4035,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-07,4080,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-08,4080,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-09,4176,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-10,4176,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-11,4176,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-12,4176,TX,85
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-13,4287,TX,86
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-14,4347,TX,87
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-15,4397,TX,88
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-16,4444,TX,88
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-17,4444,TX,88
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-18,4444,TX,88
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-19,4550,TX,89
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-20,4666,TX,89
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-21,4771,TX,89
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-22,4875,TX,89
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-23,4979,TX,90
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-24,4979,TX,90
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-25,4979,TX,90
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-26,5211,TX,92
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-27,5294,TX,92
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-28,5378,TX,94
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-29,5470,TX,94
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-30,5540,TX,95
48329,Midland,Texas,31.86904128,-102.0315682,2020-10-31,5540,TX,95
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-01,5540,TX,95
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-02,5540,TX,95
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-03,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-04,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-05,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-06,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-07,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-08,5843,TX,98
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-09,6062,TX,103
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-10,6213,TX,103
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-11,6213,TX,103
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-12,6213,TX,103
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-13,6405,TX,110
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-14,6405,TX,110
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-15,6405,TX,110
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-16,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-17,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-18,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-19,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-20,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-21,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-22,6576,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-23,7027,TX,119
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-24,7027,TX,132
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-25,7276,TX,140
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-26,7276,TX,140
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-27,7276,TX,140
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-28,7276,TX,140
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-29,7276,TX,140
48329,Midland,Texas,31.86904128,-102.0315682,2020-11-30,7654,TX,145
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-01,7810,TX,147
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-02,7980,TX,148
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-03,8109,TX,150
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-04,8109,TX,150
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-05,8109,TX,150
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-06,8109,TX,150
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-07,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-08,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-09,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-10,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-11,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-12,8564,TX,155
48329,Midland,Texas,31.86904128,-102.0315682,2020-12-13,8564,TX,155
