gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
EMID1,ENSG00000186998,1.29048133576888,1.0580239335897e-30
EMILIN1,ENSG00000138080,0.594603885903775,1.50383284489519e-22
ENPP5,ENSG00000112796,-0.829631552383098,1.01917900898211e-26
ENTPD1,ENSG00000138185,0.678290566546757,2.43681937603791e-28
ENTPD2,ENSG00000054179,0.631722542828235,8.90313464048893e-08
ENTPD7,ENSG00000198018,0.624834298561145,5.45524893317938e-26
EOMES,ENSG00000163508,-0.873903584300917,6.4564618570605e-28
EPAS1,ENSG00000116016,1.07998918581385,2.91653248808346e-24
EPB41L4A,ENSG00000129595,-0.59571122616906,1.08285404166806e-14
EPB42,ENSG00000166947,0.925629767311159,2.62092832741787e-08
EPCAM,ENSG00000119888,1.34708207081835,6.42495350533113e-19
EPHA2,ENSG00000142627,-0.643167462117805,1.14915535173509e-20
EPHB2,ENSG00000133216,-0.662927689073742,1.02049646959385e-09
EPHX2,ENSG00000120915,-0.657453011578237,1.17030128775325e-24
ERBB2,ENSG00000141736,-0.793029482801272,1.97948358931596e-24
ERFE,ENSG00000178752,1.3106429475045,1.02392515204888e-18
ERG,ENSG00000157554,1.8620616235734,1.84231801236679e-37
ERGIC1,ENSG00000113719,0.589636707508987,1.73690339326256e-19
ERICH3,ENSG00000178965,-0.826957062162767,6.34088241177677e-09
ERLIN1,ENSG00000107566,0.834180104541362,9.46568023175783e-31
ESAM,ENSG00000149564,0.778428313624097,2.05219038242098e-13
ESPL1,ENSG00000135476,0.693919864995507,6.30034380172055e-23
ESPN,ENSG00000187017,-0.668527226056657,6.67177677640673e-06
ETS2,ENSG00000157557,0.744821336724273,3.01340285731317e-21
EVL,ENSG00000196405,-0.806937805755402,1.15086164843238e-45
EXOC3L1,ENSG00000179044,-0.819786435476621,1.08711996030353e-08
EXT1,ENSG00000182197,0.596307145908272,1.51954986172432e-24
F12,ENSG00000131187,0.634086884554863,8.87082958378225e-22
F13A1,ENSG00000124491,0.736711581609717,2.15035002174252e-15
F5,ENSG00000198734,0.850189312050356,3.44842968975163e-22
FAAH2,ENSG00000165591,-0.615447135505232,1.97195211259513e-22
FABP2,ENSG00000145384,1.11280433857914,8.59414110548818e-14
FAM102A,ENSG00000167106,-0.676152649505388,1.1434025578965e-26
FAM126B,ENSG00000155744,0.677205899280571,1.9145884794479e-23
FAM129A,ENSG00000135842,0.655079911196047,9.48834488928011e-19
FAM151B,ENSG00000152380,0.693649556879496,1.33537695266613e-29
FAM169A,ENSG00000198780,-0.646748748988308,4.13487388835883e-26
FAM169B,ENSG00000283597,0.946132978529673,5.44599273165868e-25
FAM210B,ENSG00000124098,0.848630591276983,5.01256182556197e-10
FAM71F2,ENSG00000205085,0.692337219536874,3.98089601412081e-26
FAM83A,ENSG00000147689,1.24200409431205,2.63340164398804e-11
FAR2,ENSG00000064763,0.701779045638485,6.7840842456558e-27
FASLG,ENSG00000117560,-0.915977816996403,4.17189293422928e-30
FAT1,ENSG00000083857,0.676104364883094,7.72180116039752e-09
FAT4,ENSG00000196159,-0.651489131969424,1.78304998892047e-14
FAXDC2,ENSG00000170271,0.622721898606112,3.74161234301091e-08
FBN1,ENSG00000166147,0.837166858154891,1.57057492470875e-18
FBN2,ENSG00000138829,0.730688453911874,3.57348875643185e-20
FBXL13,ENSG00000161040,0.641857502548129,8.07522476259737e-12
FBXO9,ENSG00000112146,0.652758457733809,2.05052353414922e-28
FCAR,ENSG00000186431,0.994817878821939,1.74389640449524e-25
FCER1A,ENSG00000179639,-0.962920632756298,8.33969161372101e-15
FCGBP,ENSG00000275395,-0.608069939748209,7.02538230269047e-13
FCGR1A,ENSG00000150337,0.767244150179867,8.84304245937408e-11
FCGR1B,ENSG00000198019,0.729999708857918,2.10086093375536e-12
FCMR,ENSG00000162894,-0.616930829299825,4.93859266867798e-29
FCRL3,ENSG00000160856,-0.827105087902803,2.12929460315464e-28
FCRL6,ENSG00000181036,-1.04492293277877,3.4494645726975e-27
FECH,ENSG00000066926,0.714989608812942,2.56820749860628e-07
FGD4,ENSG00000139132,0.587433525179854,1.24442948816314e-19
FGF13,ENSG00000129682,1.40208596110612,2.51373265804341e-20
FGF2,ENSG00000138685,0.651641896245502,2.44302270816263e-13
FGFBP2,ENSG00000137441,-0.918413687275178,1.27466598164443e-21
FHDC1,ENSG00000137460,0.842844085544066,1.97725908804675e-20
FHL1,ENSG00000022267,0.646833862634885,1.23573117281331e-15
FHL2,ENSG00000115641,0.622476903102511,1.95012963200191e-12
FIGN,ENSG00000182263,1.58918062432554,7.14217955385632e-24
FKBP5,ENSG00000096060,0.909434774055757,2.37653613750101e-17
FKBP9,ENSG00000122642,1.0563932142536,8.07414950376288e-37
FLOT1,ENSG00000137312,0.787746936825542,5.78602974371004e-29
FLOT2,ENSG00000132589,0.649919961780576,1.78418001933015e-22
FLT1,ENSG00000102755,0.775634173673561,2.4957279175206e-19
FLT3,ENSG00000122025,1.01618877866456,2.13120261248289e-15
FLT4,ENSG00000037280,-0.693860640287776,4.48530248132154e-21
FMNL3,ENSG00000161791,-0.610277045405551,2.75185060239972e-34
FN1,ENSG00000115414,1.2326601172437,1.27789556423385e-14
FOLR3,ENSG00000110203,1.06333797257194,1.49147089352205e-18
FOXC1,ENSG00000054598,0.826010111510793,1.12777841773789e-13
FOXM1,ENSG00000111206,0.785390772706837,3.41982868133509e-22
FOXO3,ENSG00000118689,0.627289263714026,1.34999257192085e-17
FPR3,ENSG00000187474,-0.771130228304853,6.12714326005066e-16
FRMD4A,ENSG00000151474,0.615091179856115,6.30344724741502e-08
FRMPD3,ENSG00000147234,-0.857125728754497,4.58187209473459e-23
FSTL1,ENSG00000163430,1.12190450968835,7.83954425848938e-21
FSTL3,ENSG00000070404,0.623800822103796,8.04909753348876e-14
FSTL4,ENSG00000053108,0.870672097796761,1.36013451146174e-15
FTH1,ENSG00000167996,0.659809586330944,2.18261760964752e-23
FURIN,ENSG00000140564,0.636645123651077,1.17862465477286e-20
FUT7,ENSG00000180549,0.605393053057554,8.01866820480204e-15
FZD9,ENSG00000188763,0.719100844874102,1.02846658573079e-29
GABARAPL2,ENSG00000034713,0.715676667041363,1.07046917536612e-22
GABRR2,ENSG00000111886,0.935700635116902,5.0454134996195e-25
GADD45A,ENSG00000116717,1.29214102461781,3.20564917368444e-33
GADD45G,ENSG00000130222,0.650903506744603,1.05250182570633e-19
GALNT14,ENSG00000158089,1.16430950846261,1.23999241380177e-19
GAS2L1,ENSG00000185340,0.802144752697833,8.35709378666371e-17
GATA1,ENSG00000102145,0.587346971335426,3.14929817971923e-08
GATA3,ENSG00000107485,-0.770717267311149,2.19023047772246e-35
GBE1,ENSG00000114480,0.686039104091718,9.34726146179145e-44
GCA,ENSG00000115271,0.885165925134892,1.84358215098028e-27
GCLM,ENSG00000023909,0.65766400741906,1.7590831326171e-37
GCNT4,ENSG00000176928,-0.901528939523384,7.98288014564777e-32
GDE1,ENSG00000006007,0.637324747077338,3.65588994221538e-34
GFOD2,ENSG00000141098,0.595761153327338,6.82493003198161e-31
GGH,ENSG00000137563,0.9596118181205,1.17645927289649e-36
GGT5,ENSG00000099998,1.05288287308903,9.9298247378283e-15
GIMAP5,ENSG00000196329,-0.672829869604325,8.00714851504219e-31
GJB6,ENSG00000121742,0.657728184689751,6.42258899003992e-15
GLDC,ENSG00000178445,0.64113656205036,4.29516684973366e-07
GLDN,ENSG00000186417,1.94001596728867,2.20403630303775e-33
GLIS2,ENSG00000126603,0.929073699527881,6.63403229032613e-27
GLRX5,ENSG00000182512,0.873276566996401,4.31032187908198e-11
GLT1D1,ENSG00000151948,0.688840451888485,2.30638940018359e-23
GMPR,ENSG00000137198,0.941276031924463,8.05951327439215e-13
GNAQ,ENSG00000156052,0.680932306654681,1.00313692201345e-34
GNAZ,ENSG00000128266,0.611982278552157,3.41912885654865e-09
GNG11,ENSG00000127920,0.753617470998201,1.49732825403921e-15
GNLY,ENSG00000115523,-0.947529796537768,3.06630488896444e-20
GOLGA7B,ENSG00000155265,-0.740435981115105,2.8121451188056e-30
GP1BA,ENSG00000185245,0.870280261578237,2.33576829193691e-14
GP6,ENSG00000088053,0.892205271582728,2.96130766116375e-18
GP9,ENSG00000169704,0.876908207284169,4.8182724613749e-16
GPA33,ENSG00000143167,-0.671262886016194,1.04920643835634e-21
GPR141,ENSG00000187037,0.699797025629502,2.69649036862698e-21
GPR15,ENSG00000154165,-0.762280464815648,1.92243557407617e-12
GPR153,ENSG00000158292,-0.621474098353447,4.09024425708012e-20
GPR160,ENSG00000173890,0.894585599145691,6.51687244546956e-31
GPR174,ENSG00000147138,-0.797292134667268,4.65443406264182e-30
GPR18,ENSG00000125245,-0.674824416142085,1.63200630331247e-29
GPR20,ENSG00000204882,-0.891761842513487,4.4938953497908e-17
GPR27,ENSG00000170837,0.602037357239215,3.3518877567087e-12
GPR68,ENSG00000119714,-0.765163922886693,1.78169543629771e-29
GPR84,ENSG00000139572,1.4589565278777,1.02639459381232e-25
GPRC5D,ENSG00000111291,0.627189276978414,1.58441283139156e-09
GPSM2,ENSG00000121957,0.673043342850722,6.36231307567339e-29
GPX1,ENSG00000233276,0.62429227742806,7.07993370095228e-16
GRB10,ENSG00000106070,1.8582748392536,4.17767246727644e-38
GRIK4,ENSG00000149403,-0.654301928844422,2.83860890550108e-05
GRIN3A,ENSG00000198785,-0.624555485948739,1.2684223372891e-11
GRINA,ENSG00000178719,0.639700401303957,6.1358822125809e-15
GSN,ENSG00000148180,0.698712598920872,3.98089601412081e-26
GSTM5,ENSG00000134201,0.71630159667266,2.17887886637365e-14
GTSE1,ENSG00000075218,0.634320256744607,3.96686595479376e-21
GUCY1B1,ENSG00000061918,0.825813564073743,2.81942334117625e-18
GYG1,ENSG00000163754,1.01571189818443,3.11258391647175e-31
GYPA,ENSG00000170180,0.629646024730214,3.68154452251105e-07
GYPB,ENSG00000250361,0.778484587455035,6.92301438775557e-08
GYPC,ENSG00000136732,0.680131840152882,1.15812584324285e-07
GZMA,ENSG00000145649,-0.745169775854325,3.80573495270585e-18
GZMB,ENSG00000100453,-0.861406021807548,1.89347962725942e-21
GZMH,ENSG00000100450,-0.841580505845329,2.05305341351485e-16
GZMK,ENSG00000113088,-0.776182244604314,1.28550412307562e-16
GZMM,ENSG00000197540,-0.731118363871401,4.28418318781195e-32
H2AFY2,ENSG00000099284,-0.698616727855214,2.67558258812493e-34
HAPLN3,ENSG00000140511,-0.631085858588131,1.68085694251272e-23
HASPIN,ENSG00000177602,0.603560133655574,1.1569329979759e-15
HBA1,ENSG00000206172,0.687979196942443,7.81768610662937e-05
HBB,ENSG00000244734,0.733644368255396,1.78559809077433e-05
HBD,ENSG00000223609,1.02170482823741,3.18979698402864e-16
HBQ1,ENSG00000086506,0.884318966501802,5.57396072797183e-11
HDC,ENSG00000140287,-0.866426433116007,3.1818338382895e-07
HDGF,ENSG00000143321,0.701379765062958,4.15953312425303e-16
HEATR9,ENSG00000270379,-0.762377574527876,1.82106518632426e-23
HEG1,ENSG00000173706,-0.789148098021583,7.12196601369149e-32
HEPACAM2,ENSG00000188175,0.77495240422662,4.22205370540342e-11
HERC5,ENSG00000138646,-0.713168585881292,7.21233658895423e-06
HERC6,ENSG00000138642,-0.878636279226617,1.18039907386966e-12
HES4,ENSG00000188290,-0.883345335206831,3.18391884917162e-12
HESX1,ENSG00000163666,-0.676050102696838,1.36554632657296e-09
HGF,ENSG00000019991,0.642438367805759,4.12172096592651e-15
HIST1H1B,ENSG00000184357,0.845513372302161,2.1465599172452e-18
HIST1H2AB,ENSG00000278463,0.6512226003822,1.23575316389692e-13
HIST1H2AG,ENSG00000196787,0.644317790017983,1.20723829155751e-20
HIST1H2AH,ENSG00000274997,0.688724196942442,2.87354946157395e-15
HIST1H2AI,ENSG00000196747,0.778225704811158,7.4150117039861e-21
HIST1H2AJ,ENSG00000276368,0.825156905575541,3.11412393232266e-17
HIST1H2BB,ENSG00000276410,0.605233250899278,2.68677381272046e-14
HIST1H2BJ,ENSG00000124635,0.61115956834532,2.96288550554617e-22
HIST1H2BL,ENSG00000185130,0.659275352967624,4.24201356011184e-17
HIST1H2BM,ENSG00000273703,0.698502034847118,3.19220679237254e-15
HIST1H2BO,ENSG00000274641,0.659822147032381,1.08403327352437e-17
HIST1H3B,ENSG00000286522,0.840158869154667,3.49680422042548e-18
HIST1H3C,ENSG00000287080,0.700024986510797,8.04047806437824e-16
HIST1H3G,ENSG00000273983,0.730351985161871,2.80282710974248e-13
HIST1H3J,ENSG00000197153,0.677705721672663,1.03002298969228e-13
HIST1H4C,ENSG00000197061,0.603221309352513,3.50340564108775e-14
HIST1H4L,ENSG00000275126,0.68117213219424,6.91687461004392e-14
HIVEP3,ENSG00000127124,-0.681148168839924,4.52188867336929e-26
HJURP,ENSG00000123485,0.772360141187047,3.08432055772891e-22
HK3,ENSG00000160883,0.794486797587899,6.9864666240298e-21
HLA-DPA1,ENSG00000231389,-0.759097498875908,9.91341623549706e-34
HLA-DPB1,ENSG00000223865,-0.735717357239208,8.23652234624333e-34
HLA-DQA2,ENSG00000237541,-1.01322132868705,3.16876709592407e-09
HLA-DRB1,ENSG00000196126,-0.636045023606114,3.63866309604848e-21
HLA-DRB5,ENSG00000198502,-0.669029374662767,0.000298149910559237
HLX,ENSG00000136630,0.653060972347129,2.40523210205945e-21
HMBS,ENSG00000256269,0.594039356789573,8.6073275001247e-12
HMGB2,ENSG00000164104,0.942609110555686,4.0615035375997e-25
HMGB3,ENSG00000029993,0.760529084195147,3.25465252120268e-24
HP,ENSG00000257017,1.80474539545863,1.36506504385504e-33
HPCAL4,ENSG00000116983,-0.589714576551263,4.28000376235346e-14
HPGD,ENSG00000164120,0.692201254153691,1.3967950994546e-11
HPN,ENSG00000105707,0.851219752810254,5.11013723151431e-15
HRH2,ENSG00000113749,0.774041024055739,7.94057122699905e-22
HSPA1A,ENSG00000204389,0.612826197167262,1.47515166287217e-17
HSPA4L,ENSG00000164070,1.08555242318602,7.39443053575185e-30
HTRA3,ENSG00000170801,1.67358224674011,1.66010527550632e-27
ICA1,ENSG00000003147,0.682367363646577,5.29741148156602e-27
ICOS,ENSG00000163600,-0.596961496426241,7.70287198480738e-18
IER3,ENSG00000137331,0.8150651584982,3.03149168061733e-26
IFI27,ENSG00000165949,-0.629399268533517,0.00161709286437927
IFI44,ENSG00000137965,-0.783595609262594,7.73761829724515e-06
IFI44L,ENSG00000137959,-1.04127448291367,5.33075321241004e-07
IFIT1,ENSG00000185745,-0.905240659847124,2.55623116708618e-06
IFIT1B,ENSG00000204010,0.972847166029675,4.20277106272432e-10
IFIT2,ENSG00000119922,-0.589685070818335,5.54143313176781e-05
IFITM2,ENSG00000185201,0.638090286645689,6.98000287348512e-14
IGF1,ENSG00000017427,0.752004018660071,1.90408082825818e-10
IGF1R,ENSG00000140443,0.725294305305745,1.0390189487807e-28
IGF2BP2,ENSG00000073792,0.863772031250008,2.78277518884164e-12
IGFBP2,ENSG00000115457,1.07904040209083,2.06814616507421e-15
IGFBP3,ENSG00000146674,-0.739033791029675,4.401400639651e-20
IGFBP4,ENSG00000141753,-0.62467384127698,1.66863394833947e-19
IGSF9B,ENSG00000080854,-0.730992791142091,1.0384723781778e-24
IKZF2,ENSG00000030419,-0.784860035971233,6.05741978200186e-27
IKZF3,ENSG00000161405,-0.587029473045449,1.79984783786475e-29
IL12RB2,ENSG00000081985,-0.673971573066551,8.67649837253073e-20
IL18R1,ENSG00000115604,1.13612045863309,5.72799714672887e-16
IL18RAP,ENSG00000115607,0.919181306205036,2.3989744365991e-15
IL1R1,ENSG00000115594,1.61056764388489,2.18061039082049e-38
IL1R2,ENSG00000115590,1.84988163219423,2.55899210937441e-31
IL1RL1,ENSG00000115602,0.964702183902874,9.24106375025343e-14
IL21R,ENSG00000103522,-0.758948068794966,1.16454520586779e-40
IL2RB,ENSG00000100385,-0.921139834757195,5.11428971566408e-34
IL4I1,ENSG00000104951,-0.865540315984713,2.76137068624902e-22
IL4R,ENSG00000077238,0.695941129721213,2.89368127678479e-20
IL7R,ENSG00000168685,-0.70022725044964,4.2074620938109e-25
IMPA2,ENSG00000141401,0.666724017535973,3.25324692432345e-24
INAVA,ENSG00000163362,0.862761991348378,3.39168105205465e-31
INHBA,ENSG00000122641,1.82838652191996,3.74983314733105e-36
INHBB,ENSG00000163083,1.46414128056655,2.91386568373299e-27
INPP4B,ENSG00000109452,-0.691879081609709,3.91006719794286e-24
INSC,ENSG00000188487,1.06794094458184,7.07626042893119e-25
INSL3,ENSG00000248099,0.636404503934346,4.0114982579215e-15
INSR,ENSG00000171105,0.627940276528768,6.94998729474453e-22
IQGAP3,ENSG00000183856,1.0887184632419,6.33559796885245e-31
IQSEC3,ENSG00000120645,-0.598579745953234,7.637476378549e-06
IRAK3,ENSG00000090376,1.24425192108812,2.97928378883592e-34
IRF2BPL,ENSG00000119669,0.769865196717632,2.61748420573665e-18
IRS2,ENSG00000185950,0.991350159622311,5.16837163301581e-25
ISG15,ENSG00000187608,-0.958499493030581,5.18663364538664e-07
ITGA2B,ENSG00000005961,1.37970329265757,4.76143943536179e-23
ITGA7,ENSG00000135424,1.20996241254497,2.51170613618018e-22
ITGA9,ENSG00000144668,1.47335717592176,4.08490926041183e-36
ITGAM,ENSG00000169896,0.73048922999099,8.28745593618396e-24
ITGB3,ENSG00000259207,1.32215020458634,1.00366294269052e-22
ITGB4,ENSG00000132470,0.968725756744604,2.92025551455343e-13
ITGB5,ENSG00000082781,0.703593430980213,2.11846682899672e-11
ITK,ENSG00000113263,-0.697097974370509,8.06821447557341e-32
ITPKC,ENSG00000086544,0.592468175584536,4.84178176794183e-17
JAG1,ENSG00000101384,0.585478459982017,1.19864802564978e-23
JAKMIP2,ENSG00000176049,-0.842415877135796,1.41663794917651e-27
JAM3,ENSG00000166086,0.7501378478175,1.38891698501039e-17
JCHAIN,ENSG00000132465,0.700173492580936,6.54588946846838e-07
JDP2,ENSG00000140044,0.653064995503591,1.78019947359491e-21
JUP,ENSG00000173801,-0.706099960656477,1.99423815470768e-07
KANK2,ENSG00000197256,0.913890499550353,1.34728780229568e-10
KAZN,ENSG00000189337,1.05239753653326,1.86258307880605e-19
KBTBD6,ENSG00000165572,0.649694878921949,1.13604424443445e-21
KBTBD7,ENSG00000120696,0.812681607464027,6.74743094518742e-33
KCNE1,ENSG00000180509,1.08328845548562,1.04724999878917e-21
KCNE1B,ENSG00000276289,1.1137390580036,3.49613028374694e-19
KCNG2,ENSG00000178342,0.805301544514387,2.96364548034297e-13
KCNH2,ENSG00000055118,0.82087140647482,2.43261152140444e-13
KCNH3,ENSG00000135519,0.974523674572845,1.5479194367428e-19
KCNJ15,ENSG00000157551,0.676975287749441,1.36772406134498e-12
KCNJ2,ENSG00000123700,0.731303436375898,6.56470995442367e-17
KCNK5,ENSG00000164626,0.821137229921465,1.63555044129275e-27
KCNMA1,ENSG00000156113,1.00029930159622,1.58622420441513e-07
KCNN3,ENSG00000143603,0.665863707733805,2.58050340847618e-12
KEL,ENSG00000197993,0.849697720436152,1.13786555335566e-11
KIAA0825,ENSG00000185261,0.835724297437041,1.99553596639043e-29
KIAA1147,ENSG00000257093,-0.586192438174459,1.05449461909437e-35
KIAA1211,ENSG00000109265,0.660665944244604,4.20064258227811e-16
KIAA1671,ENSG00000197077,-0.963936699752699,8.43824519241031e-23
KIF11,ENSG00000138160,0.5907909040018,6.88139343892585e-17
KIF14,ENSG00000118193,0.693206637477518,2.61187216187909e-21
KIF18B,ENSG00000186185,0.673828285409172,4.01858644767367e-19
KIF19,ENSG00000196169,-0.907311166928957,7.53157700277165e-20
KIF1B,ENSG00000054523,0.789430950989212,2.72409886764469e-26
KIF20A,ENSG00000112984,0.737954239883091,3.10926240274948e-19
KIF21A,ENSG00000139116,-0.623276897706837,2.15061296742588e-23
KIF26A,ENSG00000066735,0.585633611848024,2.36222421085942e-09
KIF26B,ENSG00000162849,-0.674360349787992,8.11874513966201e-16
KIF27,ENSG00000165115,0.632683557133413,1.48031225981308e-16
KIF2C,ENSG00000142945,0.65926693806205,4.75827260270093e-18
KIF3C,ENSG00000084731,0.644227042491003,3.53927636702849e-22
KIF4A,ENSG00000090889,0.738670619267088,2.95028066216478e-22
KIFC1,ENSG00000237649,0.650603827787766,1.82296957866734e-18
KIR2DL1,ENSG00000125498,-0.72590023853417,1.16068985477895e-11
KIR2DS4,ENSG00000221957,-0.856754364995505,2.82350492584103e-11
KIR3DL1,ENSG00000167633,-0.734749526528777,1.10824126397582e-09
KIR3DL2,ENSG00000240403,-0.827849717513491,6.19853517431184e-18
KL,ENSG00000133116,1.01217190827338,1.47064641099633e-23
KLF1,ENSG00000105610,0.857117552607908,5.14403819802979e-09
KLF12,ENSG00000118922,-0.69690960094424,3.57072806301812e-31
KLF14,ENSG00000266265,1.48946272088579,2.90651531836426e-20
KLF5,ENSG00000102554,1.07452960701439,3.3974322501854e-35
KLF7,ENSG00000118263,0.670132637140275,5.1021206142791e-31
KLHDC7B,ENSG00000130487,-0.717219714478421,1.18360507318115e-13
KLHDC8A,ENSG00000162873,1.1206740225364,6.74639378854347e-19
KLHL2,ENSG00000109466,0.895567270683443,3.14074273347216e-31
KLHL29,ENSG00000119771,-0.614457837792264,9.48458063446742e-22
KLHL3,ENSG00000146021,-0.703585174348019,1.75376540030037e-30
KLHL8,ENSG00000145332,0.589977434802158,6.29394099741245e-26
KLRB1,ENSG00000111796,-0.746216108363308,1.43473970947647e-20
KLRC1,ENSG00000134545,-0.660236969986506,1.74810212484938e-13
KLRC2,ENSG00000205809,-0.626484143322838,2.78286864902107e-08
KLRC3,ENSG00000205810,-0.749328482801257,1.58407821100659e-19
KLRC4,ENSG00000183542,-0.792098002023385,2.38466124148735e-21
KLRD1,ENSG00000134539,-0.800653239658271,9.03201841942613e-23
KLRF1,ENSG00000150045,-0.909433422437052,8.90375655270667e-22
KLRG1,ENSG00000139187,-0.936296897482011,9.10230138736633e-30
KLRK1,ENSG00000213809,-0.812962675247297,3.40319122512003e-27
KREMEN1,ENSG00000183762,1.28688446942446,2.45376103957309e-23
KRT1,ENSG00000167768,0.620919658947839,0.000517550137030344
KRT72,ENSG00000170486,-0.699123128709532,1.57434810953529e-09
KRT73,ENSG00000186049,-0.779072600944245,1.24000829874391e-11
LAG3,ENSG00000089692,-0.778164844874096,4.17036425870275e-16
LAMA2,ENSG00000196569,-0.772740931429857,7.58418755996944e-29
LAMC1,ENSG00000135862,0.717314431991904,1.10583671257595e-22
LAMP3,ENSG00000078081,-0.913370199752697,1.09296036703973e-08
LAPTM4B,ENSG00000104341,0.885552822504495,4.16454102612933e-25
LAT,ENSG00000213658,-0.669142363983816,2.16985260459981e-27
LCK,ENSG00000182866,-0.742013164343518,1.90887381880304e-35
LCN2,ENSG00000148346,2.09066867311152,9.26295322653502e-36
LDHA,ENSG00000134333,0.671917269559343,1.06068467676466e-35
LEF1,ENSG00000138795,-0.634754295188859,4.73428866749546e-20
LEXM,ENSG00000162398,-0.769176929988888,2.35430683734978e-19
LGALS2,ENSG00000100079,-0.875058440197842,6.2183898568266e-12
LGALS3BP,ENSG00000108679,-0.625452812500001,2.59374923539009e-09
LGALS9B,ENSG00000170298,-0.641817196942449,3.18351370468932e-10
LGALSL,ENSG00000119862,0.929246710881298,4.65867727499668e-28
LGR6,ENSG00000133067,-1.0846970301259,1.35105695669182e-28
LHFPL6,ENSG00000183722,0.756152230777876,3.53443001920043e-19
LHX1,ENSG00000273706,0.629682059914568,8.19862808018534e-23
LHX4,ENSG00000121454,1.87600717221223,1.4653177553268e-22
LIF,ENSG00000128342,-0.715049333408274,7.60563005451374e-13
LILRA4,ENSG00000239961,-0.944961553057551,5.05973155289332e-22
LILRA5,ENSG00000187116,0.587954367131282,3.17773989682838e-12
LIMK2,ENSG00000182541,0.646307188624105,3.88760678510675e-14
LIN7A,ENSG00000111052,0.709317464028777,3.97032862382304e-24
LINGO2,ENSG00000174482,-0.669068689186148,1.69659958024572e-11
LIPH,ENSG00000163898,0.872200769061569,1.03299084618035e-19
LIPN,ENSG00000204020,0.689735292266189,4.10594809910781e-13
LLGL2,ENSG00000073350,-0.798295693570138,1.77819328641035e-34
LOX,ENSG00000113083,0.718849910409172,2.01695019694898e-23
LOXHD1,ENSG00000167210,1.10007888241907,6.16344804826797e-23
LOXL1,ENSG00000129038,0.803109296088127,2.68060551317888e-25
LPL,ENSG00000175445,0.836539998426253,1.28919479540529e-15
LRATD2,ENSG00000168672,-0.619637431879495,3.60739302253718e-28
LRFN3,ENSG00000126243,-0.632091717176257,1.5213713685922e-32
LRG1,ENSG00000171236,0.830927098696053,1.25965354511519e-17
LRRC6,ENSG00000129295,0.722546519334534,6.70625443149419e-15
LRRC70,ENSG00000186105,0.597663094087231,3.51013001187532e-22
LRRN1,ENSG00000175928,1.13421819671762,2.82710307889236e-21
LRRN3,ENSG00000173114,-0.81407426821043,7.37971715295115e-11
LSMEM1,ENSG00000181016,0.757503069244605,3.95728872390175e-24
LTA4H,ENSG00000111144,0.674690128147478,6.06708186786488e-24
LTBP1,ENSG00000049323,1.02749925719425,2.97478047929671e-22
LTF,ENSG00000012223,2.1064146908723,7.61465593244185e-31
LY6E,ENSG00000160932,-0.724982481796372,8.35352908288635e-07
LY6G6F,ENSG00000204424,0.620265893435253,7.46523433807373e-17
LY9,ENSG00000122224,-0.66721566996403,3.67648746119237e-32
LYNX1,ENSG00000180155,-0.781900481227518,2.7820736127311e-17
M1AP,ENSG00000159374,0.803453163565055,1.38415950414577e-25
MAB21L3,ENSG00000173212,1.00623708891637,3.44348878964461e-19
MAF,ENSG00000178573,-0.625342050359716,5.90924844660028e-27
MAFG,ENSG00000197063,0.773582842850711,2.01262453723822e-34
MAGEE1,ENSG00000198934,-0.593852529451437,4.32901770651863e-33
MAK,ENSG00000111837,0.802838595998193,1.27043483254964e-17
MAN1A1,ENSG00000111885,0.628246088129494,1.95661758830889e-28
MAN1C1,ENSG00000117643,-0.675542379721223,4.45608951937471e-27
MAN2A2,ENSG00000196547,0.714976895233816,6.97212787011159e-29
MANSC1,ENSG00000111261,0.878465746402878,1.21952781413238e-23
MAOA,ENSG00000189221,2.89492650663219,9.33048935892283e-29
MAOB,ENSG00000069535,1.54696408185273,2.96086463212413e-31
MAP1A,ENSG00000166963,0.819034766524283,5.47452036015708e-16
MAP1B,ENSG00000131711,0.771639268660068,3.74120439404949e-10
MAP2K3,ENSG00000034152,0.646291095998192,9.24507009114786e-16
MAP3K15,ENSG00000180815,0.668007073291363,2.04108573514281e-12
MAPK14,ENSG00000112062,0.837066366906482,5.62883913401016e-24
MAPKAPK2,ENSG00000162889,0.585351302499786,2.78587077655099e-30
MAPRE3,ENSG00000084764,0.601918647257184,3.75257563570859e-26
MARC1,ENSG00000186205,0.941126753597118,2.49072200999797e-25
MARCH2,ENSG00000099785,0.711795098920872,9.08459529979041e-19
MARCH8,ENSG00000165406,0.765893018967262,5.35115029113726e-11
MATK,ENSG00000007264,-0.763801969424456,2.15683638852406e-28
MBOAT2,ENSG00000143797,0.912852366232018,1.64100261708133e-35
MCEMP1,ENSG00000183019,1.55008558048561,7.14290135825319e-27
MCF2L2,ENSG00000053524,-0.706729163107013,1.12595306914388e-24
MCM10,ENSG00000065328,0.627464840040471,7.04262457433083e-16
MCOLN2,ENSG00000153898,-0.701155478080045,2.27306456545866e-24
MCTP2,ENSG00000140563,0.602675626124096,3.55151486802523e-18
MCU,ENSG00000156026,0.59652411645683,8.39309778856055e-42
MED12L,ENSG00000144893,1.15439915568795,3.5902547788395e-41
MEGF9,ENSG00000106780,0.652790096672661,2.26586687859256e-25
METTL7B,ENSG00000170439,0.796364764388489,2.72455943632358e-06
