Supplementary Data 2. Network analysis of interactions between proteins and BPs was characterized using Graph Theory algorithms. ,Unnamed: 1,Unnamed: 2
P06727,high-density lipoprotein particle assembly,712032.918823139
P06727,negative regulation of plasma lipoprotein oxidation,712032.918823139
P06727,response to stilbenoid,712032.918823139
P06727,lipoprotein metabolic process,712032.918823139
P06727,cholesterol homeostasis,712032.918823139
P06727,hydrogen peroxide catabolic process,712032.918823139
P06727,reverse cholesterol transport,712032.918823139
P06727,cellular protein metabolic process,712032.918823139
P06727,positive regulation of fatty acid biosynthetic process,712032.918823139
P06727,phosphatidylcholine metabolic process,712032.918823139
P06727,positive regulation of lipoprotein lipase activity,712032.918823139
P06727,triglyceride homeostasis,712032.918823139
P06727,intermembrane lipid transfer,712032.918823139
P04114,retinoid metabolic process,1041203.42333209
P04114,in utero embryonic development,1041203.42333209
P04114,toll-like receptor signaling pathway,1041203.42333209
P04114,triglyceride mobilization,1041203.42333209
P04114,receptor-mediated endocytosis,1041203.42333209
P04114,spermatogenesis,1041203.42333209
P04114,nervous system development,1041203.42333209
P04114,fertilization,1041203.42333209
P04114,response to virus,1041203.42333209
P04114,response to carbohydrate,1041203.42333209
P04114,post-embryonic development,1041203.42333209
P04114,response to selenium ion,1041203.42333209
P04114,positive regulation of gene expression,1041203.42333209
P04114,positive regulation of macrophage derived foam cell differentiation,1041203.42333209
P04114,positive regulation of cholesterol storage,1041203.42333209
P04114,triglyceride catabolic process,1041203.42333209
P04114,flagellated sperm motility,1041203.42333209
P04114,response to estradiol,1041203.42333209
P04114,response to lipopolysaccharide,1041203.42333209
P04114,cholesterol efflux,1041203.42333209
P04114,chylomicron remodeling,1041203.42333209
P04114,low-density lipoprotein particle remodeling,1041203.42333209
P04114,chylomicron assembly,1041203.42333209
P04114,very-low-density lipoprotein particle assembly,1041203.42333209
P04114,chylomicron remnant clearance,1041203.42333209
P04114,low-density lipoprotein particle clearance,1041203.42333209
P04114,very-low-density lipoprotein particle clearance,1041203.42333209
P04114,lipoprotein biosynthetic process,1041203.42333209
P04114,lipoprotein catabolic process,1041203.42333209
P04114,cholesterol homeostasis,1041203.42333209
P04114,lipoprotein transport,1041203.42333209
P04114,post-translational protein modification,1041203.42333209
P04114,regulation of cholesterol biosynthetic process,1041203.42333209
P04114,artery morphogenesis,1041203.42333209
P04114,leukocyte migration,1041203.42333209
P04114,cellular response to tumor necrosis factor,1041203.42333209
P04114,cellular response to prostaglandin stimulus,1041203.42333209
P04114,intermembrane lipid transfer,1041203.42333209
P02787,retina homeostasis,17541555.535926
P02787,platelet degranulation,17541555.535926
P02787,cellular iron ion homeostasis,17541555.535926
P02787,actin filament organization,17541555.535926
P02787,activation of JUN kinase activity,17541555.535926
P02787,antibacterial humoral response,17541555.535926
P02787,osteoclast differentiation,17541555.535926
P02787,regulation of protein stability,17541555.535926
P02787,transferrin transport,17541555.535926
P02787,regulation of iron ion transport,17541555.535926
P02787,post-translational protein modification,17541555.535926
P02787,positive regulation of bone resorption,17541555.535926
P02787,positive regulation of transcription,17541555.535926
P02787,positive regulation of receptor-mediated endocytosis,17541555.535926
P02787,SMAD protein signal transduction,17541555.535926
P02787,membrane organization,17541555.535926
P02787,ERK1 and ERK2 cascade,17541555.535926
P02787,cellular response to iron ion,17541555.535926
P02787,positive regulation of cell motility,17541555.535926
P02647,retinoid metabolic process,38917142.9897312
P02647,regulation of protein phosphorylation,38917142.9897312
P02647,endothelial cell proliferation,38917142.9897312
P02647,platelet degranulation,38917142.9897312
P02647,negative regulation of cytokine production involved in immune response,38917142.9897312
P02647,phosphatidylcholine biosynthetic process,38917142.9897312
P02647,cholesterol biosynthetic process,38917142.9897312
P02647,receptor-mediated endocytosis,38917142.9897312
P02647,transforming growth factor beta receptor signaling pathway,38917142.9897312
P02647,G protein-coupled receptor signaling pathway,38917142.9897312
P02647,integrin-mediated signaling pathway,38917142.9897312
P02647,response to nutrient,38917142.9897312
P02647,glucocorticoid metabolic process,38917142.9897312
P02647,negative regulation of tumor necrosis factor-mediated signaling pathway,38917142.9897312
P02647,positive regulation of cholesterol esterification,38917142.9897312
P02647,positive regulation of cholesterol efflux,38917142.9897312
P02647,positive regulation of triglyceride catabolic process,38917142.9897312
P02647,negative regulation of very-low-density lipoprotein particle remodeling,38917142.9897312
P02647,peripheral nervous system axon regeneration,38917142.9897312
P02647,protein oxidation,38917142.9897312
P02647,peptidyl-methionine modification,38917142.9897312
P02647,lipid storage,38917142.9897312
P02647,regulation of intestinal cholesterol absorption,38917142.9897312
P02647,adrenal gland development,38917142.9897312
P02647,animal organ regeneration,38917142.9897312
P02647,regulation of Cdc42 protein signal transduction,38917142.9897312
P02647,negative regulation of interleukin-1 beta production,38917142.9897312
P02647,negative regulation of heterotypic cell-cell adhesion,38917142.9897312
P02647,chylomicron remodeling,38917142.9897312
P02647,high-density lipoprotein particle remodeling,38917142.9897312
P02647,chylomicron assembly,38917142.9897312
P02647,high-density lipoprotein particle assembly,38917142.9897312
P02647,high-density lipoprotein particle clearance,38917142.9897312
P02647,positive regulation of Rho protein signal transduction,38917142.9897312
P02647,lipoprotein biosynthetic process,38917142.9897312
P02647,response to drug,38917142.9897312
P02647,cholesterol homeostasis,38917142.9897312
P02647,blood vessel endothelial cell migration,38917142.9897312
P02647,response to estrogen,38917142.9897312
P02647,post-translational protein modification,38917142.9897312
P02647,reverse cholesterol transport,38917142.9897312
P02647,positive regulation of fatty acid biosynthetic process,38917142.9897312
P02647,negative regulation of inflammatory response,38917142.9897312
P02647,positive regulation of phagocytosis,38917142.9897312
P02647,protein stabilization,38917142.9897312
P02647,negative chemotaxis,38917142.9897312
P02647,positive regulation of lipoprotein lipase activity,38917142.9897312
P02647,vitamin transport,38917142.9897312
P02647,positive regulation of stress fiber assembly,38917142.9897312
P02647,transmembrane transport,38917142.9897312
P02647,phospholipid homeostasis,38917142.9897312
P02647,negative regulation of lipase activity,38917142.9897312
P02647,negative regulation of cell adhesion molecule production,38917142.9897312
P02647,triglyceride homeostasis,38917142.9897312
P02647,ERK1 and ERK2 cascade,38917142.9897312
P02647,cholesterol import,38917142.9897312
P02647,intermembrane lipid transfer,38917142.9897312
P02647,positive regulation of substrate adhesion-dependent cell spreading,38917142.9897312
P02647,positive regulation of phospholipid efflux,38917142.9897312
P01717,immunoglobulin production,34907.1312450194
P01717,receptor-mediated endocytosis,34907.1312450194
P01717,complement activation classical pathway,34907.1312450194
P01717,regulation of complement activation,34907.1312450194
P01717,Fc-epsilon receptor signaling pathway,34907.1312450194
P01717,Fc-gamma receptor signaling pathway involved in phagocytosis,34907.1312450194
P01717,leukocyte migration,34907.1312450194
P01009,platelet degranulation,219081.624837075
P01009,acute-phase response,219081.624837075
P01009,blood coagulation,219081.624837075
P01009,negative regulation of endopeptidase activity,219081.624837075
P01009,neutrophil degranulation,219081.624837075
P01009,post-translational protein modification,219081.624837075
P01009,COPII vesicle coating,219081.624837075
P02748,cell killing,160376.994544028
P02748,complement activation alternative pathway,160376.994544028
P02748,complement activation classical pathway,160376.994544028
P02748,cytolysis,160376.994544028
P02748,regulation of complement activation,160376.994544028
P02748,protein homooligomerization,160376.994544028
P01599,immunoglobulin production,5170.88006830822
P01599,receptor-mediated endocytosis,5170.88006830822
P01599,complement activation classical pathway,5170.88006830822
P01599,regulation of complement activation,5170.88006830822
P01599,Fc-epsilon receptor signaling pathway,5170.88006830822
P01599,Fc-gamma receptor signaling pathway involved in phagocytosis,5170.88006830822
P01599,leukocyte migration,5170.88006830822
P01704,immunoglobulin production,33959.8882020397
P01704,receptor-mediated endocytosis,33959.8882020397
P01704,complement activation classical pathway,33959.8882020397
P01704,regulation of complement activation,33959.8882020397
P01704,Fc-epsilon receptor signaling pathway,33959.8882020397
P01704,Fc-gamma receptor signaling pathway involved in phagocytosis,33959.8882020397
P01704,leukocyte migration,33959.8882020397
P01602,immunoglobulin production,8978.48642910974
P01602,receptor-mediated endocytosis,8978.48642910974
P01602,complement activation classical pathway,8978.48642910974
P01602,regulation of complement activation,8978.48642910974
P01602,Fc-epsilon receptor signaling pathway,8978.48642910974
P01602,Fc-gamma receptor signaling pathway involved in phagocytosis,8978.48642910974
P01602,leukocyte migration,8978.48642910974
P0C0L4,inflammatory response,162856.26802656
P0C0L4,complement activation classical pathway,162856.26802656
P0C0L4,negative regulation of endopeptidase activity,162856.26802656
P0C0L4,regulation of complement activation,162856.26802656
P0C0L4,post-translational protein modification,162856.26802656
P0C0L4,innate immune response,162856.26802656
P0C0L4,positive regulation of apoptotic cell clearance,162856.26802656
P01011,platelet degranulation,782285.316339804
P01011,acute-phase response,782285.316339804
P01011,negative regulation of endopeptidase activity,782285.316339804
P01011,regulation of lipid metabolic process,782285.316339804
P01011,maintenance of gastrointestinal epithelium,782285.316339804
P01011,neutrophil degranulation,782285.316339804
P19652,platelet degranulation,1176916.45385416
P19652,regulation of immune system process,1176916.45385416
P19652,acute-phase response,1176916.45385416
P19652,positive regulation of interleukin-1 beta production,1176916.45385416
P19652,positive regulation of tumor necrosis factor production,1176916.45385416
P19652,neutrophil degranulation,1176916.45385416
P13671,in utero embryonic development,53574.6779883753
P13671,positive regulation of activation of membrane attack complex,53574.6779883753
P13671,complement activation classical pathway,53574.6779883753
P13671,cytolysis,53574.6779883753
P13671,innate immune response,53574.6779883753
P13671,positive regulation of angiogenesis,53574.6779883753
P69905,receptor-mediated endocytosis,437450.273443689
P69905,positive regulation of cell death,437450.273443689
P69905,oxygen transport,437450.273443689
P69905,bicarbonate transport,437450.273443689
P69905,response to hydrogen peroxide,437450.273443689
P69905,hydrogen peroxide catabolic process,437450.273443689
P69905,cellular oxidant detoxification,437450.273443689
P02766,purine nucleobase metabolic process,48154.3141002789
P02766,signal transduction,48154.3141002789
P02766,extracellular matrix organization,48154.3141002789
P02766,retinol metabolic process,48154.3141002789
P02766,neutrophil degranulation,48154.3141002789
P02766,cellular protein metabolic process,48154.3141002789
P02766,thyroid hormone transport,48154.3141002789
P01008,acute inflammatory response to antigenic stimulus,637076.493818594
P01008,response to nutrient,637076.493818594
P01008,lactation,637076.493818594
P01008,negative regulation of endopeptidase activity,637076.493818594
P01008,post-translational protein modification,637076.493818594
P01008,regulation of blood coagulation,637076.493818594
P04432,immunoglobulin production,34161.569038177
P04432,receptor-mediated endocytosis,34161.569038177
P04432,complement activation classical pathway,34161.569038177
P04432,regulation of complement activation,34161.569038177
P04432,Fc-epsilon receptor signaling pathway,34161.569038177
P04432,Fc-gamma receptor signaling pathway involved in phagocytosis,34161.569038177
P04432,leukocyte migration,34161.569038177
A0A0C4DH25,immunoglobulin production,64242.8253960055
A0A0C4DH25,receptor-mediated endocytosis,64242.8253960055
A0A0C4DH25,complement activation classical pathway,64242.8253960055
A0A0C4DH25,regulation of complement activation,64242.8253960055
A0A0C4DH25,Fc-epsilon receptor signaling pathway,64242.8253960055
A0A0C4DH25,Fc-gamma receptor signaling pathway involved in phagocytosis,64242.8253960055
A0A0C4DH25,leukocyte migration,64242.8253960055
P25311,detection of chemical stimulus involved in sensory perception of bitter taste,337999.604430797
P25311,retina homeostasis,337999.604430797
P25311,antigen processing and presentation of endogenous peptide antigen via MHC class Ib,337999.604430797
P25311,cell adhesion,337999.604430797
P25311,negative regulation of cell population proliferation,337999.604430797
P25311,protein transmembrane transport,337999.604430797
P25311,RNA phosphodiester bond hydrolysis,337999.604430797
P55056,lipid metabolic process,12646.2037771325
P55056,lipid transport,12646.2037771325
P55056,positive regulation of sequestering of triglyceride,12646.2037771325
P55056,very-low-density lipoprotein particle assembly,12646.2037771325
P55056,very-low-density lipoprotein particle clearance,12646.2037771325
P55056,triglyceride homeostasis,12646.2037771325
P04003,response to symbiotic bacterium,572535.052329582
P04003,innate immune response,572535.052329582
P04003,positive regulation of protein catabolic process,572535.052329582
P04003,negative regulation of complement activation classical pathway,572535.052329582
P04003,regulation of opsonization,572535.052329582
P04275,platelet degranulation,20260.7750789926
P04275,blood coagulation,20260.7750789926
P04275,platelet activation,20260.7750789926
P04275,extracellular matrix organization,20260.7750789926
P04275,cell-substrate adhesion,20260.7750789926
A0A140TA29,inflammatory response,67002.8460296089
A0A140TA29,complement activation classical pathway,67002.8460296089
A0A140TA29,negative regulation of endopeptidase activity,67002.8460296089
A0A140TA29,innate immune response,67002.8460296089
P09871,proteolysis,90504.3576554604
P09871,complement activation classical pathway,90504.3576554604
P09871,regulation of complement activation,90504.3576554604
P09871,innate immune response,90504.3576554604
O75636,complement activation,42192.7821574234
O75636,recognition of apoptotic cell,42192.7821574234
O75636,negative regulation of viral entry into host cell,42192.7821574234
O75636,defense response to virus,42192.7821574234
O75636,negative regulation of RNA biosynthetic process,42192.7821574234
P07360,complement activation,22101.9496161009
P07360,complement activation classical pathway,22101.9496161009
P07360,cytolysis,22101.9496161009
P07360,regulation of complement activation,22101.9496161009
P10643,complement activation,74066.3424547622
P10643,complement activation classical pathway,74066.3424547622
P10643,cytolysis,74066.3424547622
P10643,regulation of complement activation,74066.3424547622
Q08380,platelet degranulation,27485.4775466474
Q08380,endocytosis,27485.4775466474
Q08380,cellular defense response,27485.4775466474
Q08380,cell adhesion,27485.4775466474
Q08380,signal transduction,27485.4775466474
P05546,chemotaxis,408882.54038074
P05546,blood coagulation,408882.54038074
P05546,negative regulation of endopeptidase activity,408882.54038074
P05546,post-translational protein modification,408882.54038074
P00739,acute inflammatory response,185095.794122109
P00739,receptor-mediated endocytosis,185095.794122109
P00739,positive regulation of cell death,185095.794122109
P00739,zymogen activation,185095.794122109
P19823,negative regulation of endopeptidase activity,577204.665617316
P19823,hyaluronan metabolic process,577204.665617316
P19823,post-translational protein modification,577204.665617316
P08603,complement activation,432367.292950077
P08603,viral process,432367.292950077
P08603,regulation of complement activation,432367.292950077
P08603,regulation of complement-dependent cytotoxicity,432367.292950077
P02042,blood coagulation,6123.97033459163
P02042,oxygen transport,6123.97033459163
P02042,hydrogen peroxide catabolic process,6123.97033459163
P02042,cellular oxidant detoxification,6123.97033459163
B4DPQ0,proteolysis,71046.0507395474
B4DPQ0,complement activation classical pathway,71046.0507395474
B4DPQ0,innate immune response,71046.0507395474
A0A087X1J7,response to oxidative stress,65955.9329164324
A0A087X1J7,oxidation-reduction process,65955.9329164324
A0A087X1J7,cellular oxidant detoxification,65955.9329164324
P35858,cell adhesion,48694.986026123
P35858,signal transduction,48694.986026123
P35858,cellular protein metabolic process,48694.986026123
E9PFZ2,iron ion transport,7701.60514921329
E9PFZ2,cellular iron ion homeostasis,7701.60514921329
E9PFZ2,oxidation-reduction process,7701.60514921329
K7ER74,lipid metabolic process,180492.431502862
K7ER74,lipid transport,180492.431502862
K7ER74,positive regulation of catalytic activity,180492.431502862
P29622,platelet degranulation,27889.4161569885
P29622,negative regulation of endopeptidase activity,27889.4161569885
P19827,negative regulation of endopeptidase activity,319543.136519071
P19827,hyaluronan metabolic process,319543.136519071
P20742,female pregnancy,42405.0070833273
P20742,negative regulation of endopeptidase activity,42405.0070833273
P08185,glucocorticoid metabolic process,99435.8056201857
P08185,negative regulation of endopeptidase activity,99435.8056201857
A0A0B4J1Y8,adaptive immune response,7696.02478259377
A0A0B4J1Y8,immunoglobulin production,7696.02478259377
P0DP09,adaptive immune response,1290.41653563833
P0DP09,immunoglobulin production,1290.41653563833
A0A0C4DH68,adaptive immune response,11753.8112515685
A0A0C4DH68,immunoglobulin production,11753.8112515685
A0A0C4DH68,adaptive immune response,11753.8112515685
A0A0C4DH68,immunoglobulin production,11753.8112515685
P02774,vitamin transmembrane transport,2482088.45115331
P02774,vitamin D metabolic process,2482088.45115331
G3XAM2,proteolysis,91512.6117675889
G3XAM2,endocytosis,91512.6117675889
C9JF17,lipid transport,136803.276087966
C9JF17,aging,136803.276087966
B7ZKJ8,negative regulation of endopeptidase activity,1685.77165545155
B7ZKJ8,hyaluronan metabolic process,1685.77165545155
V9GYM3,lipid transport,1667807.83741581
V9GYM3,lipoprotein metabolic process,1667807.83741581
B0YIW2,lipid transport,1212202.00057841
B0YIW2,lipoprotein metabolic process,1212202.00057841
K7ERI9,lipid transport,194502.632527948
K7ERI9,lipoprotein metabolic process,194502.632527948
G3V2W1,blood coagulation,1437.37553247048
G3V2W1,negative regulation of endopeptidase activity,1437.37553247048
C9JEU5,platelet activation,5060.09468301665
C9JEU5,protein polymerization,5060.09468301665
P05543,negative regulation of endopeptidase activity,15689.8085136917
P05543,thyroid hormone transport,15689.8085136917
P0DTE1,adaptive immune response,7368.55246359143
A0A096LPE2,acute-phase response,74230.5480365181
A0A087WSY5,proteolysis,25785.1310912739
A0A3B3ISJ1,fibrinolysis,91031.6093952221
Q5QPP4,galactose metabolic process,12698.8063843114
