D6a,D6b,Q1,A1c,A1p,V1,V2,V3,V4,V1c,V2c,V3c,V4c,V1p,V2p,V3p,V4p,R1_1,R1c_1,R1p_1,R2z,R5,R6,R7,R8,R9,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,agecat,generation,generation2,v,v_eff,v_saf,vp,l1o,l2o,l3o,l4o,l5o,l6o,l7o,l8o,l9o,l10o,lo_sum,lo_3cat,inc_4cat,race,race_simple,race_simple2,distance,r1_beta,r1p_beta,r1_betagen,v_gen,lo_2cat,r1_gen,employed
60,2,1,2,1,.,2,.,.,.,.,.,.,.,1,.,.,.,.,52,6,1,2,2,3,3,5,5,5,5,3,4,4,5,5,1,55.64,BOOM,BOOM,0,50,5,1,1,1,1,1,3,2,2,1,1,5,18,1,0.19,1,1,1,0,.,0.52,.,0,1,.,0
67,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,4.94,.,.,3,2,2,2,2,2,4,4,4,4,3,3,4,3,4,3,65.99,BOOM,BOOM,1,50,20,.,2,2,2,2,3,3,2,3,2,3,26,3,5.99,1,1,1,1,0.0494,.,0.0494,1,2,4.94,0
23,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,91.43,91,88,5,2,2,2,2,2,4,5,5,5,5,5,5,5,5,2,18.24,GENZ,GENZ,1,95,20,1,2,1,1,1,1,1,1,1,1,4,20,2,10,1,1,1,0,0.9143,0.88,.,.,1,.,1
35,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,6.13,4,.,1,1,2,1,1,2,4,4,4,4,3,4,4,4,2,1,35.44,MILL,MILL,1,95,20,1,2,2,2,2,3,2,2,2,4,5,20,2,5.99,1,1,1,1,0.0613,.,.,1,1,.,1
34,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,100,100,100,2,3,2,3,3,3,5,5,5,5,5,5,5,5,5,5,25.34,MILL,MILL,1,95,5,1,1,1,1,1,1,1,1,1,1,1,22,2,10,1,1,1,0,0.9985,0.9985,0.9985,1,1,100,1
47,2,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,7.8,7,.,5,2,2,2,2,2,5,5,5,5,1,5,5,5,1,1,45.54,GENX,GENX,1,50,5,.,1,1,1,1,5,1,1,1,5,5,10,1,0.19,1,1,1,1,0.078,.,.,.,1,.,0
49,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,20.14,.,11,2,6,1,2,1,1,5,3,3,3,3,3,3,3,3,3,45.54,GENX,GENX,1,95,20,1,1,3,3,3,3,3,3,3,3,3,28,3,2.49,7,7,7,1,0.2014,0.11,.,.,2,.,0
18,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,0.4,.,.,2,3,2,2,1,1,5,4,5,4,3,4,5,5,2,1,18.24,GENZ,GENZ,0,50,20,.,1,2,1,2,3,2,1,1,4,5,16,1,0.19,2,2,2,0,0.004,.,.,.,1,.,0
33,1,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,62.11,.,.,2,4,.,1,.,2,5,5,4,3,5,5,3,3,5,5,25.34,MILL,MILL,0,50,20,.,1,1,2,3,1,1,3,3,1,1,29,3,2.49,1,1,1,1,0.6211,.,.,.,2,.,.
68,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,50,.,.,4,5,1,1,1,2,3,3,4,3,3,3,3,4,3,2,65.99,BOOM,BOOM,1,50,5,.,3,3,2,3,3,3,3,2,3,4,27,3,0.19,1,1,1,0,0.5,.,0.5,1,2,50,0
43,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,72.54,.,76,2,6,3,3,1,1,5,5,5,5,3,5,5,5,1,1,35.44,GENX,GENX,1,95,5,1,1,1,1,1,3,1,1,1,5,5,12,1,10,4,9,9,1,0.7254,0.76,.,.,1,.,1
39,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,72.68,87,86,4,4,3,2,3,2,4,4,5,4,4,4,4,4,5,5,35.44,MILL,MILL,1,50,20,1,2,2,1,2,2,2,2,2,1,1,27,3,10,1,1,1,0,0.7268,0.86,0.86,1,2,86,1
19,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,71.62,85,92,5,5,2,2,2,2,5,1,2,2,2,1,1,2,3,5,18.24,GENZ,GENZ,1,50,5,1,1,5,4,4,4,5,5,4,3,1,38,3,2.49,7,7,7,1,0.7162,0.92,.,.,2,.,1
29,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,77.25,100,79,4,1,3,3,2,3,5,.,5,5,4,5,5,5,4,5,25.34,MILL,MILL,1,50,5,1,1,.,1,1,2,1,1,1,2,1,.,.,5.99,7,7,7,0,0.7725,0.79,0.79,1,.,79,1
19,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,27.35,6,7,4,2,2,2,2,2,3,4,3,4,3,4,3,3,4,3,18.24,GENZ,GENZ,1,50,5,1,3,2,3,2,3,2,3,3,2,3,28,3,5.99,2,2,2,1,0.2735,0.07,.,.,2,.,1
34,2,1,2,1,.,.,2,.,.,.,.,.,.,.,2,.,0,.,0,1,2,3,2,1,1,1,1,1,1,3,1,1,1,5,5,25.34,MILL,MILL,0,95,20,0,5,5,5,5,3,5,5,5,1,1,48,3,2.49,1,1,1,0,0.0015,0.0015,0.0015,0,2,0,0
18,2,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,0.49,.,.,1,2,2,1,1,2,4,4,4,4,3,3,3,3,3,3,18.24,GENZ,GENZ,0,95,5,.,2,2,2,2,3,3,3,3,3,3,26,3,0.19,1,1,1,0,0.0049,.,.,.,2,.,0
62,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,92.48,.,.,2,4,2,2,1,1,5,5,5,5,4,4,5,5,3,1,55.64,BOOM,BOOM,1,95,5,.,1,1,1,1,2,2,1,1,3,5,16,1,10,1,1,1,1,0.9248,.,0.9248,1,1,92.48,1
42,2,1,2,1,.,1,.,.,.,.,.,.,.,2,.,.,50.23,.,50,1,2,2,2,1,2,4,4,4,2,5,2,4,2,4,2,35.44,GENX,GENX,1,50,5,0,2,2,2,4,1,4,2,4,2,4,31,3,10,1,1,1,0,0.5023,0.5,.,.,2,.,1
50,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,10.6,10,7,2,3,3,2,1,2,5,5,5,5,1,4,5,5,1,1,45.54,GENX,GENX,1,95,20,1,1,1,1,1,5,2,1,1,5,5,11,1,10,1,1,1,0,0.106,0.07,.,.,1,.,1
53,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,80,.,.,2,2,2,2,3,3,5,5,5,5,2,5,5,5,3,1,45.54,GENX,GENX,1,95,5,.,1,1,1,1,4,1,1,1,3,5,13,1,5.99,1,1,1,0,0.8,.,.,.,1,.,1
19,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,30.99,.,34,2,3,2,3,2,2,5,4,5,4,2,4,5,5,2,1,18.24,GENZ,GENZ,1,95,5,1,1,2,1,2,4,2,1,1,4,5,15,1,5.99,4,9,9,1,0.3099,0.34,.,.,1,.,0
27,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,8.47,1,7,2,4,3,2,3,3,5,3,3,5,5,3,3,3,5,5,25.34,MILL,MILL,1,50,5,1,1,3,3,1,1,3,3,3,1,1,32,3,0.19,1,1,1,1,0.0847,0.07,0.07,1,2,7,0
36,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,12.68,7,36,1,2,3,2,3,2,4,4,5,4,5,4,4,4,2,2,35.44,MILL,MILL,1,95,20,1,2,2,1,2,1,2,2,2,4,4,22,2,5.99,1,1,1,1,0.1268,0.36,0.36,1,1,36,0
49,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,15.59,.,.,3,2,1,2,1,1,5,5,5,5,3,3,5,4,3,1,45.54,GENX,GENX,1,50,20,.,1,1,1,1,3,3,1,2,3,5,17,1,0.19,2,2,2,1,0.1559,.,.,.,1,.,0
60,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,20.42,.,30,1,1,3,3,3,3,4,4,4,4,2,4,4,4,3,1,55.64,BOOM,BOOM,1,95,20,1,2,2,2,2,4,2,2,2,3,5,20,2,10,1,1,1,1,0.2042,0.3,0.2042,1,1,20.42,1
43,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,0,0,20,1,1,2,1,3,3,5,5,5,5,3,4,5,5,1,1,35.44,GENX,GENX,1,50,5,1,1,1,1,1,3,2,1,1,5,5,13,1,5.99,1,1,1,0,0.0015,0.2,.,.,1,.,1
44,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.7,.,.,6,3,1,2,2,2,4,4,4,4,4,4,4,4,3,3,35.44,GENX,GENX,1,50,20,.,2,2,2,2,2,2,2,2,3,3,24,2,2.49,1,1,1,1,0.507,.,.,.,1,.,0
39,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,30,.,70,2,6,2,3,1,2,5,5,5,5,4,5,5,5,4,1,35.44,MILL,MILL,1,95,5,1,1,1,1,1,2,1,1,1,2,5,16,1,2.49,1,1,1,0,0.3,0.7,0.7,1,1,70,1
39,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,49.86,.,50,2,4,2,2,1,1,5,4,4,5,4,4,4,4,4,1,35.44,MILL,MILL,1,95,5,1,1,2,2,1,2,2,2,2,2,5,21,2,10,3,9,9,1,0.4986,0.5,0.5,1,1,50,1
49,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,20.02,.,8,6,3,2,2,2,3,4,3,5,3,4,4,3,4,5,2,45.54,GENX,GENX,1,50,5,1,2,3,1,3,2,2,3,2,1,4,27,3,0.19,1,1,1,1,0.2002,0.08,.,.,2,.,0
49,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,11.17,.,20,1,3,2,1,2,2,4,4,4,4,3,4,4,4,2,2,45.54,GENX,GENX,1,95,20,1,2,2,2,2,3,2,2,2,4,4,21,2,10,2,2,2,1,0.1117,0.2,.,.,1,.,0
19,2,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,81.09,50,.,1,2,2,3,3,3,5,5,5,5,1,5,5,5,1,1,18.24,GENZ,GENZ,1,50,5,.,1,1,1,1,5,1,1,1,5,5,10,1,0.19,1,1,1,0,0.8109,.,.,.,1,.,1
28,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,71.05,50,73,2,6,1,2,1,1,4,4,4,4,3,3,4,4,4,3,25.34,MILL,MILL,1,50,5,1,2,2,2,2,3,3,2,2,2,3,25,2,10,7,7,7,1,0.7105,0.73,0.73,1,1,73,1
64,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,80.56,.,21,2,1,2,2,2,2,4,4,4,4,2,4,4,3,5,3,55.64,BOOM,BOOM,1,95,20,1,2,2,2,2,4,2,2,3,1,3,25,2,5.99,1,1,1,1,0.8056,0.21,0.8056,1,1,80.56,0
52,2,1,2,1,1,.,.,.,.,.,.,.,2,.,.,.,62.08,.,27,6,3,1,1,1,2,4,4,4,3,4,3,3,4,4,4,45.54,GENX,GENX,1,95,5,0,2,2,2,3,2,3,3,2,2,2,29,3,2.49,2,2,2,0,0.6208,0.27,.,.,2,.,1
60,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,10.56,.,31,1,2,2,1,2,2,5,5,5,4,4,3,5,5,2,1,55.64,BOOM,BOOM,1,50,5,1,1,1,1,2,2,3,1,1,4,5,17,1,10,1,1,1,1,0.1056,0.31,0.1056,1,1,10.56,0
40,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,52.11,.,.,4,3,3,3,1,1,5,5,5,5,1,5,5,5,1,1,35.44,GENX,GENX,1,95,5,.,1,1,1,1,5,1,1,1,5,5,10,1,5.99,7,7,7,1,0.5211,.,.,.,1,.,1
30,2,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,75.29,45,.,5,6,2,1,3,2,5,4,4,4,5,5,1,5,4,5,25.34,MILL,MILL,1,50,5,.,1,2,2,2,1,1,5,1,2,1,28,3,2.49,1,1,1,1,0.7529,.,.,.,2,.,1
62,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,10,.,.,1,2,2,2,2,3,4,4,5,4,3,3,4,5,4,3,55.64,BOOM,BOOM,1,50,5,.,2,2,1,2,3,3,2,1,2,3,23,2,2.49,1,1,1,0,0.1,.,0.1,1,1,10,0
28,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,19.72,30,24,1,2,2,3,2,3,4,5,5,4,4,5,4,4,1,2,25.34,MILL,MILL,1,95,20,1,2,1,1,2,2,1,2,2,5,4,18,1,5.99,1,1,1,1,0.1972,0.24,0.24,1,1,24,1
41,2,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,6.4,19,24,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,35.44,GENX,GENX,1,95,5,1,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,0,0.064,0.24,.,.,2,.,0
45,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,50,.,50,2,2,2,2,1,1,4,4,4,4,3,4,4,5,1,1,45.54,GENX,GENX,1,50,20,1,2,2,2,2,3,2,2,1,5,5,18,1,2.49,1,1,1,1,0.5,0.5,.,.,1,.,1
46,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,50.05,.,50,1,2,3,2,2,2,5,5,5,5,3,5,5,5,3,2,45.54,GENX,GENX,1,50,5,1,1,1,1,1,3,1,1,1,3,4,15,1,10,4,9,9,1,0.5005,0.5,.,.,1,.,0
54,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,31.53,.,.,5,5,3,3,1,2,5,4,5,4,4,3,4,4,4,2,45.54,GENX,GENX,0,50,20,.,1,2,1,2,2,3,2,2,2,4,23,2,2.49,7,7,7,0,0.3153,.,.,.,1,.,0
40,2,1,1,1,.,2,.,.,.,.,.,.,.,2,.,.,48.54,51,49,1,1,2,2,2,2,1,1,1,1,5,1,1,1,5,3,35.44,GENX,GENX,0,50,5,0,5,5,5,5,1,5,5,5,1,3,48,3,2.49,1,1,1,0,0.4854,0.49,.,.,2,.,0
79,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,20.7,.,.,2,1,2,2,2,2,5,5,5,5,3,4,5,5,3,2,65.99,SILE,BOOM,1,50,5,.,1,1,1,1,3,2,1,1,3,4,16,1,5.99,1,1,1,1,0.207,.,0.207,1,1,20.7,0
66,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,5.92,.,10,2,2,2,2,2,3,4,4,4,3,4,4,4,4,2,2,65.99,BOOM,BOOM,1,50,20,1,2,2,2,3,2,2,2,2,4,4,23,2,5.99,1,1,1,1,0.0592,0.1,0.0592,1,1,5.92,0
34,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,100,100,99,5,4,3,3,3,3,5,5,5,5,5,5,5,5,5,5,25.34,MILL,MILL,1,50,5,1,1,1,1,1,1,1,1,1,1,1,22,2,10,1,1,1,1,0.9985,0.99,0.99,1,1,99,1
61,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,0,.,.,1,3,2,2,3,3,3,4,4,4,3,4,3,3,2,3,55.64,BOOM,BOOM,1,95,5,.,3,2,2,2,3,2,3,3,4,3,25,2,2.49,1,1,1,1,0.0015,.,0.0015,1,1,0,1
21,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,75.29,.,50,4,4,2,2,1,1,5,5,5,4,3,4,4,4,3,2,18.24,GENZ,GENZ,1,50,5,1,1,1,1,2,3,2,2,2,3,4,19,2,0.19,7,7,7,1,0.7529,0.5,.,.,1,.,1
68,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,0,.,.,3,4,3,2,2,2,5,4,4,4,3,4,5,5,2,3,65.99,BOOM,BOOM,1,95,20,.,1,2,2,2,3,2,1,1,4,3,19,2,2.49,1,1,1,1,0.0015,.,0.0015,1,1,0,0
41,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,38.77,39,41,2,3,1,1,1,1,5,4,3,3,3,3,4,4,4,3,35.44,GENX,GENX,1,50,20,1,1,2,3,3,3,3,2,2,2,3,26,3,10,1,1,1,1,0.3877,0.41,.,.,2,.,1
79,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,42.11,.,.,6,5,3,1,2,2,5,5,5,5,1,5,5,5,3,1,65.99,SILE,BOOM,1,50,20,.,1,1,1,1,5,1,1,1,3,5,12,1,0.19,1,1,1,1,0.4211,.,0.4211,1,1,42.11,0
66,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,21.01,.,.,2,1,2,2,1,2,5,4,4,4,3,4,4,4,4,3,65.99,BOOM,BOOM,1,50,5,.,1,2,2,2,3,2,2,2,2,3,23,2,5.99,1,1,1,1,0.2101,.,0.2101,1,1,21.01,0
56,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,29.15,.,28,1,2,2,2,2,2,5,5,5,5,4,3,5,5,4,1,55.64,BOOM,BOOM,1,95,20,1,1,1,1,1,2,3,1,1,2,5,18,1,2.49,4,9,9,0,0.2915,0.28,0.2915,1,1,29.15,1
28,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,89.41,100,88,4,1,3,3,2,3,5,4,5,5,5,4,5,5,5,4,25.34,MILL,MILL,1,95,5,1,1,2,1,1,1,2,1,1,1,2,23,2,5.99,7,7,7,0,0.8941,0.88,0.88,1,1,88,.
64,1,1,2,1,.,.,.,2,.,.,.,.,.,.,.,2,20,.,8,1,1,1,2,3,2,1,1,3,3,4,3,4,3,3,2,55.64,BOOM,BOOM,0,50,20,0,5,5,3,3,2,3,2,3,3,4,33,3,0.19,1,1,1,0,0.2,0.08,0.2,0,2,20,0
21,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,88.71,.,.,1,2,2,1,2,2,1,1,1,1,5,1,1,2,4,4,18.24,GENZ,GENZ,1,95,20,.,5,5,5,5,1,5,5,4,2,2,47,3,0.19,2,2,2,0,0.8871,.,.,.,2,.,0
70,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,9.83,10,.,2,3,2,2,3,2,4,4,4,3,3,4,4,4,3,2,65.99,BOOM,BOOM,1,95,5,.,2,2,2,3,3,2,2,2,3,4,23,2,10,1,1,1,0,0.0983,.,0.0983,1,1,9.83,0
54,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,50,.,.,4,5,2,2,2,2,4,4,4,4,3,4,4,4,3,2,45.54,GENX,GENX,1,95,5,.,2,2,2,2,3,2,2,2,3,4,22,2,0.19,1,1,1,0,0.5,.,.,.,1,.,0
54,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,40.54,.,51,2,2,2,3,1,1,4,4,4,4,4,4,4,4,4,2,45.54,GENX,GENX,1,95,20,1,2,2,2,2,2,2,2,2,2,4,24,2,5.99,1,1,1,1,0.4054,0.51,.,.,1,.,1
52,2,1,1,2,.,.,1,.,.,.,.,.,.,.,.,.,30.76,30,.,2,6,3,3,1,2,5,5,5,5,3,5,5,5,3,1,45.54,GENX,GENX,1,95,20,.,1,1,1,1,3,1,1,1,3,5,14,1,2.49,1,1,1,1,0.3076,.,.,.,1,.,1
73,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,71.41,.,.,3,3,2,3,1,1,3,4,5,4,3,3,4,2,5,4,65.99,BOOM,BOOM,1,95,20,.,3,2,1,2,3,3,2,4,1,2,29,3,0.19,1,1,1,0,0.7141,.,0.7141,1,2,71.41,0
41,2,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,54.73,52,53,2,2,2,2,2,2,5,5,5,5,2,4,5,5,3,1,35.44,GENX,GENX,1,95,5,1,1,1,1,1,4,2,1,1,3,5,14,1,5.99,1,1,1,1,0.5473,0.53,.,.,1,.,1
50,2,1,2,1,.,.,2,.,.,.,.,.,.,.,2,.,42.39,.,21,1,5,3,2,1,1,3,4,3,2,3,2,4,2,4,2,45.54,GENX,GENX,0,95,20,0,3,2,3,4,3,4,2,4,2,4,31,3,2.49,1,1,1,0,0.4239,0.21,.,.,2,.,1
37,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,80,.,89,6,3,2,3,1,1,5,5,5,5,1,5,5,5,1,1,35.44,MILL,MILL,1,50,5,1,1,1,1,1,5,1,1,1,5,5,10,1,10,1,1,1,1,0.8,0.89,0.89,1,1,89,1
72,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,30.85,.,.,4,2,2,2,3,3,5,5,5,5,4,4,5,5,2,1,65.99,BOOM,BOOM,1,50,5,.,1,1,1,1,2,2,1,1,4,5,15,1,5.99,1,1,1,0,0.3085,.,0.3085,1,1,30.85,0
70,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,40,.,.,3,3,2,2,3,3,5,5,5,4,4,4,5,5,4,1,65.99,BOOM,BOOM,1,95,20,.,1,1,1,2,2,2,1,1,2,5,18,1,5.99,1,1,1,1,0.4,.,0.4,1,1,40,0
49,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,52.14,.,73,1,3,2,2,1,2,5,5,5,5,4,5,5,5,2,1,45.54,GENX,GENX,1,95,5,1,1,1,1,1,2,1,1,1,4,5,14,1,10,1,1,1,0,0.5214,0.73,.,.,1,.,1
81,2,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,4,6,2,2,1,1,2,3,3,2,3,3,2,4,4,3,65.99,SILE,BOOM,0,95,5,.,4,3,3,4,3,3,4,2,2,3,33,3,2.49,1,1,1,0,.,.,.,0,2,.,0
37,1,1,1,2,.,.,1,.,.,.,.,.,.,.,.,.,30,10,.,2,3,1,2,2,1,5,5,5,5,2,4,5,4,2,1,35.44,MILL,MILL,1,95,20,.,1,1,1,1,4,2,1,2,4,5,14,1,5.99,1,1,1,1,0.3,.,.,.,1,.,1
45,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,49.86,.,50,2,3,2,2,1,2,4,4,4,4,3,4,4,4,2,2,45.54,GENX,GENX,1,95,20,1,2,2,2,2,3,2,2,2,4,4,21,2,2.49,1,1,1,1,0.4986,0.5,.,.,1,.,1
18,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,30,.,50,4,3,1,2,2,2,4,4,4,3,3,3,4,3,3,1,18.24,GENZ,GENZ,1,50,5,1,2,2,2,3,3,3,2,3,3,5,24,2,0.19,1,1,1,1,0.3,0.5,.,.,1,.,0
62,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,10.14,.,10,2,6,3,3,3,2,5,5,5,5,1,5,5,5,2,2,55.64,BOOM,BOOM,1,95,20,1,1,1,1,1,5,1,1,1,4,4,12,1,10,1,1,1,1,0.1014,0.1,0.1014,1,1,10.14,0
24,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,10.32,.,.,1,3,1,2,2,3,3,3,3,3,3,4,3,3,3,3,18.24,MILL,MILL,1,50,5,.,3,3,3,3,3,2,3,3,3,3,29,3,2.49,1,1,1,0,0.1032,.,.,.,2,.,1
77,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,60.42,.,.,5,2,1,2,1,2,1,4,4,4,3,4,4,4,2,1,65.99,SILE,BOOM,1,50,20,.,5,2,2,2,3,2,2,2,4,5,23,2,0.19,1,1,1,0,0.6042,.,0.6042,1,1,60.42,0
25,2,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,0,.,.,1,2,3,2,2,3,5,5,5,4,3,4,5,5,4,1,25.34,MILL,MILL,0,95,5,.,1,1,1,2,3,2,1,1,2,5,17,1,2.49,5,9,9,0,0.0015,.,.,.,1,.,1
30,1,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,0,.,1,1,6,3,3,2,2,5,5,5,5,3,5,5,5,3,3,25.34,MILL,MILL,0,50,5,0,1,1,1,1,3,1,1,1,3,3,16,1,0.19,2,2,2,0,0.0015,0.01,0.01,0,1,1,0
78,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,30,.,.,3,2,2,2,1,2,5,5,4,4,4,3,4,5,3,2,65.99,SILE,BOOM,1,50,20,.,1,1,2,2,2,3,2,1,3,4,21,2,2.49,1,1,1,0,0.3,.,0.3,1,1,30,0
40,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,50,50,50,4,2,3,3,3,3,5,5,5,5,5,5,5,5,3,1,35.44,GENX,GENX,1,95,20,1,1,1,1,1,1,1,1,1,3,5,16,1,10,1,1,1,0,0.5,0.5,.,.,1,.,1
76,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,30.65,.,.,4,2,2,2,1,2,5,5,5,5,4,4,5,5,2,1,65.99,SILE,BOOM,1,95,5,.,1,1,1,1,2,2,1,1,4,5,15,1,5.99,1,1,1,1,0.3065,.,0.3065,1,1,30.65,0
63,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,4.87,.,.,2,2,2,2,1,2,4,4,4,4,2,4,4,4,2,1,55.64,BOOM,BOOM,1,95,20,.,2,2,2,2,4,2,2,2,4,5,19,2,2.49,1,1,1,1,0.0487,.,0.0487,1,1,4.87,0
77,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,5.77,.,.,2,3,2,2,1,1,5,4,5,3,3,3,5,5,2,1,65.99,SILE,BOOM,1,50,20,.,1,2,1,3,3,3,1,1,4,5,18,1,5.99,1,1,1,0,0.0577,.,0.0577,1,1,5.77,0
50,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,83.03,.,50,5,5,3,3,3,3,4,4,5,5,3,4,4,4,3,2,45.54,GENX,GENX,1,95,5,1,2,2,1,1,3,2,2,2,3,4,20,2,5.99,1,1,1,1,0.8303,0.5,.,.,1,.,1
29,1,1,1,1,.,.,2,.,.,.,.,.,.,.,2,.,.,.,.,4,4,.,2,2,2,1,.,1,1,3,3,4,4,2,2,25.34,MILL,MILL,0,95,20,0,5,.,5,5,3,3,2,2,4,4,.,.,0.19,7,7,7,1,.,.,.,0,.,.,0
52,1,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,5.93,.,.,2,2,2,3,3,2,4,4,4,4,3,4,4,4,3,3,45.54,GENX,GENX,0,50,5,.,2,2,2,2,3,2,2,2,3,3,23,2,0.19,2,2,2,1,0.0593,.,.,.,1,.,0
51,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,8.31,8,30,1,1,3,2,2,2,5,5,5,4,3,4,4,4,3,1,45.54,GENX,GENX,1,95,20,1,1,1,1,2,3,2,2,2,3,5,18,1,5.99,1,1,1,1,0.0831,0.3,.,.,1,.,1
71,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,20,.,5,2,2,1,2,2,3,5,5,5,4,4,4,5,5,2,2,65.99,BOOM,BOOM,1,50,20,1,1,1,1,2,2,2,1,1,4,4,17,1,10,1,1,1,1,0.2,0.05,0.2,1,1,20,0
42,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,50.14,50,60,2,3,2,2,1,1,5,4,4,4,2,5,4,.,2,1,35.44,GENX,GENX,1,95,20,1,1,2,2,2,4,1,2,.,4,5,.,.,10,1,1,1,0,0.5014,0.6,.,.,.,.,1
32,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,78.84,.,.,6,4,.,2,2,2,3,3,3,3,3,3,3,3,3,3,25.34,MILL,MILL,1,95,20,.,3,3,3,3,3,3,3,3,3,3,30,3,5.99,1,1,1,1,0.7884,.,.,.,2,.,1
18,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,70.14,.,82,3,3,3,2,3,2,5,4,5,5,3,4,5,5,4,3,18.24,GENZ,GENZ,1,95,20,1,1,2,1,1,3,2,1,1,2,3,19,2,5.99,1,1,1,1,0.7014,0.82,.,.,1,.,0
