ID,Interventions,Study Type,First Posted,SOURCE,DRUG GROUPS,UNIQUE DRUGS
NCT04330144,Drug: Hydroxychloroquine as post exposure prophylaxis|Other: Others(No intervention),Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04330586,Drug: Ciclesonide Metered Dose Inhaler [Alvesco]|Drug: Hydroxychloroquine,Interventional,2020-04-01,ClinicalTrials.gov,CICLESONIDE METERED; HYDROXYCHLOROQUINE,CICLESONIDE METERED; HYDROXYCHLOROQUINE
NCT04330638,Other: Usual Care|Drug: Anakinra|Drug: Siltuximab|Drug: Tocilizumab,Interventional,2020-04-01,ClinicalTrials.gov,ANAKINRA; SILTUXIMAB; TOCILIZUMAB,ANAKINRA; SILTUXIMAB; TOCILIZUMAB
NCT04330690,Drug: Lopinavir/ritonavir|Drug: Hydroxychloroquine|Drug: remdesivir,Interventional,2020-04-01,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE; REMDESIVIR,LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE; REMDESIVIR
NCT04331054,Drug: 2: Usual practice + SYMBICORT RAPIHALER|Other: 1: Usual practice,Interventional,2020-04-02,ClinicalTrials.gov,SYMBICORT RAPIHALER,SYMBICORT RAPIHALER
NCT04331470,Drug: Levamisole Pill + Budesonide+Formoterol inhaler|Drug: Lopinavir/Ritonavir + hydoxychloroquine,Interventional,2020-04-02,ClinicalTrials.gov,LEVAMISOLE + BUDESONIDE + FORMOTEROL; LOPINAVIR + RITONAVIR + HYDROXYCHLOROQUINE,LEVAMISOLE; BUDESONIDE; FORMOTEROL; LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE
NCT04331600,Drug: Chloroquine phosphate|Other: Telemedicine,Interventional,2020-04-02,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04331665,Drug: Ruxolitinib,Interventional,2020-04-02,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04331795,Drug: Tocilizumab,Interventional,2020-04-02,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04331808,Drug: Tocilizumab,Interventional,2020-04-02,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04331834,Drug: Hydroxychloroquine|Drug: Placebos,Interventional,2020-04-02,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04331899,Drug: Peginterferon Lambda-1a|Other: Placebo,Interventional,2020-04-02,ClinicalTrials.gov,INTERFERON,INTERFERON
NCT04332042,Drug: Tofacitinib,Interventional,2020-04-02,ClinicalTrials.gov,TOFACITINIB,TOFACITINIB
NCT04332094,Drug: Tocilizumab|Drug: Hydroxychloroquine|Drug: Azithromycin,Interventional,2020-04-02,ClinicalTrials.gov,TOCILIZUMAB; HYDROXYCHLOROQUINE; AZITHROMYCIN,TOCILIZUMAB; HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04332107,Drug: Azithromycin|Drug: Placebos,Interventional,2020-04-02,ClinicalTrials.gov,AZITHROMYCIN,AZITHROMYCIN
NCT04332666,Drug: Angiotensin 1-7|Drug: Placebos,Interventional,2020-04-03,ClinicalTrials.gov,ANGIOTENSIN 1-7S,ANGIOTENSIN 1-7S
NCT04332835,Drug: Plasma|Drug: Hydroxychloroquine,Interventional,2020-04-03,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04332991,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-04-03,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04333225,Drug: Hydroxychloroquine,Interventional,2020-04-03,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04333407,Drug: Aspirin 75mg|Drug: Clopidogrel 75mg|Drug: Rivaroxaban 2.5 MG|Drug: Atorvastatin 40mg|Drug: Omeprazole 20mg,Interventional,2020-04-03,ClinicalTrials.gov,ASPIRIN; CLOPIDOGREL; RIVAROXABAN; ATORVASTATIN; OMEPRAZOLE,ASPIRIN; CLOPIDOGREL; RIVAROXABAN; ATORVASTATIN; OMEPRAZOLE
NCT04333472,Drug: Piclidenoson,Interventional,2020-04-03,ClinicalTrials.gov,PICLIDENOSON,PICLIDENOSON
NCT04333550,Drug: Deferoxamine,Interventional,2020-04-03,ClinicalTrials.gov,DEFEROXAMINE,DEFEROXAMINE
NCT04333589,Drug: Favipiravir,Interventional,2020-04-03,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04333628,Drug: chloroquine|Other: standard care,Interventional,2020-04-03,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04333654,Drug: Hydroxychloroquine SAR321068|Drug: Placebo,Interventional,2020-04-03,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04333732,Drug: Low-dose chloroquine|Drug: Mid-dose chloroquine|Drug: High-dose chloroquine|Drug: Placebo,Interventional,2020-04-03,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04333914,Drug: Chloroquine analog (GNS651)|Drug: Nivolumab|Drug: Tocilizumab|Other: Standard of care|Drug: Avdoralimab|Drug: Monalizumab,Interventional,2020-04-03,ClinicalTrials.gov,CHLOROQUINE; NIVOLUMAB; TOCILIZUMAB; AVDORALIMAB; MONALIZUMAB,CHLOROQUINE; NIVOLUMAB; TOCILIZUMAB; AVDORALIMAB; MONALIZUMAB
NCT04334044,Drug: Ruxolitinib Oral Tablet,Interventional,2020-04-03,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04334148,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04334382,Drug: Hydroxychloroquine|Drug: Azithromycin,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04334460,Drug: BLD-2660,Interventional,2020-04-06,ClinicalTrials.gov,BLD-2660,BLD-2660
NCT04334512,Drug: Hydroxychloroquine|Drug: Azithromycin|Dietary Supplement: Vitamin C|Dietary Supplement: Vitamin D|Dietary Supplement: Zinc,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04334629,Drug: Ibuprofen,Interventional,2020-04-06,ClinicalTrials.gov,IBUPROFEN,IBUPROFEN
NCT04334928,Drug: Emtricitabine/tenofovir disoproxil|Drug: Hydroxychloroquine|Drug: Placebo: Emtricitabine/tenofovir disoproxil Placebo|Drug: Placebo: Hydroxychloroquine,Interventional,2020-04-06,ClinicalTrials.gov,EMTRICITABINE + TENOFOVIR; HYDROXYCHLOROQUINE; EMTRICITABINE + TENOFOVIR; HYDROXYCHLOROQUINE,EMTRICITABINE; TENOFOVIR; HYDROXYCHLOROQUINE
NCT04334967,Drug: Hydroxychloroquine|Dietary Supplement: Vitamin C,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04335071,Drug: Tocilizumab (TCZ)|Drug: Placebo,Interventional,2020-04-06,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04335084,Drug: Hydroxychloroquine|Dietary Supplement: Vitamin C|Dietary Supplement: Vitamin D|Dietary Supplement: Zinc,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04335123,Drug: Losartan,Interventional,2020-04-06,ClinicalTrials.gov,LOSARTAN,LOSARTAN
NCT04335136,Drug: RhACE2 APN01|Drug: Physiological saline solution,Interventional,2020-04-06,ClinicalTrials.gov,ANGIOTENSIN RECEPTOR BLOCKERS,ANGIOTENSIN RECEPTOR BLOCKERS
NCT04335201,Drug: Defibrotide Injection,Interventional,2020-04-06,ClinicalTrials.gov,DEFIBROTIDE,DEFIBROTIDE
NCT04335305,Drug: Tocilizumab|Biological: Pembrolizumab (MK-3475),Interventional,2020-04-06,ClinicalTrials.gov,TOCILIZUMAB; PEMBROLIZUMAB,TOCILIZUMAB; PEMBROLIZUMAB
NCT04335552,Other: Standard of care|Drug: Hydroxychloroquine|Drug: Azithromycin,Interventional,2020-04-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04335786,Drug: Valsartan (Diovan)|Drug: Placebo oral tablet,Interventional,2020-04-06,ClinicalTrials.gov,VALSARTAN,VALSARTAN
NCT04336332,Combination Product: Hydroxychloroquine Sulfate + Azithromycin|Drug: Hydroxychloroquine Sulfate,Interventional,2020-04-07,ClinicalTrials.gov,HYDROXYCHLOROQUINE + AZITHROMYCIN; HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04336748,Drug: Hydroxychloroquine,Interventional,2020-04-07,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04336904,Drug: Favipiravir|Other: Placebo,Interventional,2020-04-07,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04338074,Drug: Tranexamic acid tablets|Drug: Placebo oral tablet,Interventional,2020-04-08,ClinicalTrials.gov,TRANEXAMIC ACID,TRANEXAMIC ACID
NCT04338126,Drug: Tranexamic acid|Drug: Placebo oral tablet,Interventional,2020-04-08,ClinicalTrials.gov,TRANEXAMIC ACID,TRANEXAMIC ACID
NCT04338698,Drug: Hydroxychloroquine|Drug: Oseltamivir|Drug: Azithromycin,Interventional,2020-04-08,ClinicalTrials.gov,HYDROXYCHLOROQUINE; OSELTAMIVIR; AZITHROMYCIN,HYDROXYCHLOROQUINE; OSELTAMIVIR; AZITHROMYCIN
NCT04338802,Drug: Nintedanib 150 MG|Other: Placebo,Interventional,2020-04-08,ClinicalTrials.gov,NINTEDANIB,NINTEDANIB
NCT04338906,Drug: Camostat Mesilate|Drug: Placebo|Drug: Hydroxychloroquine,Interventional,2020-04-08,ClinicalTrials.gov,CAMOSTAT; HYDROXYCHLOROQUINE,CAMOSTAT; HYDROXYCHLOROQUINE
NCT04338958,Drug: Ruxolitinib,Interventional,2020-04-08,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04339426,Drug: Atovaquone/Azithromycin,Interventional,2020-04-09,ClinicalTrials.gov,ATOVAQUONE + AZITHROMYCIN,ATOVAQUONE; AZITHROMYCIN
NCT04339712,Drug: Anakinra|Drug: Tocilizumab,Interventional,2020-04-09,ClinicalTrials.gov,ANAKINRA; TOCILIZUMAB,ANAKINRA; TOCILIZUMAB
NCT04339816,Drug: Azithromycin|Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-04-09,ClinicalTrials.gov,AZITHROMYCIN; HYDROXYCHLOROQUINE,AZITHROMYCIN; HYDROXYCHLOROQUINE
NCT04340232,Drug: Baricitinib,Interventional,2020-04-09,ClinicalTrials.gov,BARICITINIB,BARICITINIB
NCT04340349,Drug: Hydroxychloroquine Sulfate|Drug: Bromhexine 8 MG,Interventional,2020-04-09,ClinicalTrials.gov,HYDROXYCHLOROQUINE; BROMHEXINE,HYDROXYCHLOROQUINE; BROMHEXINE
NCT04340544,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-04-09,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04340557,Drug: Losartan,Interventional,2020-04-09,ClinicalTrials.gov,LOSARTAN,LOSARTAN
NCT04341038,Drug: Tacrolimus|Drug: Methylprednisolone,Interventional,2020-04-10,ClinicalTrials.gov,TACROLIMUS; METHYLPREDNISOLONE,TACROLIMUS; METHYLPREDNISOLONE
NCT04341116,Drug: TJ003234|Drug: Placebo,Interventional,2020-04-10,ClinicalTrials.gov,TJ003234,TJ003234
NCT04341207,Drug: Hydroxychloroquine|Drug: Azithromycin,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04341441,Drug: Hydroxychloroquine - Daily Dosing|Drug: Hydroxychloroquine - Weekly Dosing|Other: Placebo oral tablet|Diagnostic Test: Monitoring Visit - Baseline|Diagnostic Test: Monitoring Visit - Week 4|Diagnostic Test: Monitoring Visit - Week 8|Other: Weekly Assessment,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04341493,Drug: Nitazoxanide 500 MG|Drug: Hydroxychloroquine,Interventional,2020-04-10,ClinicalTrials.gov,NITAZOXANIDE; HYDROXYCHLOROQUINE,NITAZOXANIDE; HYDROXYCHLOROQUINE
NCT04341584,Drug: Anakinra,Interventional,2020-04-10,ClinicalTrials.gov,ANAKINRA,ANAKINRA
NCT04341675,Drug: Sirolimus|Drug: Placebo,Interventional,2020-04-10,ClinicalTrials.gov,SIROLIMUS,SIROLIMUS
NCT04341727,Drug: Hydroxychloroquine Sulfate|Drug: Azithromycin|Drug: Chloroquine Sulfate,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN; CHLOROQUINE,HYDROXYCHLOROQUINE; AZITHROMYCIN; CHLOROQUINE
NCT04341870,Drug: Sarilumab|Drug: Azithromycin|Drug: Hydroxychloroquine,Interventional,2020-04-10,ClinicalTrials.gov,SARILUMAB; AZITHROMYCIN; HYDROXYCHLOROQUINE,SARILUMAB; AZITHROMYCIN; HYDROXYCHLOROQUINE
NCT04341935,Drug: Linagliptin|Drug: Insulin regimen,Interventional,2020-04-10,ClinicalTrials.gov,LINAGLIPTIN,LINAGLIPTIN
NCT04342156,Drug: Hydroxychloroquine Sulfate 200 milligram (mg) Tab,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04342169,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04342221,Drug: Hydroxychloroquine Sulfate|Drug: Placebo,Interventional,2020-04-10,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04346667,Drug: Hydroxychloroquine Sulfate Regular dose|Drug: Hydroxychloroquine Sulfate Loading Dose|Drug: Chloroquine|Drug: Placebo,Interventional,2020-04-15,ClinicalTrials.gov,HYDROXYCHLOROQUINE; CHLOROQUINE,HYDROXYCHLOROQUINE; CHLOROQUINE
NCT04347239,Drug: Placebos|Drug: Leronlimab (700mg),Interventional,2020-04-15,ClinicalTrials.gov,LERONLIMAB,LERONLIMAB
NCT04347915,Drug: Clevudine|Drug: Placebo,Interventional,2020-04-15,ClinicalTrials.gov,CLEVUDINE,CLEVUDINE
NCT04347954,Drug: Povidone-Iodine 2%|Drug: Povidone-Iodine 0.5%|Drug: Isotonic saline 0.9%,Interventional,2020-04-15,ClinicalTrials.gov,POVIDONE-IODINE,POVIDONE-IODINE
NCT04348071,Drug: Ruxolitinib,Interventional,2020-04-15,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04349098,Drug: Selinexor|Other: Placebo,Interventional,2020-04-16,ClinicalTrials.gov,SELINEXOR,SELINEXOR
NCT04350320,Drug: Colchicine Tablets|Drug: Standard therapy for COVID-19 according to the stablished hospital protocols.,Interventional,2020-04-17,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04351152,Biological: Lenzilumab|Drug: Standard of Care,Interventional,2020-04-17,ClinicalTrials.gov,LENZILUMAB,LENZILUMAB
NCT04351243,Drug: Gimsilumab|Drug: Placebo,Interventional,2020-04-17,ClinicalTrials.gov,GIMSILUMAB,GIMSILUMAB
NCT04354389,Drug: DAS181|Drug: Placebo,Interventional,2020-04-21,ClinicalTrials.gov,DAS181,DAS181
NCT04355143,Drug: Colchicine Tablets|Other: Current care per UCLA treating physicians,Interventional,2020-04-21,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04355364,Drug: Dornase Alfa Inhalation Solution [Pulmozyme]|Procedure: standard procedure,Interventional,2020-04-21,ClinicalTrials.gov,DORNASE ALFA,DORNASE ALFA
NCT04355637,Drug: Inhaled budesonide,Interventional,2020-04-21,ClinicalTrials.gov,BUDESONIDE,BUDESONIDE
NCT04355936,Drug: Telmisartan arm will receive 80 mg Telmisartan twice daily plus standard care.,Interventional,2020-04-21,ClinicalTrials.gov,TELMISARTAN,TELMISARTAN
NCT04356690,Drug: Etoposide,Interventional,2020-04-22,ClinicalTrials.gov,ETOPOSIDE,ETOPOSIDE
NCT04357457,Drug: Almitrine|Drug: Placebo,Interventional,2020-04-22,ClinicalTrials.gov,ALMITRINE,ALMITRINE
NCT04357730,Drug: Alteplase 50 MG [Activase]|Drug: Alteplase 100 MG [Activase],Interventional,2020-04-22,ClinicalTrials.gov,ALTEPLASE,ALTEPLASE
NCT04358068,Drug: Hydroxychloroquine (HCQ)|Drug: Azithromycin (Azithro)|Drug: Placebo for Hydroxychloroquine|Drug: Placebo for Azithromycin,Interventional,2020-04-22,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04360122,Drug: Levamisole|Drug: Isoprinosine|Drug: Levamisole and Isoprinosine,Interventional,2020-04-24,ClinicalTrials.gov,LEVAMISOLE; ISOPRINOSINE; LEVAMISOLE + ISOPRINOSINE,LEVAMISOLE; ISOPRINOSINE
NCT04361032,Drug: Tocilizumab Injection|Drug: Deferoxamine,Interventional,2020-04-24,ClinicalTrials.gov,TOCILIZUMAB; DEFEROXAMINE,TOCILIZUMAB; DEFEROXAMINE
NCT04361214,Drug: Leflunomide,Interventional,2020-04-24,ClinicalTrials.gov,LEFLUNOMIDE,LEFLUNOMIDE
NCT04362137,Drug: Ruxolitinib|Drug: Placebo,Interventional,2020-04-24,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04362813,Drug: Canakinumab|Drug: Placebo,Interventional,2020-04-27,ClinicalTrials.gov,CANAKINUMAB,CANAKINUMAB
NCT04363203,Drug: Hydroxychloroquine|Drug: Azithromycin|Drug: Placebo oral tablet,Interventional,2020-04-27,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04363437,Drug: Colchicine|Drug: Usual Care,Interventional,2020-04-27,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04363502,Drug: Clazakizumab|Drug: Placebo,Interventional,2020-04-27,ClinicalTrials.gov,CLAZAKIZUMAB,CLAZAKIZUMAB
NCT04363814,Biological: Bactek-R,Interventional,2020-04-27,ClinicalTrials.gov,BACTEK-R,BACTEK-R
NCT04364009,Drug: Anakinra plus oSOC|Drug: oSOC,Interventional,2020-04-27,ClinicalTrials.gov,ANAKINRA,ANAKINRA
NCT04364763,Drug: RBT-9 (90 mg)|Drug: 0.9% sodium chloride (normal saline),Interventional,2020-04-28,ClinicalTrials.gov,RBT-9,RBT-9
NCT04364815,Drug: Hydroxychloroquine plus standard preventive measures|Drug: Placebo plus standard preventive measures,Interventional,2020-04-28,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04365257,Drug: Prazosin|Other: Standard of care,Interventional,2020-04-28,ClinicalTrials.gov,PRAZOSIN,PRAZOSIN
NCT04365517,Drug: Sitagliptin,Interventional,2020-04-28,ClinicalTrials.gov,SITAGLIPTIN,SITAGLIPTIN
NCT04365985,Drug: Naltrexone|Drug: Ketamine|Other: Placebo,Interventional,2020-04-28,ClinicalTrials.gov,NALTREXONE; KETAMINE,NALTREXONE; KETAMINE
NCT04370015,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-04-30,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04370262,Drug: SOC + Intravenous Famotidine|Drug: SOC + Placebo,Interventional,2020-04-30,ClinicalTrials.gov,FAMOTIDINE,FAMOTIDINE
NCT04370834,Biological: Tocilizumab,Interventional,2020-05-01,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04371367,Biological: avdoralimab|Other: Placebo,Interventional,2020-05-01,ClinicalTrials.gov,AVDORALIMAB,AVDORALIMAB
NCT04371393,Biological: Remestemcel-L|Drug: Placebo,Interventional,2020-05-01,ClinicalTrials.gov,REMESTEMCEL-L,REMESTEMCEL-L
NCT04371406,Drug: Hydroxychloroquine and Azithromycin|Dietary Supplement: Azinc,Interventional,2020-05-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE + AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04371640,Drug: Sirolimus 1 MG/ML|Drug: Placebo,Interventional,2020-05-01,ClinicalTrials.gov,SIROLIMUS,SIROLIMUS
NCT04371952,Drug: Doxycycline|Drug: Placebo,Interventional,2020-05-01,ClinicalTrials.gov,DOXYCYCLINE,DOXYCYCLINE
NCT04371965,Drug: Povidone-Iodine,Interventional,2020-05-01,ClinicalTrials.gov,POVIDONE-IODINE,POVIDONE-IODINE
NCT04371978,Drug: Linagliptin 5 MG,Interventional,2020-05-01,ClinicalTrials.gov,LINAGLIPTIN,LINAGLIPTIN
NCT04372017,Drug: Hydroxychloroquine|Dietary Supplement: Vitamin D,Interventional,2020-05-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04372082,Other: Standard of care (SOC)|Drug: Hydroxychloroquine|Drug: Association of diltiazem and niclosamide,Interventional,2020-05-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE; DILTIAZEM + NICLOSAMIDE,HYDROXYCHLOROQUINE; DILTIAZEM; NICLOSAMIDE
NCT04372589,Drug: Heparin,Interventional,2020-05-04,ClinicalTrials.gov,HEPARIN,HEPARIN
NCT04372602,Drug: Duvelisib|Procedure: Peripheral blood draw,Interventional,2020-05-04,ClinicalTrials.gov,DUVELISIB,DUVELISIB
NCT04372628,Drug: Hydroxychloroquine|Drug: Lopinavir/ritonavir 400 mg/100 mg|Other: Placebo,Interventional,2020-05-04,ClinicalTrials.gov,HYDROXYCHLOROQUINE; LOPINAVIR + RITONAVIR,HYDROXYCHLOROQUINE; LOPINAVIR; RITONAVIR
NCT04373044,Drug: Baricitinib|Drug: Hydroxychloroquine|Drug: Placebo Administration,Interventional,2020-05-04,ClinicalTrials.gov,BARICITINIB; HYDROXYCHLOROQUINE,BARICITINIB; HYDROXYCHLOROQUINE
NCT04373707,Drug: Enoxaparin,Interventional,2020-05-04,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04373733,Drug: Favipiravir|Drug: Hydroxychloroquine|Drug: Azithromycin|Drug: Zinc Sulfate|Other: Standard of care management,Interventional,2020-05-04,ClinicalTrials.gov,FAVIPIRAVIR; HYDROXYCHLOROQUINE; AZITHROMYCIN,FAVIPIRAVIR; HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04373824,Drug: Ivermectin,Interventional,2020-05-04,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04374019,Drug: Hydroxychloroquine|Drug: Hydroxychloroquine and Azithromycin|Drug: Hydroxychloroquine and Ivermectin|Drug: Camostat Mesilate,Interventional,2020-05-05,ClinicalTrials.gov,HYDROXYCHLOROQUINE; HYDROXYCHLOROQUINE + AZITHROMYCIN; HYDROXYCHLOROQUINE + IVERMECTIN; CAMOSTAT,HYDROXYCHLOROQUINE; AZITHROMYCIN; IVERMECTIN; CAMOSTAT
NCT04374032,Drug: metenkefalin + tridecactide|Drug: The standard of care,Interventional,2020-05-05,ClinicalTrials.gov,METENKEFALIN + TRIDECACTIDE,METENKEFALIN; TRIDECACTIDE
NCT04374279,Drug: Bicalutamide 150 Mg Oral Tablet|Drug: Ivermectin 3Mg Tab,Interventional,2020-05-05,ClinicalTrials.gov,BICALUTAMIDE; IVERMECTIN,BICALUTAMIDE; IVERMECTIN
NCT04374461,Drug: N-acetylcysteine|Other: Peripheral Blood,Interventional,2020-05-05,ClinicalTrials.gov,N-ACETYLCYSTEINE,N-ACETYLCYSTEINE
NCT04374552,Drug: Hydroxychloroquine sulfate &Azithromycin|Drug: Placebo,Interventional,2020-05-05,ClinicalTrials.gov,HYDROXYCHLOROQUINE + AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04374903,Drug: HCQ & AZ vs HCQ+SIR,Interventional,2020-05-05,ClinicalTrials.gov,HYDROXYCHLOROQUINE + AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04374942,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-05-05,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04375046,Drug: Recombinant Bacterial ACE2 receptors -like enzyme of B38-CAP (rbACE2),Interventional,2020-05-05,ClinicalTrials.gov,ANGIOTENSIN RECEPTOR BLOCKERS,ANGIOTENSIN RECEPTOR BLOCKERS
NCT04375202,Drug: Colchicine 1 MG Oral Tablet,Interventional,2020-05-05,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04375397,Drug: Ibrutinib|Drug: Placebo,Interventional,2020-05-05,ClinicalTrials.gov,IBRUTINIB,IBRUTINIB
NCT04376684,Biological: Otilimab|Biological: Placebo|Drug: Standard of care,Interventional,2020-05-06,ClinicalTrials.gov,OTILIMAB,OTILIMAB
NCT04376814,Drug: Favipiravir|Drug: Hydroxychloroquine|Drug: Lopinavir / Ritonavir,Interventional,2020-05-06,ClinicalTrials.gov,FAVIPIRAVIR; HYDROXYCHLOROQUINE; LOPINAVIR  +  RITONAVIR,FAVIPIRAVIR; HYDROXYCHLOROQUINE; LOPINAVIR;  RITONAVIR
NCT04377308,Drug: Fluoxetine,Interventional,2020-05-06,ClinicalTrials.gov,FLUOXETINE,FLUOXETINE
NCT04377503,Drug: Tocilizumab 180 MG/ML|Drug: Methylprednisolone Sodium Succinate,Interventional,2020-05-06,ClinicalTrials.gov,TOCILIZUMAB; METHYLPREDNISOLONE,TOCILIZUMAB; METHYLPREDNISOLONE
NCT04377620,Drug: Placebo|Drug: Ruxolitinib,Interventional,2020-05-06,ClinicalTrials.gov,RUXOLITINIB,RUXOLITINIB
NCT04377646,Drug: Hydroxychloroquine|Drug: Hydroxychloroquine (placebo)|Drug: Zinc|Drug: Zinc (Placebo),Interventional,2020-05-06,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04377659,Drug: Tocilizumab,Interventional,2020-05-06,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04377711,Drug: Ciclesonide|Drug: Placebo,Interventional,2020-05-06,ClinicalTrials.gov,CICLESONIDE,CICLESONIDE
NCT04377750,Drug: Tocilizumab,Interventional,2020-05-06,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04377997,Drug: Enoxaparin,Interventional,2020-05-07,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04379076,Drug: Interleukin-7|Drug: Placebos,Interventional,2020-05-07,ClinicalTrials.gov,INTERLEUKIN-7S,INTERLEUKIN-7S
NCT04379271,Drug: IMU-838|Other: Placebo,Interventional,2020-05-07,ClinicalTrials.gov,IMU-838,IMU-838
NCT04379492,Drug: Hydroxychloroquine|Other: Placebo,Interventional,2020-05-07,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
