Main Impact sections,Subsections,Variables/Features,Description,Measure/Scale
,,3C_2_4_SW,Frequency of accessing to ATM in city during the second phase compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_4_TW,Frequency of accessing to ATM in city during the third phase compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_5_PP,Frequency of accessing to ATM nearby during the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_5_FW,Frequency of accessing to ATM nearby during the first phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_5_SW,Frequency of accessing to ATM nearby during first phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_5_TW,Frequency of accessing to ATM nearby during first phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_6_PP,Frequency of using online banking  during the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_6_FW,Frequency of using online banking during first phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_6_SW,Frequency of using online banking during second phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_6_TW,Frequency of using online banking during third phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_7_PP,Frequency of accessing to post office  during the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_7_FW,Frequency of accessing to post office  during the first phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_7_SW,Frequency of accessing to post office  during the second phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_2_7_TW,Frequency of accessing to post office  during the third phase compared to the pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,frequency of access to the leisure activities during the given periods ,3C_3_1_PP,Frequency of going trips  during the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_1_FW,Frequency of going trips  during the first phase compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_1_SW,Frequency of going trips  during the second phase compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_1_TW,Frequency of going trips  during the third phase compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_2_PP,Frequency of going to recreational places during the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_2_FW,Frequency of going to recreational places during the first phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_2_SW,Frequency of going to recreational places during the second phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_2_TW,Frequency of going to recreational places during the third phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_3_PP,Frequency of engaging in Social Gatherings during the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_3_FW,Frequency of engaging in Social Gatherings during the first phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_3_SW,Frequency of engaging in Social Gatherings during the second phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_3_TW,Frequency of engaging in Social Gatherings during the third phase compared to the  pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_3_4_other,Frequency of engaging in other leisure activities during the pandemic compared to pre-pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,Frequency of using different modes of transportation for other activities other than to occupation ,3C_4_1_PP,Frequency of using public transport during the pre-pandemic period (transportation other than to work),"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_1_FW,Frequency of using public transport during the first phase (trasnaportation other than to work),"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_1_SW,Frequency of using public transport during the second phase (for all other tasks other than to work),"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_1_TW,Frequency of using public transport during the third period (transportation other than to work),"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_2_PP,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the pre-pandemic period ","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_2_FW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the first period ","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_2_SW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the second period ","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_2_TW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the third period ","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_3_PP,Frequency of using hired three wheelers during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_3_FW,Frequency of using hired three wheelers during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_3_SW,Frequency of using hired three wheelers during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_3_TW,Frequency of using hired three wheelers during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_4_PP,Frequency of using own motor vehicles during the pre pandemic period ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_4_FW,Frequency of using own motor vehicles during the first phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_4_SW,Frequency of using own motor vehicles during the third phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_4_TW,Frequency of using own motor vehicles during the second phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_5_PP,Frequency of using bicycle during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_5_FW,Frequency of using bicycle during the first phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_5_SW,Frequency of using bicycle during the second phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_5_TW,Frequency of using bicycle during the third phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_6_PP,Frequency of walking  during the pre pandemic period ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_6_FW,Frequency of walking  during the first phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_6_SW,Frequency of walking  during the second phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_4_6_TW,Frequency of walking  during the third phase of the pandemic ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,Frequency of experiencing the different mobility patterns during the periods,3C_5_1_PP,Frequency of Work from home during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_1_FW,Frequency of work from home during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_1_SW,Frequency of work from home during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_1_TW,Frequency of work from home during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_PP,Frequency of going to work from home during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_FW,Frequency of going to work from home during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_SW,Frequency of going to work from home during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_TW,Frequency of going to work from home during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_PP,Frequency of going to work from a rentout place/boarding place during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_FW,Frequency of going to work from a rentout place/boarding place during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_SW,Frequency of going to work from a rentout place/boarding place during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_TW,Frequency of going to work from a rentout place/boarding place during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_4_PP,Frequency of going to work from a common hostel during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_4_FW,Frequency of going to work from a common hostel during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_4_SW,Frequency of going to work from a common hostel during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_4_TW,Frequency of going to work from a common hostel during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,Frequency of using these modes of transportation for work/occupation ,3C_5_2_1_PP,Frequency of using public transport during the pre-pandemic period to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_1_FW,Frequency of using public transport during the first phase to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_1_SW,Frequency of using public transport during the second phase to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_1_TW,Frequency of using public transport during the third period to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_2_PP,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the pre-pandemic period to going to work/occupation","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_2_FW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the first period to going to work/occupation","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_2_SW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the second period to going to work/occupation","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_2_TW,"Frequency of using shared vehicle (School vans, staff vehicles, private vehicles provided by the institute) during the third period to going to work/occupation","1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_3_PP,Frequency of using hired three wheelers during the pre pandemic period to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_3_FW,Frequency of using hired three-wheelers during the first phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_3_SW,Frequency of using hired three wheelers during the second phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_3_TW,Frequency of using hired three wheelers during the third phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_4_PP,Frequency of using own motor vehicles during the pre pandemic period to going to work/occupation ,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_4_FW,Frequency of using own motor vehicles during the first phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_4_SW,Frequency of using own motor vehicles during the third phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_4_TW,Frequency of using own motor vehicles during the second phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_5_PP,Frequency of using bicycle during the pre pandemic period to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_5_FW,Frequency of using bicycle during the first phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_5_SW,Frequency of using bicycle during the second phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_5_TW,Frequency of using bicycle during the third phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_6_PP,Frequency of walking  during the pre pandemic period to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_6_FW,Frequency of walking  during the first phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_6_SW,Frequency of walking  during the second phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_2_6_TW,Frequency of walking  during the third phase of the pandemic to going to work/occupation,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,Frequency of experiencing the different levels of interaction at work,3C_5_3_1_PP,Frequency of work alone at home during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_1_FW,Frequency of work alone at home during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_1_SW,Frequency of work alone at home during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_1_TW,Frequency of work alone at home during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_2_PP,Frequency of work with few known group of people during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_2_FW,Frequency of work with few known group of people during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_2_SW,Frequency of work with few known group of people during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_2_TW,Frequency of work with few known group of people during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_3_PP,Frequency of work with regular few known people and limited unknown people during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_3_FW,Frequency of work with regular few known people and limited unknown people during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_3_SW,Frequency of work with regular few known people and limited unknown peoplee during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_3_TW,Frequency of work with regular few known people and limited unknown people during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_4_PP,Frequency of work with irregular few unknown people and limited unknown people during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_4_FW,Frequency of work with irregular few unknown people and limited unknown people during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_4_SW,Frequency of work with irregular few unknown people and limited unknown peoplee during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_4_TW,Frequency of work with irregular few unknown people and limited unknown people during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_5_PP,Frequency of work with irregular large groups and limited unknown people during the pre pandemic period,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_5_FW,Frequency of work with irregular large groups and limited unknown people during the first phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_5_SW,Frequency of work with irregular large groups and limited unknown peoplee during the second phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
,,3C_5_3_5_TW,Frequency of work with irregular large groups and limited unknown people during the third phase of the pandemic,"1-Never
2-Less Often
3-Often
4-Very Often
99-Missing value"
Psychological impact,"Effect of lockdown on one’s emotions, feelings, and various aspects of life",4D_1_1,Loneliness,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_2,Emptyness,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_3,Social connectedness,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_4,Fear of death,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_5,Sleep,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_6,Appetite,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_7,"Substance use, including alcohol","1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_8,Use of social media,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_1_9,"Watching movies, Playing indoor games, Reading books/Drawing/Painting","1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,Effect of lockdown on relationships,4D_2_1,Relationship with family members,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_2_2,Relationship with your neighbors,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
,,4D_2_3,Relationship with your office colleagues,"1-No change
2-Slightly increased
3-Markedly increased 
4-Slightly decreased
5-Markedly decrease
6-Cannot say
99-Missing value"
Impact on cultural and religious behavior,,3D_1,"Did you limit your gatherings due to COVID? (weddings, parties, funerals)?","1-Yes
2-No
99-Missing value"
,,3D_2,Did you face any difficulties due to limitation of the gatherings due to COVID?,"1-Yes
2-No
99-Missing value"
,,3D_3,Have you missed any cultural events due to COVID ?,"1-Yes
2-No
99-Missing value"
,,3D_4,Have you changed your usual rituals due to COVID? ,"1-Yes
2-No
99-Missing value"
,,3D_5,Did you feel unfairly discriminated due to religious and cultural beliefs (eg: burying of dead bodies)? ,"1-Yes
2-No
99-Missing value"
