Department,Region of Origin,Region of Origin (Where you live?),State of Origin,State of Residence,Age in years,Gender,Type of Residence,Family social-economic status,Family Status,No of family member,How is COVID-19 spread?,Symptoms appear after which of the following?,What are the symptoms of COVID-19?,Who is most at risk for COVID-19 infection?,Which of the following describes COVID-19 treatment?,What to do to prevent coronavirus?,Have you taken any initiative to protect your family members?,Have you faced any problems to create awareness in your family about COVID-19?,Is COVID-19 a dangerous disease?,Does it affect only humans?,Does it transmit from humans to animals?,Does it transmit from animals to humans?,"Is it transmitted by animal products (e.g., milk, meat)?",Is it transmitted in well-cooked products?,It is crucial to report a suspected case to health authorities.,It is important to use a face mask in crowded place.,It is important to wash hands and face after coming outsides.,COVID-19 is a preventable disease.,It can be treated at home.,Health education can play an important role in COVID-19 prevention.,Do you use tissues or hanker chips during coughing/sneezing?,Do you wash hands frequently using water and soaps?,Do you avoid touching face and eyes?,Do you maintain social distance (or home quarantine)?,Do you eat healthy food focusing on outbreak?,Do you maintain a healthy lifestyle focusing on outbreak?,Do you obey all government rules related to the COVID?
Pharmacy ,South West,South West,Ogun State ,Lagos State,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Undecided,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Accounting ,North Central,North Central,Kogi state ,Gombe state,18,Female,Mid-Level Cities,Upper,Extended,Greater than 10,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Media and communication,South South,South West,Cross river,Lagos,17,Female,Metropolitan Cities,Upper,Nuclear,6,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Wash hands with soap after touching pets,Not being able to stop going out of the house,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and Surgery,South East,North Central,Imo,F.C.T,17,Male,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Supportive treatment,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,Sometimes
Pre-Medicine And Surgery,South West,South South,Ekiti state,Delta state,20,Male,Mid-Level Cities,Upper Middle,Extended,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Don’t know,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Undecided,Yes,Yes,No,Sometimes,No,Sometimes,Sometimes
Pharmacy,South South,South South,Nigeria,Delta State,17,Male,Mid-Level Cities,Lower Middle,Nuclear,3,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,Yes,No,Don’t know,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes
Pharmacy ,North West,North West,Anambra state ,Anambra state ,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,North East,North West,Edo state,Ogun state,19,Male,Small Cities,Lower Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South West,South West,Osun state,Lagos,17,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,No,Sometimes,Yes,Sometimes,Sometimes,Sometimes,Sometimes
Pharmacy,North Central,South West,Kogi state,Lagos state,16,Female,Metropolitan Cities,Upper Middle,Extended,8,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,No,Yes,No,Yes,Yes
IRD,South East,South West,Imo,Lagos,16,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,No,Sometimes,Sometimes,No,Sometimes,Sometimes
Accounting,North Central,North Central,Plateau,Abuja,17,Female,Mid-Level Cities,Upper Middle,Extended,Greater than 10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Sometimes,Sometimes,Yes,Yes,Sometimes
Medicine and Surgery,South South,South South,Edo State,Rivers State,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Civil,South South,South South,Akwa-ibom,Akwa-ibom,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
MBBS,South South,North Central,Edo,Plateau,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Don’t know,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,No
MBBS,South South,South West,Delta,Lagos,18,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,No,No,Yes,Yes,Sometimes
MEDICINE AND SURGERY,South South,South West,DELTA,EKITI,16,Male,Metropolitan Cities,Lower Middle,Nuclear,4,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid touching the eyes andnose with hands,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,No,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy ,North Central,North Central,Kaduna ,Kaduna ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,8,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
IRD,North Central,North Central,Niger state,Niger state,18,Male,Mid-Level Cities,Upper Middle,Nuclear,2,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Media and communication ,North West,South West,Kogi ,Lagos,20,Male,Metropolitan Cities,Upper,Nuclear,5,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Undecided,Undecided,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South South,South West,Delta State,Lagos State,16,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Sometimes,Sometimes,Yes,Sometimes,Sometimes,Sometimes
ECONOMICS ,South South,South South,DELTA STATE ,RIVERS  STATE ,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South East,South West,Imo state,Lagos,17,Male,Mid-Level Cities,Upper Middle,Nuclear,4,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,Yes,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Sometimes,Sometimes,Yes
Medicine and surgery ,South South,South West,Delta,Lagos,17,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Accounting,North Central,North Central,Niger state,Niger state,15,Female,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Creating a strong voluntary force to fight against COVID-19,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Sometimes,Yes,Yes,Yes
Economics,South East,South East,Delta State,Delta State,16,Female,Mid-Level Cities,Upper Middle,Extended,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,North Central,North Central,Benue,Abuja,16,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Don’t know,Don’t know,No,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Sometimes
Economics,South East,North Central,Enugu,Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Undecided,Disagree,Agree,Yes,Sometimes,No,Yes,Yes,Yes,Yes
Anatomy ,North Central,South West,Kogi,Oyo,18,Female,Metropolitan Cities,Lower Middle,Nuclear,2,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Don’t know,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
MBBS ,South West,South South,Oyo state ,Rivers state ,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,No,Sometimes,Sometimes,Yes,Yes,Sometimes,Yes
Medicine and surgery,South West,North Central,Oyo state,Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Creating a strong voluntary force to fight against COVID-19,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Sometimes,Sometimes,Yes,Yes,Yes
Political Science ,North Central,North Central,Kogi State,Kogi State,17,Male,Mid-Level Cities,Lower,Extended,9,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,No,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Sometimes,Yes,Sometimes
Pharmacy,South East,South East,Ekiti state,Akure,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Takingall family members in home quarantine,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and Surgery,South West,South West,Ekiti State,Lagos State,17,Male,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Ekiti,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Media and communication studies ,South West,South West,Ogun State,Rivers State ,17,Female,Metropolitan Cities,Upper,Extended,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,No,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Ekiti,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Banking and finance,South West,North Central,Ogun,Abuja,17,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Sometimes,Sometimes,Yes,Yes,Yes
Nursing,South West,South West,Ekiti,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Nursing,South West,South West,Ekiti,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Nursing,South West,South West,Ekiti,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Business administration ,North Central,North Central,Benue,Abuja ,17,Female,Metropolitan Cities,Upper Middle,Extended,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Phamarcology,North East,North East,Niger,Niger,18,Female,Mid-Level Cities,Upper Middle,Extended,Greater than 10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,No,Yes,No,Yes,Yes,Yes,Sometimes
Nursing,South East,South South,Imo state,River State,17,Female,Small Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Children,Vaccine,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Undecided,Disagree,Agree,Yes,Yes,No,Yes,Yes,Yes,Yes
Nursing,North Central,North Central,Kwara,Kwara,18,Female,Mid-Level Cities,Upper Lower,Extended,Greater than 10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid touching the eyes andnose with hands,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,Don’t know,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Yes,No,Sometimes,Yes,Yes,Yes
Media and communication studies ,South West,North Central,Osun state ,Plateau state ,16,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,No,Yes,No,No,Disagree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
International Relations and Diplomacy ,South West,North Central,Osun state ,Plateau state ,18,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
MBBS,South South,South West,DELTA,LAGOS,17,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Computer ,South South,South South,Edo state,Edo state,18,Male,Metropolitan Cities,Upper,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,Yes,Yes,Yes,Yes,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,No,Sometimes,No,No,No,Yes
Mechanical engineering ,South West,South West,Osun,Oyo,16,Male,Metropolitan Cities,Lower Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Yes
Medicine and surgery ,South South,South West,Delta,Lagos,17,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Civil Engineering ,South South,South South,Delta State,Delta State,16,Male,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Accounting ,North Central,North Central,kwara,kwara,15,Female,Mid-Level Cities,Upper Middle,Extended,9,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Don’t know,Don’t know,Disagree,Agree,Agree,Undecided,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Sometimes,Sometimes,Yes
Mechatronics ,North Central,North Central,Plateau,Abuja,16,Male,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Yes,Yes,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,No,Yes,Yes,Yes,Yes,Yes,Yes
International relations and diplomacy ,South South,South South,Rivers state ,Rivers state ,18,Male,Metropolitan Cities,Upper,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,Yes,No,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South West,South West,Osun State,Osun State,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mechatronics,South South,North Central,Delta,ABUJA FCT,17,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Yes,Yes,Sometimes,Yes,Sometimes,Yes
Chemical engineering ,South West,North Central,Ekiti ,"Fact, abuja",17,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Don’t know,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,No,Sometimes,Sometimes,No,Sometimes
Pharmacy ,South South,North Central,Edo state,Abuja,16,Male,Metropolitan Cities,Upper Middle,Nuclear,7,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Sometimes,Yes,Yes,Yes
