Table S7,Unnamed: 1
FLI1(+),GPRIN3
FLI1(+),TINAGL1
FLI1(+),SLC1A1
FLI1(+),CLEC5A
FLI1(+),DISC1
FLI1(+),AKR1C1
FLI1(+),ENPP6
FLI1(+),SLC19A3
FLI1(+),ARHGAP31
FLI1(+),NCKAP1L
FLI1(+),CMKLR1
FLI1(+),STXBP6
FLI1(+),UBASH3B
FLI1(+),ITGA2
FLI1(+),BACE2
FLI1(+),ARHGAP18
FLI1(+),S100A13
FLI1(+),IKZF3
FLI1(+),COL6A2
FLI1(+),RAB31
FLI1(+),DGKH
FLI1(+),AIF1
FLI1(+),RUNX1T1
FLI1(+),ANOS1
FLI1(+),PGM5
FLI1(+),MYCT1
FLI1(+),GCH1
FLI1(+),CTSB
FLI1(+),CTSC
FLI1(+),RUNDC3B
FLI1(+),MAML3
FLI1(+),ZFP36L2
FLI1(+),SLC7A1
FLI1(+),TBC1D4
FLI1(+),ACVRL1
FLI1(+),GABRA6
FLI1(+),CPA2
FLI1(+),FTL
FLI1(+),PNP
FLI1(+),ZFP36L1
FLI1(+),NT5DC2
FLI1(+),PCDH19
FLI1(+),NOTCH4
FLI1(+),UTRN
FLI1(+),RFC3
FLI1(+),ANTXR2
FLI1(+),GIMAP8
FLI1(+),IMPG2
FLI1(+),EDA
FLI1(+),FCGR1A
FLI1(+),LY6E
FLI1(+),FOXQ1
FLI1(+),RASSF3
FLI1(+),CPM
FLI1(+),FMN1
FLI1(+),CSGALNACT1
FLI1(+),CARD11
FLI1(+),ACER2
FLI1(+),CD84
FLI1(+),LHFPL2
FLI1(+),IL10RA
FLI1(+),LINC01268
FLI1(+),NRP2
FLI1(+),CDYL2
FLI1(+),FAM149A
FLI1(+),PTPN22
FLI1(+),ABCC4
FLI1(+),RPL29
FLI1(+),CCNO
FLI1(+),GIMAP4
FLI1(+),HLA-DRB5
FLI1(+),FBLN5
FLI1(+),COL13A1
FLI1(+),ROBO4
FLI1(+),FLNA
FLI1(+),IL15
FLI1(+),S100A9
FLI1(+),C5orf49
FLI1(+),DENND3
FLI1(+),IGSF21
FLI1(+),MCC
FLI1(+),HSP90B1
FLI1(+),UQCRQ
FLI1(+),MYL12B
FLI1(+),TRPM6
FLI1(+),NOS3
FLI1(+),FOXC1
FLI1(+),FENDRR
FLI1(+),FCER1G
FLI1(+),SLC39A10
FLI1(+),SP100
FLI1(+),OVCH1-AS1
FLI1(+),ESR1
FLI1(+),SIGLEC1
FLI1(+),TMEM100
FLI1(+),XAF1
FLI1(+),DUSP6
FLI1(+),MAFB
FLI1(+),RIN3
FLI1(+),FAT4
FLI1(+),MEF2C
FLI1(+),RAB13
FLI1(+),LCP1
FLI1(+),PDZRN3
FLI1(+),TYROBP
FLI1(+),RPS3
FLI1(+),SIRPB2
FLI1(+),HERPUD1
FLI1(+),PRTG
FLI1(+),FOXC2
FLI1(+),SYT6
FLI1(+),PIK3R3
FLI1(+),TMEM204
FLI1(+),PERP
FLI1(+),SH3RF3
FLI1(+),LINC01141
FLI1(+),TMEM88
FLI1(+),PROM1
FLI1(+),PRDM1
FLI1(+),MYO1F
FLI1(+),PDGFC
FLI1(+),FCGR2B
FLI1(+),FAM110D
FLI1(+),FOSL2
FLI1(+),IL21R
FLI1(+),DOCK11
FLI1(+),LPCAT2
FLI1(+),KCNJ8
FLI1(+),GLDN
FLI1(+),DAP
FLI1(+),HSPG2
FLI1(+),PRSS23
FLI1(+),MKL2
FLI1(+),GPCPD1
FLI1(+),SHE
FLI1(+),EMP2
FLI1(+),AFAP1L2
FLI1(+),LIPC
FLI1(+),CEACAM21
FLI1(+),RGS10
FLI1(+),FHL2
FLI1(+),RNASE1
FLI1(+),SPARCL1
FLI1(+),AXL
FLI1(+),PLEKHG1
FLI1(+),CENPF
FLI1(+),RELL1
FLI1(+),LY96
FLI1(+),TNFRSF10D
FLI1(+),RPL35
FLI1(+),GNG5
FLI1(+),ITPR2
FLI1(+),ACTB
FLI1(+),GBP1
FLI1(+),MYRIP
FLI1(+),OLFML2B
FLI1(+),DDX60L
FLI1(+),BMP2K
FLI1(+),CDH23
FLI1(+),GPR65
FLI1(+),TRAF3IP3
FLI1(+),GNB4
FLI1(+),NCF1
FLI1(+),CCDC85B
FLI1(+),GALNT18
FLI1(+),PADI2
FLI1(+),TES
FLI1(+),COTL1
FLI1(+),GPR146
FLI1(+),TNFAIP2
FLI1(+),TG
FLI1(+),CASP4
FLI1(+),PTPRM
FLI1(+),HLA-DQB1
FLI1(+),IL13RA1
FLI1(+),B3GNT5
FLI1(+),ZNF423
FLI1(+),VWA2
FLI1(+),EPB41L3
FLI1(+),TLR5
FLI1(+),CAMK2D
FLI1(+),FAM198B
FLI1(+),HLX-AS1
FLI1(+),C12orf57
FLI1(+),TCAF2
FLI1(+),PYGL
FLI1(+),RGS18
FLI1(+),HPSE
FLI1(+),SRGAP2B
FLI1(+),ETV5
FLI1(+),FCGR1B
FLI1(+),CLIC4
FLI1(+),RAB20
FLI1(+),TLR1
FLI1(+),RREB1
FLI1(+),IL17RD
FLI1(+),SAMD11
FLI1(+),FGD5
FLI1(+),RPL27
FLI1(+),UBA52
FLI1(+),ITGAM
FLI1(+),WNT5A
FLI1(+),SELP
FLI1(+),TNFRSF10B
FLI1(+),EFNB2
FLI1(+),EVA1B
FLI1(+),ALPK1
FLI1(+),AFF3
FLI1(+),PBX3
FLI1(+),RGCC
FLI1(+),TMEM173
FLI1(+),PTMA
FLI1(+),RPS11
FLI1(+),MYO10
FLI1(+),HIST2H2BF
FLI1(+),VAV1
FLI1(+),SH3TC1
FLI1(+),PLSCR1
FLI1(+),MBNL3
FLI1(+),MX2
FLI1(+),BACH1
FLI1(+),EMP3
FLI1(+),KLF6
FLI1(+),SLC39A8
FLI1(+),ALX4
FLI1(+),RBPJ
FLI1(+),IVNS1ABP
FLI1(+),PARP14
FLI1(+),KCNMB1
FLI1(+),PSMA1
FLI1(+),TEC
FLI1(+),MAF
FLI1(+),TMEM154
FLI1(+),LRRK2
FLI1(+),COX6B1
FLI1(+),EMILIN2
FLI1(+),RBMS3-AS3
FLI1(+),GAB3
FLI1(+),MGLL
FLI1(+),CYTH4
FLI1(+),PLSCR2
FLI1(+),IFI16
FLI1(+),TNFSF8
FLI1(+),ERO1A
FLI1(+),TPM1
FLI1(+),RPGR
FLI1(+),MRLN
FLI1(+),GPR34
FLI1(+),HCST
FLI1(+),CLIC5
FLI1(+),HLF
FLI1(+),HLA-DMB
FLI1(+),NABP1
FLI1(+),KANK3
FLI1(+),RIMKLB
FLI1(+),PLXDC2
FLI1(+),TCEAL9
FLI1(+),CCND1
FLI1(+),CADM3-AS1
FLI1(+),SMAD9
FLI1(+),PTPN14
FLI1(+),ABCB4
FLI1(+),STARD8
FLI1(+),LILRB1
FLI1(+),CRIP2
FLI1(+),ALOX5AP
FLI1(+),RASGRP3
FLI1(+),TCN2
FLI1(+),UACA
FLI1(+),CPA6
FLI1(+),MMRN2
FLI1(+),NR2F1
FLI1(+),AHNAK
FLI1(+),MAML2
FLI1(+),PPDPF
FLI1(+),CTNNB1
FLI1(+),CMTM7
FLI1(+),GRB10
FLI1(+),SPC25
FLI1(+),AFAP1L1
FLI1(+),PTMS
FLI1(+),SMIM10
FLI1(+),FKBP5
FLI1(+),FAM43A
FLI1(+),SERPINB1
FLI1(+),HOXB3
FLI1(+),COX17
FLI1(+),C3AR1
FLI1(+),MNDA
FLI1(+),TRIM22
FLI1(+),NLRP1
FLI1(+),PRX
FLI1(+),LIMS2
FLI1(+),SLC5A4
FLI1(+),LNX2
FLI1(+),ZC3HAV1
FLI1(+),LONRF3
FLI1(+),ARHGDIB
FLI1(+),LDLRAD3
FLI1(+),SLC40A1
FLI1(+),ADAP2
FLI1(+),VMO1
FLI1(+),IFI44
FLI1(+),SRGAP2
FLI1(+),TLE1
FLI1(+),GRASP
FLI1(+),COLEC11
FLI1(+),SKAP2
FLI1(+),PON2
FLI1(+),EBI3
FLI1(+),TNFRSF11A
FLI1(+),SIGLEC10
FLI1(+),TMEM182
FLI1(+),FRMD4B
FLI1(+),SLC4A7
FLI1(+),CD6
FLI1(+),GBP4
FLI1(+),MARCKS
FLI1(+),KIAA0040
FLI1(+),CYP39A1
FLI1(+),LAIR1
FLI1(+),LILRB4
FLI1(+),BIN2
FLI1(+),CENPE
FLI1(+),RPL36AL
FLI1(+),TMEM51
FLI1(+),GCNT1
FLI1(+),STX11
FLI1(+),TPK1
FLI1(+),ATP2A3
FLI1(+),CC2D2B
FLI1(+),SLC2A9
FLI1(+),GATA2-AS1
FLI1(+),PFDN5
FLI1(+),SLC28A1
FLI1(+),ACPP
FLI1(+),SLFN13
FLI1(+),DAPP1
FLI1(+),PLA2G7
FLI1(+),E2F3
FLI1(+),POU2F2
FLI1(+),IL15RA
FLI1(+),EIF1
FLI1(+),PHPT1
FLI1(+),ADGRE2
FLI1(+),PMEPA1
FLI1(+),ITGB2
FLI1(+),SP140
FLI1(+),NEDD4
FLI1(+),SOX7
FLI1(+),MAP3K1
FLI1(+),RPSA
FLI1(+),LAPTM4A
FLI1(+),GRAPL
FLI1(+),NUAK1
FLI1(+),SLC9A2
FLI1(+),PTPRE
FLI1(+),RBMS1
FLI1(+),PRICKLE2
FLI1(+),PARVG
FLI1(+),ADGRG1
FLI1(+),CHST15
FLI1(+),SERTAD1
FLI1(+),SAMD9L
FLI1(+),LRRC1
FLI1(+),ARPC1B
FLI1(+),AKR1C3
FLI1(+),KCTD8
FLI1(+),FGD6
FLI1(+),BTG1
FLI1(+),DEGS2
FLI1(+),ETV6
FLI1(+),MIS18BP1
FLI1(+),JAK2
FLI1(+),SFMBT2
FLI1(+),SOX1
FLI1(+),TREM2
FLI1(+),DMRT3
FLI1(+),IL7
FLI1(+),NFIL3
FLI1(+),ARHGAP26
FLI1(+),LST1
FLI1(+),TBC1D9
FLI1(+),KLHL5
FLI1(+),SIPA1L2
FLI1(+),PSMB8
FLI1(+),BCAR3
FLI1(+),C1orf54
FLI1(+),GYPC
FLI1(+),CD4
FLI1(+),TBC1D12
FLI1(+),CCDC50
FLI1(+),TGFB1I1
FLI1(+),ST3GAL1
FLI1(+),FGF18
FLI1(+),LINC00426
FLI1(+),CTSZ
FLI1(+),BUB1B
FLI1(+),ARID5A
FLI1(+),CFTR
FLI1(+),ATOH8
FLI1(+),PRELID1
FLI1(+),SMAP2
FLI1(+),PIK3CG
FLI1(+),BCAT1
FLI1(+),VIM-AS1
FLI1(+),HEG1
FLI1(+),TM6SF1
FLI1(+),PATL2
FLI1(+),TRIM38
FLI1(+),CTSS
FLI1(+),SAMHD1
FLI1(+),MILR1
FLI1(+),LINC01504
FLI1(+),LIFR
FLI1(+),CASP10
FLI1(+),SRGAP1
FLI1(+),PDGFB
FLI1(+),RYR1
FLI1(+),TEAD4
FLI1(+),TAL1
FLI1(+),PPP1R3B
FLI1(+),HAPLN3
FLI1(+),DDX60
FLI1(+),CASS4
FLI1(+),LAT2
FLI1(+),RIN2
FLI1(+),IRF1
FLI1(+),PPARGC1B
FLI1(+),SELPLG
FLI1(+),MMD
FLI1(+),HNMT
FLI1(+),ANPEP
FLI1(+),CHSY1
FLI1(+),MNS1
FLI1(+),SIGLEC9
FLI1(+),LTB
FLI1(+),HHEX
FLI1(+),FPR1
FLI1(+),PTGER4
FLI1(+),RNF122
FLI1(+),FBLIM1
FLI1(+),PRAM1
FLI1(+),RASSF2
FLI1(+),NOP10
FLI1(+),CYP7B1
FLI1(+),CD300A
FLI1(+),AKAP13
FLI1(+),SLC30A1
FLI1(+),DENND2C
FLI1(+),ADCY7
FLI1(+),PTPRG
FLI1(+),FAM89A
FLI1(+),PARVB
FLI1(+),LITAF
FLI1(+),FGF20
FLI1(+),HIST1H2BD
FLI1(+),TMIGD3
FLI1(+),LILRB3
FLI1(+),CCDC69
FLI1(+),PODN
FLI1(+),HSPA12B
FLI1(+),LATS2
FLI1(+),IER2
FLI1(+),CD81
FLI1(+),SLC6A6
FLI1(+),ST6GALNAC3
FLI1(+),P2RY13
FLI1(+),NPFFR1
FLI1(+),WARS
FLI1(+),OAS2
FLI1(+),ENOX2
FLI1(+),CD68
FLI1(+),ATP11C
FLI1(+),PEAR1
FLI1(+),CAV2
FLI1(+),TSC22D1
FLI1(+),PELI2
FLI1(+),IL6R
FLI1(+),ADCY4
FLI1(+),MX1
FLI1(+),FGD3
FLI1(+),EZH2
FLI1(+),GLIPR1
FLI1(+),SASH3
FLI1(+),HIPK3
FLI1(+),SORL1
FLI1(+),LSR
FLI1(+),LINC00891
FLI1(+),YES1
FLI1(+),RAPH1
FLI1(+),OCLN
FLI1(+),DPEP2
FLI1(+),FOXF2
FLI1(+),SFTA1P
FLI1(+),TMEM176B
FLI1(+),CNGA1
FLI1(+),ARHGAP26-AS1
FLI1(+),ACAA2
FLI1(+),TSPAN9
FLI1(+),PARP9
FLI1(+),RNF149
FLI1(+),PRRG4
FLI1(+),NCF2
FLI1(+),SLC12A7
FLI1(+),GALNT10
FLI1(+),EHD4
FLI1(+),LIMD1
FLI1(+),NRG2
FLI1(+),LPAR5
FLI1(+),NCF4
FLI1(+),CLEC2D
FLI1(+),RASIP1
FLI1(+),POU3F4
FLI1(+),HIST1H4H
FLI1(+),ST14
FLI1(+),UPP1
FLI1(+),RPL27A
FLI1(+),NOD1
FLI1(+),BTK
FLI1(+),ELK3
FLI1(+),PAG1
FLI1(+),BCAP31
FLI1(+),SLC16A5
FLI1(+),LYL1
FLI1(+),MMS22L
FLI1(+),TMEM44
FLI1(+),TRIB2
FLI1(+),SHROOM2
FLI1(+),RPH3AL
FLI1(+),DOCK6
FLI1(+),GPRC5C
FLI1(+),SYNDIG1
FLI1(+),FGD4
FLI1(+),HPGDS
FLI1(+),STK26
FLI1(+),RALGAPA2
FLI1(+),MELK
FLI1(+),APOL3
FLI1(+),OAS1
FLI1(+),MAP3K7CL
FLI1(+),RPS27L
FLI1(+),SLC16A2
FLI1(+),LGMN
FLI1(+),PFKFB3
FLI1(+),TMEM123
FLI1(+),ST3GAL6
FLI1(+),PTER
FLI1(+),REL
FLI1(+),IFIH1
FLI1(+),SEC14L1
FLI1(+),SNHG8
FLI1(+),IFNGR1
FLI1(+),ITPR3
FLI1(+),SDCBP
FLI1(+),RAB7B
FLI1(+),BCL3
FLI1(+),TMEM255B
FLI1(+),TMC8
FLI1(+),MARVELD2
FLI1(+),LINC00649
FLI1(+),WNT2B
FLI1(+),LRCH1
FLI1(+),GALM
FLI1(+),IL17RA
FLI1(+),RPS19BP1
FLI1(+),LAMB2
FLI1(+),RASAL3
FLI1(+),SH2D4A
FLI1(+),COL6A1
FLI1(+),SEMA3F
FLI1(+),ARHGAP22
FLI1(+),NCK2
FLI1(+),TMCC3
FLI1(+),FRRS1
FLI1(+),USP3
FLI1(+),TNFRSF10A
FLI1(+),ISG20
FLI1(+),MIR181A1HG
FLI1(+),MPZL3
FLI1(+),DMRTA1
FLI1(+),MGAT5
FLI1(+),PLAG1
FLI1(+),TRAM2
FLI1(+),FZD6
FLI1(+),SEMA6A
FLI1(+),HIVEP1
FLI1(+),EXOC6
FLI1(+),HERC5
FLI1(+),TSPO
FLI1(+),AP1S2
FLI1(+),ECT2
FLI1(+),PRKX
FLI1(+),CD8A
FLI1(+),APOL1
FLI1(+),CASP1
FLI1(+),CTSV
FLI1(+),MCL1
FLI1(+),PIK3CD
FLI1(+),CCND3
FLI1(+),BHLHE41
FLI1(+),GBP3
FLI1(+),SH3PXD2B
FLI1(+),SAMD9
FLI1(+),MTSS1
FLI1(+),SLC7A7
FLI1(+),CA5A
FLI1(+),SCEL
FLI1(+),RHOBTB1
FLI1(+),TNFRSF1A
FLI1(+),FES
FLI1(+),GACAT3
FLI1(+),PTGS1
FLI1(+),NLRC5
FLI1(+),CRYBG3
FLI1(+),TMEM140
FLI1(+),PKN3
FLI1(+),PIK3R6
FLI1(+),LIMK2
FLI1(+),USP6NL
FLI1(+),MGST2
FLI1(+),NLRP3
FLI1(+),SH2D3C
FLI1(+),TBC1D14
FLI1(+),MAP2K1
FLI1(+),C12orf75
FLI1(+),HAVCR2
FLI1(+),CD59
FLI1(+),STK10
FLI1(+),ARHGAP30
FLI1(+),SLC1A5
FLI1(+),HERC6
FLI1(+),FIBIN
FLI1(+),COX6A1
FLI1(+),NFIB
FLI1(+),ABI3
FLI1(+),SLC9A9
FLI1(+),FAM129B
FLI1(+),ACSM5
FLI1(+),CLEC12A
FLI1(+),SLC3A2
FLI1(+),PPFIBP1
FLI1(+),PLCG2
FLI1(+),FMNL3
FLI1(+),JADE3
FLI1(+),IKBKE
FLI1(+),ZNF710
FLI1(+),MGAT4A
FLI1(+),SLC16A14
FLI1(+),XRCC4
FLI1(+),CLSPN
FLI1(+),RAPGEF1
FLI1(+),ADIPOR2
FLI1(+),STEAP3
FLI1(+),TPST2
FLI1(+),CPT1A
FLI1(+),RPS6KA3
FLI1(+),PLCB2
FLI1(+),MDK
FLI1(+),PSME1
FLI1(+),SUSD6
FLI1(+),TPM4
FLI1(+),MTHFD1L
FLI1(+),ADRB2
FLI1(+),SLC16A4
FLI1(+),WIPF1
FLI1(+),DDIT4L
FLI1(+),DSC2
FLI1(+),TRIM14
FLI1(+),ARHGEF6
FLI1(+),IKBIP
FLI1(+),FANCI
FLI1(+),SP140L
FLI1(+),CARD6
FLI1(+),PLEKHA2
FLI1(+),SMAD1
FLI1(+),HIST1H4E
FLI1(+),LGALS9
FLI1(+),SPATC1
FLI1(+),IGSF6
FLI1(+),GPR171
FLI1(+),GIMAP2
FLI1(+),CD302
FLI1(+),NFAM1
FLI1(+),MFAP3
FLI1(+),IRF5
FLI1(+),PACRG-AS1
FLI1(+),MGAT1
FLI1(+),SP110
FLI1(+),GNA13
FLI1(+),CD72
FLI1(+),RBMS2
FLI1(+),GAL3ST4
FLI1(+),KCNQ1
FLI1(+),TANC1
FLI1(+),TMEM176A
FLI1(+),CASP8
FLI1(+),IFI27L2
FLI1(+),GPSM3
FLI1(+),C1orf162
FLI1(+),CYFIP1
FLI1(+),SLFN12
FLI1(+),CCM2L
FLI1(+),FMNL1
FLI1(+),SOCS6
FLI1(+),TRPV2
FLI1(+),B3GNT2
FLI1(+),F11R
FLI1(+),TMEM171
FLI1(+),ATP10D
FLI1(+),ABR
FLI1(+),SWAP70
FLI1(+),CRACR2A
FLI1(+),RPS6KA2
FLI1(+),FZD1
FLI1(+),CTSH
FLI1(+),SPR
FLI1(+),HAVCR1
FLI1(+),LINC00472
FLI1(+),PRKD3
FLI1(+),RAD51B
FLI1(+),C20orf27
FLI1(+),TSNAX-DISC1
FLI1(+),ITGAL
FLI1(+),PRKCD
FLI1(+),STAT1
FLI1(+),APOL6
FLI1(+),KCNK6
FLI1(+),DEF6
FLI1(+),ESYT2
FLI1(+),AIF1L
FLI1(+),CLCN5
FLI1(+),RNF2
FLI1(+),BTN3A2
FLI1(+),ZNF618
FLI1(+),SYNM
FLI1(+),PSTPIP1
FLI1(+),CEP152
FLI1(+),DDX58
FLI1(+),RNASEH2B-AS1
FLI1(+),SMCO4
FLI1(+),SEMA6A-AS1
FLI1(+),PLK4
FLI1(+),FMO4
FLI1(+),SPINK8
FLI1(+),ACVR1
FLI1(+),STX3
FLI1(+),SET
FLI1(+),SLC5A6
FLI1(+),PLB1
FLI1(+),SNRK
FLI1(+),SEC61B
FLI1(+),SYDE1
FLI1(+),NPY5R
FLI1(+),CHCHD5
FLI1(+),CHST7
FLI1(+),DPM3
FLI1(+),2021-09-06 00:00:00
FLI1(+),TGFB1
FLI1(+),NFKB2
FLI1(+),PIM1
FLI1(+),TPM3
FLI1(+),NAALADL1
FLI1(+),MYH9
FLI1(+),NECTIN2
FLI1(+),POLE4
FLI1(+),RASA2
FLI1(+),GINS1
FLI1(+),CASP7
FLI1(+),ACAP1
FLI1(+),FANCC
FLI1(+),STARD4
FLI1(+),FAM47E
FLI1(+),HELB
FLI1(+),MKNK1
FLI1(+),PTAFR
FLI1(+),CALR
FLI1(+),GSAP
FLI1(+),DYRK4
FLI1(+),CAPG
FLI1(+),SRBD1
FLI1(+),DIAPH1
FLI1(+),CDK6
FLI1(+),MTUS1
FLI1(+),CRACR2B
FLI1(+),SLC17A9
FLI1(+),PLEKHG2
FLI1(+),LAYN
FLI1(+),CORO1A
FLI1(+),NLK
FLI1(+),CNOT6L
FLI1(+),HACD4
FLI1(+),TIMM8B
FLI1(+),RCBTB2
FLI1(+),PCOLCE-AS1
FLI1(+),CEBPA
FLI1(+),SH3BP4
FLI1(+),PDCD1LG2
FLI1(+),RGS19
FLI1(+),THSD1
FLI1(+),FBN3
FLI1(+),ARHGAP4
FLI1(+),SPI1
FLI1(+),PSMB9
FLI1(+),ARHGAP9
FLI1(+),PET100
FLI1(+),FZD4
FLI1(+),RBP5
FLI1(+),NLRC4
FLI1(+),JAK3
FLI1(+),TEAD2
FLI1(+),RP1L1
FLI1(+),PRR13
FLI1(+),SLC31A1
FOS(+),MGP
FOS(+),F13A1
FOS(+),SERPINE1
FOS(+),CHI3L1
FOS(+),MT2A
FOS(+),C11orf96
FOS(+),ANXA1
FOS(+),SOD3
FOS(+),FABP5
FOS(+),TAGLN
FOS(+),THBS1
FOS(+),SAA1
FOS(+),SERPINF1
FOS(+),RBP1
FOS(+),HTR2C
FOS(+),STEAP4
FOS(+),CP
FOS(+),LINC01091
FOS(+),IGFBP7
FOS(+),LEPR
FOS(+),IGFBP3
FOS(+),WFIKKN2
FOS(+),SV2C
FOS(+),TM4SF1
FOS(+),RGS5
FOS(+),ACTA2
FOS(+),IGFBP5
FOS(+),VIM
FOS(+),FGF7
FOS(+),PCAT1
FOS(+),PLOD2
FOS(+),PTHLH
FOS(+),CST3
FOS(+),ID1
FOS(+),LINC01094
FOS(+),HIF1A-AS2
FOS(+),PAPPA
FOS(+),PCP4
FOS(+),ITGBL1
FOS(+),S100A10
FOS(+),NAMPT
FOS(+),GPNMB
FOS(+),IER3
FOS(+),CD44
FOS(+),GEM
FOS(+),TIMP3
FOS(+),SLC11A1
FOS(+),DKK2
FOS(+),ADAMTS1
FOS(+),MYH11
FOS(+),SRGN
FOS(+),KYNU
FOS(+),GDF15
FOS(+),LUCAT1
FOS(+),SLC16A6
FOS(+),EEF1A1
FOS(+),HSPA6
FOS(+),EMP1
FOS(+),ID3
FOS(+),SLC16A12
FOS(+),SFRP2
FOS(+),PAQR5
FOS(+),MYBPH
FOS(+),HMOX1
FOS(+),CA12
FOS(+),SAT1
FOS(+),CYR61
FOS(+),FBXO32
FOS(+),HILPDA
FOS(+),SPAG17
FOS(+),GPRC5A
FOS(+),LIF
FOS(+),PDGFD
FOS(+),TRPM3
FOS(+),SNTB1
FOS(+),LINC00880
FOS(+),BAG3
FOS(+),RGS1
FOS(+),USP53
FOS(+),AQP1
FOS(+),HSPH1
FOS(+),LURAP1L-AS1
FOS(+),RBPMS
FOS(+),SLC17A6
FOS(+),SLC7A11
FOS(+),GFAP
FOS(+),HSPA1A
FOS(+),ACTN2
FOS(+),EPAS1
FOS(+),UAP1
FOS(+),PRG4
FOS(+),LGALS1
FOS(+),ERRFI1
FOS(+),PALMD
FOS(+),LMCD1
FOS(+),GCNT2
FOS(+),SLC2A1
FOS(+),DNAH5
FOS(+),SLC16A10
FOS(+),ANGPTL4
FOS(+),CSTB
FOS(+),MID1
FOS(+),PPP1R15A
FOS(+),TGM2
FOS(+),NGF
FOS(+),GPR183
FOS(+),RND3
FOS(+),BCAS2
FOS(+),FOS
FOS(+),HES1
FOS(+),OLR1
FOS(+),SERPINH1
FOS(+),WDR49
FOS(+),DUSP2
FOS(+),ZFP36
FOS(+),HSPA5
FOS(+),LTBP2
FOS(+),TGFBI
FOS(+),KRT5
FOS(+),LMO2
FOS(+),ARMC3
FOS(+),GADD45B
FOS(+),NR4A3
FOS(+),HSPB8
FOS(+),EFEMP1
FOS(+),SCG2
FOS(+),EYA1
FOS(+),G0S2
FOS(+),NFATC2
FOS(+),TRPV4
FOS(+),OTX2
FOS(+),RASSF9
FOS(+),TPT1
FOS(+),KLF2
FOS(+),HAMP
FOS(+),TCTEX1D4
FOS(+),COLEC12
FOS(+),TPM2
FOS(+),COX7C
FOS(+),EGR1
FOS(+),SLC24A4
FOS(+),TGFBR2
FOS(+),CD34
FOS(+),ADM
FOS(+),GRK5
FOS(+),HSPB1
FOS(+),LINC01170
FOS(+),EZR
FOS(+),DUSP5
FOS(+),LINC00836
FOS(+),ELN
FOS(+),HMGCS1
FOS(+),PPP1R3C
FOS(+),IFRD1
FOS(+),CCDC60
FOS(+),GMPR
FOS(+),RRAD
FOS(+),RGS2
FOS(+),JUNB
FOS(+),ARC
FOS(+),LRIG1
FOS(+),SGMS2
FOS(+),HOPX
FOS(+),RPS4X
FOS(+),CCDC80
FOS(+),S100A8
FOS(+),PNOC
FOS(+),PPARGC1A
FOS(+),YWHAH
FOS(+),CD14
FOS(+),MSN
FOS(+),PIK3R5
FOS(+),DDIT4
FOS(+),CSF1R
FOS(+),GAPDH
FOS(+),HSPA1B
FOS(+),LOX
FOS(+),TNFAIP8
FOS(+),SLC47A2
FOS(+),ITGA5
FOS(+),WDR63
FOS(+),PAM
FOS(+),COL21A1
FOS(+),RDH10-AS1
FOS(+),VCL
FOS(+),DNAJA4
FOS(+),CNN1
FOS(+),DUSP1
FOS(+),C9orf135
FOS(+),KRT18
FOS(+),ARHGAP10
FOS(+),CD63
FOS(+),CHST11
FOS(+),ATF3
FOS(+),MCAM
FOS(+),NR4A1
FOS(+),ANXA2
FOS(+),METRN
FOS(+),MAP3K8
FOS(+),CPAMD8
FOS(+),FOXJ1
FOS(+),DNAJB1
FOS(+),BBOX1
FOS(+),RPL6
FOS(+),CLDN2
FOS(+),PXDC1
FOS(+),MYL6
FOS(+),RGS22
FOS(+),GADD45G
FOS(+),ZFAND2A
FOS(+),BARX2
FOS(+),CD24
FOS(+),GYG2
FOS(+),BAIAP2L1
FOS(+),ADAMTS15
FOS(+),PDLIM3
FOS(+),CDH11
FOS(+),NEDD9
FOS(+),CIB1
FOS(+),ID4
FOS(+),SCNN1A
FOS(+),FOSB
FOS(+),RASEF
FOS(+),CLEC1A
FOS(+),NET1
FOS(+),RGS16
FOS(+),MDM2
FOS(+),SULT1C4
FOS(+),TAGAP
FOS(+),CCDC129
FOS(+),PPP1R1C
FOS(+),VWA3B
FOS(+),SDC4
FOS(+),ACKR3
FOS(+),C1QTNF1
FOS(+),ETS2
FOS(+),SYNPO2
FOS(+),PLPP1
FOS(+),RCAN1
FOS(+),WWTR1
FOS(+),FOXO1
FOS(+),FAM183A
FOS(+),PFN1
FOS(+),OSMR
FOS(+),CDKN1A
FOS(+),ACTG1
FOS(+),TNFRSF12A
FOS(+),YBX3
FOS(+),CRIM1
FOS(+),THBD
FOS(+),GPAT3
FOS(+),C14orf180
FOS(+),SOX4
FOS(+),PDLIM5
FOS(+),SLC38A2
FOS(+),RAB11FIP1
FOS(+),TSPAN12
FOS(+),SLA
FOS(+),FXYD1
FOS(+),P4HA1
FOS(+),SAMD12-AS1
FOS(+),STEAP1B
FOS(+),BCL6
FOS(+),PELI1
FOS(+),TXNRD1
FOS(+),SHROOM3
FOS(+),EGR3
FOS(+),DAW1
FOS(+),FAM177B
FOS(+),ARL4D
FOS(+),SRP14
FOS(+),VEGFA
FOS(+),MRAP
FOS(+),SOCS3
FOS(+),LAPTM5
FOS(+),ZNF331
FOS(+),HHIP
FOS(+),APOLD1
FOS(+),RARB
FOS(+),BTG2
FOS(+),CAPSL
FOS(+),NID2
FOS(+),SLC16A1
FOS(+),FMOD
FOS(+),SAMD4A
FOS(+),EEF1A2
FOS(+),EXPH5
FOS(+),CRYAB
FOS(+),PTP4A1
