Supplementary Table 4 (Table S4). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
RPL32,-0.47624792,0.606,0.827,8.45e-13,,
MAPKAPK3,-0.506040252,0.472,0.625,9.56e-13,,
SETBP1,-0.460545742,0.05,0.181,9.88e-13,,
C11orf21,-0.48831597,0.211,0.373,1.13e-12,,
STX7,-0.364655212,0.291,0.45,1.27e-12,,
RP11-290F20.3,-0.559030833,0.052,0.193,1.36e-12,,
RPL36A,-1.484279505,0.478,0.594,1.43e-12,,
KLF2,-0.478728461,0.566,0.703,1.5e-12,,
CTSZ,-0.411286146,0.519,0.657,1.53e-12,,
ATP2B1,-0.331052124,0.419,0.563,1.67e-12,,
CEBPA,-0.467551931,0.195,0.341,1.88e-12,,
DYNC1H1,-0.661010656,0.358,0.495,2.11e-12,,
SYTL1,-0.380980828,0.261,0.43,2.28e-12,,
NEURL1,-0.541268356,0.155,0.305,2.48e-12,,
RPL22,-0.423755726,0.575,0.797,2.49e-12,,
ADRBK2,-1.060501541,0.086,0.216,2.51e-12,,
AC004687.1,-0.458583496,0.147,0.292,2.79e-12,,
RPS15A,-0.594999599,0.572,0.724,2.82e-12,,
CHURC1,-0.304747182,0.305,0.454,3.42e-12,,
CCZ1,-0.361905325,0.18,0.33,3.53e-12,,
VPS53,-0.425905193,0.165,0.319,4.53e-12,,
CCDC12,-0.507091933,0.398,0.517,8.4e-12,,
CLEC4F,-0.331388903,0.004,0.102,1.03e-11,,
POLR2J3.1,-0.422416149,0.171,0.324,1.13e-11,,
RPS15,-0.464288397,0.599,0.824,1.15e-11,,
RPS27A,-0.393344309,0.609,0.837,1.36e-11,,
EZR,-0.636579747,0.406,0.552,1.58e-11,,
GBP4,-0.273864679,0.233,0.394,2.05e-11,,
PRKCB,-0.263734604,0.524,0.658,2.26e-11,,
CSK,-0.36458811,0.534,0.654,2.54e-11,,
DYRK2,-0.405852496,0.069,0.197,2.81e-11,,
CNOT6L,-0.409637982,0.183,0.331,3.28e-11,,
RPL19,-0.385736904,0.608,0.925,3.77e-11,,
LYL1,-0.518382287,0.305,0.44,4.03e-11,,
COX7C,-0.485592602,0.556,0.749,4.16e-11,,
BID,-0.278967335,0.556,0.687,4.21e-11,,
LPAR6,-0.446804605,0.119,0.257,4.22e-11,,
TIAM1,-0.518640009,0.109,0.244,4.31e-11,,
TTC9,-0.480511143,0.047,0.165,4.87e-11,,
CCDC88C,-0.658179369,0.277,0.415,7.27e-11,,
PDIA3,-0.466162155,0.453,0.579,7.75e-11,,
UCP2,-0.378129936,0.506,0.648,9.1e-11,,
SESN3,-0.533833172,0.108,0.244,9.25e-11,,
ACTR2,-0.329627556,0.68,0.806,9.36e-11,,
FGD2,-0.666186138,0.344,0.474,9.62e-11,,
EIF3F,-0.42501772,0.518,0.668,1.37e-10,,
TMC6,-0.502709534,0.344,0.479,1.59e-10,,
RPS17,-1.768670966,0.388,0.527,1.93e-10,,
CSTB,-0.435261096,0.546,0.697,2.15e-10,,
CANX,-0.622463825,0.409,0.54,2.51e-10,,
P2RX1,-0.399518449,0.217,0.357,3.07e-10,,
AP2A1,-0.456245076,0.354,0.469,3.27e-10,,
CDIP1,-0.333903591,0.069,0.191,3.28e-10,,
CELF1,-0.49142299,0.311,0.45,3.39e-10,,
MOB1A,-0.324105427,0.547,0.679,4.28e-10,,
TMPO,-0.592824656,0.391,0.54,4.58e-10,,
ZFP36L2,-0.29255938,0.468,0.632,4.75e-10,,
ZNF217,-0.355491236,0.218,0.366,4.99e-10,,
IKZF1,-0.471968377,0.434,0.554,6.12e-10,,
RNH1,-0.425845597,0.507,0.647,6.67e-10,,
TRA2B,-0.370974107,0.406,0.537,7.5e-10,,
SNHG8,-0.503610848,0.305,0.436,7.74e-10,,
CERKL,-0.489491242,0.01,0.102,9.55e-10,,
PPM1F,-0.348288117,0.288,0.43,9.78e-10,,
HSP90AA1,-0.355713837,0.628,0.781,1.04e-09,,
RPS3A,-0.345573964,0.594,0.848,1.17e-09,,
NBEAL1,-0.879879658,0.176,0.296,1.21e-09,,
DUSP5,-0.583737443,0.117,0.241,1.32e-09,,
CALR,-0.455328758,0.417,0.536,1.38e-09,,
ZNF652,-0.335596624,0.147,0.279,1.51e-09,,
HNRNPD,-0.395748792,0.409,0.548,1.64e-09,,
CSNK2A1,-0.457213486,0.212,0.344,1.68e-09,,
ANXA2,-0.350219355,0.563,0.775,2.33e-09,,
PCGF5,-0.491097092,0.36,0.477,2.4e-09,,
KLF12,-0.420051336,0.015,0.107,2.58e-09,,
SSBP4,-0.461659078,0.324,0.445,2.63e-09,,
KIAA0930,-0.464581691,0.37,0.486,2.89e-09,,
DICER1,-0.392655344,0.339,0.47,3.05e-09,,
VPS35,-0.367460547,0.404,0.523,3.7e-09,,
DDX5,-0.309873913,0.72,0.867,3.91e-09,,
CD300E,-0.715777291,0.389,0.51,4.23e-09,,
PAG1,-0.483398632,0.44,0.572,4.44e-09,,
PTP4A3,-0.334180305,0.147,0.279,4.54e-09,,
TUBA1B,-0.546546391,0.478,0.592,4.67e-09,,
ATP1A1,-0.58591084,0.431,0.545,4.97e-09,,
SNAPC3,-0.452928202,0.118,0.241,6.02e-09,,
RPL18,-0.339118374,0.615,0.918,6.19e-09,,
TPPP3,-0.536074066,0.134,0.256,6.24e-09,,
BCAS4,-0.593542294,0.077,0.203,7.02e-09,,
NCL,-0.550944908,0.488,0.632,7.7e-09,,
EIF3D,-0.428624023,0.412,0.52,8.1e-09,,
ZFAS1,-0.261624091,0.532,0.673,8.76e-09,,
FAM126A,-0.582619295,0.168,0.292,1.01e-08,,
CD48,-0.377960873,0.553,0.721,1.06e-08,,
PTMA,-0.255161989,0.6,0.893,1.08e-08,,
PPP1CB,-0.415928806,0.428,0.551,1.15e-08,,
MT-ATP8,-0.712465102,0.28,0.403,1.24e-08,,
HSPH1,-0.579506204,0.106,0.224,1.28e-08,,
SGPP1,-0.360918281,0.052,0.157,1.35e-08,,
IVD,-0.482178683,0.127,0.25,1.54e-08,,
TSPAN14,-0.462385059,0.456,0.574,1.77e-08,,
CBWD1,-0.30400617,0.088,0.203,1.93e-08,,
TPT1,-0.285443204,0.729,0.946,1.94e-08,,
LILRB1,-0.480135172,0.479,0.626,2e-08,,
TGOLN2,-0.40004337,0.532,0.638,2.05e-08,,
CFP,-0.332583144,0.586,0.718,2.51e-08,,
FAM118A,-0.355998706,0.131,0.25,2.55e-08,,
CYFIP2,-0.315760609,0.288,0.423,2.61e-08,,
TUBB,-0.452960419,0.435,0.543,2.75e-08,,
PGK1,-0.29789836,0.614,0.784,3.13e-08,,
PHF20,-0.301981661,0.276,0.406,3.31e-08,,
KDM1B,-0.402292822,0.301,0.422,4.32e-08,,
TTC3,-0.530981182,0.202,0.329,4.52e-08,,
SRRM2,-0.337297333,0.6,0.72,4.8e-08,,
MATR3,-0.490227477,0.052,0.162,4.88e-08,,
LY6E,-0.308358921,0.55,0.642,5.94e-08,,
GIMAP7,-0.512099088,0.243,0.371,6.47e-08,,
TRAK1,-0.443781985,0.111,0.225,6.48e-08,,
RPS24,-0.320870725,0.605,0.824,7.09e-08,,
ARL4C,-0.35843403,0.08,0.194,7.5e-08,,
ZFAND5,-0.365088955,0.553,0.717,7.53e-08,,
GNAI2,-0.262261045,0.711,0.839,7.91e-08,,
HLA-DQA2,-0.273436922,0.025,0.115,8.07e-08,,
SYNGR2,-0.388271053,0.49,0.625,9.58e-08,,
SPRED1,-0.404656313,0.06,0.162,1.01e-07,,
PNN,-0.298782863,0.33,0.453,1.07e-07,,
TRAM1,-0.409360009,0.336,0.451,1.09e-07,,
HNRNPDL,-0.347074683,0.553,0.691,1.12e-07,,
PRPF4B,-0.422187807,0.286,0.407,1.18e-07,,
GPR155,-0.316578154,0.119,0.237,1.21e-07,,
SON,-0.265306799,0.575,0.682,1.21e-07,,
BTK,-0.499487444,0.353,0.458,1.22e-07,,
DOCK2,-0.328621371,0.501,0.606,1.22e-07,,
PSMD2,-0.42225024,0.265,0.391,1.35e-07,,
PHTF2,-0.426135996,0.224,0.349,1.35e-07,,
RFTN1,-0.620702287,0.18,0.298,1.36e-07,,
LILRA3,-0.59547776,0.019,0.105,1.51e-07,,
AKAP11,-0.620407763,0.09,0.196,1.74e-07,,
SCIMP,-0.614872015,0.388,0.479,1.82e-07,,
PILRA,-0.304795615,0.562,0.705,1.91e-07,,
NDUFA13,-0.505915907,0.375,0.483,1.92e-07,,
PSMA2,-0.339297533,0.232,0.363,1.93e-07,,
UBA52,-0.378591169,0.652,0.871,2.37e-07,,
NDUFB8,-0.374740566,0.338,0.46,2.87e-07,,
ESYT2,-0.401772285,0.084,0.19,2.92e-07,,
ATP5O,-0.766211588,0.083,0.181,2.94e-07,,
ANP32B,-0.422694452,0.527,0.63,3.29e-07,,
LGALS1,-0.349172061,0.569,0.782,3.41e-07,,
SMEK1,-0.510612329,0.034,0.127,3.51e-07,,
RYBP,-0.313051916,0.251,0.373,3.68e-07,,
IL10RA,-0.467470772,0.45,0.552,4.08e-07,,
SF3B1,-0.322164902,0.532,0.637,4.09e-07,,
CHD9,-0.443493663,0.24,0.359,4.17e-07,,
NCKAP1L,-0.272532254,0.462,0.561,4.2e-07,,
OLIG1,-0.291401833,0.056,0.156,4.38e-07,,
PDCD6IP,-0.382641507,0.351,0.47,4.38e-07,,
TMEM66,-0.501521712,0.097,0.221,4.72e-07,,
RUNX3,-0.547063447,0.298,0.404,5.44e-07,,
ZBTB4,-0.384332301,0.065,0.164,6.73e-07,,
INPP4A,-0.259207275,0.147,0.267,6.91e-07,,
SNX18,-0.339399856,0.416,0.536,6.95e-07,,
CD81,-0.464767897,0.243,0.365,7.35e-07,,
CX3CR1,-0.606591496,0.286,0.406,7.57e-07,,
ULK2,-0.569214301,0.1,0.206,7.91e-07,,
RPL24,-0.316944693,0.584,0.816,8.03e-07,,
RCSD1,-0.393532545,0.416,0.535,8.64e-07,,
SNHG5,-0.501539807,0.027,0.112,8.73e-07,,
ARRB1,-0.502973102,0.307,0.418,9.32e-07,,
VPS13C,-0.482997532,0.388,0.496,1.03e-06,,
CERK,-0.2797933,0.17,0.286,1.05e-06,,
GNB1,-0.325361099,0.485,0.594,1.12e-06,,
ANKRD44,-0.329629828,0.31,0.425,1.14e-06,,
SPG11,-0.317996649,0.212,0.332,1.16e-06,,
FYN,-0.454966774,0.254,0.376,1.17e-06,,
PIEZO1,-0.442524994,0.181,0.297,1.3e-06,,
TSPAN32,-0.419814892,0.143,0.251,1.34e-06,,
KCNQ1OT1,-0.263806046,0.074,0.175,1.34e-06,,
ZFR,-0.575100595,0.27,0.378,1.43e-06,,
CAPZB,-0.265489185,0.615,0.76,1.58e-06,,
NFE2L1,-0.385770994,0.105,0.21,1.71e-06,,
RBM26,-0.421128671,0.159,0.275,1.86e-06,,
GNLY,-0.530959336,0.044,0.134,1.97e-06,,
MACF1,-0.44658177,0.4,0.514,2.06e-06,,
GRK2,-0.413293011,0.277,0.39,2.07e-06,,
ERAP2,-0.346379387,0.206,0.323,2.12e-06,,
TAOK3,-0.257874898,0.456,0.561,2.18e-06,,
PTGES3,-0.287291843,0.501,0.626,2.18e-06,,
MYCBP2,-0.510537398,0.388,0.484,2.26e-06,,
MTDH,-0.385721691,0.512,0.632,2.45e-06,,
C1orf63,-0.451015727,0.053,0.152,2.46e-06,,
ATF4,-0.414503122,0.395,0.514,2.52e-06,,
ADGRE1,-0.325860408,0.187,0.301,2.72e-06,,
HNRNPM,-0.336669802,0.441,0.538,2.74e-06,,
TRIM8,-0.275781226,0.351,0.46,2.84e-06,,
TENT5A,-0.28336167,0.173,0.301,2.95e-06,,
PFKL,-0.468332344,0.351,0.452,3.18e-06,,
ZNF706,-0.353715708,0.462,0.57,3.2e-06,,
TMA7,-0.448045914,0.556,0.685,3.34e-06,,
ENO1,-0.296517604,0.593,0.746,3.54e-06,,
RPL6,-0.324491671,0.6,0.866,4.38e-06,,
FAM89B,-0.424574107,0.342,0.449,4.86e-06,,
NDUFA4,-0.293722954,0.532,0.68,4.95e-06,,
PLEC,-0.47079742,0.341,0.443,4.95e-06,,
STT3B,-0.43788454,0.195,0.306,5.04e-06,,
EEF1B2,-0.296911349,0.566,0.731,5.1e-06,,
UHMK1,-0.548941891,0.291,0.401,5.2e-06,,
ARHGAP4,-0.460802203,0.454,0.546,5.21e-06,,
ADA,-0.47155462,0.227,0.338,5.43e-06,,
TTC14,-0.302601848,0.196,0.306,5.44e-06,,
GNS,-0.530785187,0.428,0.525,5.62e-06,,
PSMA4,-0.280230144,0.469,0.577,5.74e-06,,
TMC8,-0.354172543,0.149,0.259,5.8e-06,,
RASA3,-0.471577552,0.121,0.225,6.18e-06,,
REST,-0.461395426,0.265,0.375,6.28e-06,,
PRKX,-0.375547586,0.149,0.253,7.24e-06,,
SLC25A3,-0.302608586,0.572,0.726,7.66e-06,,
CASP3,-0.272189051,0.096,0.198,7.75e-06,,
BTF3,-0.319284894,0.571,0.761,7.91e-06,,
HEG1,-0.565002648,0.099,0.197,8.38e-06,,
BRI3,-0.290870823,0.647,0.771,9.54e-06,,
RABEP1,-0.455625085,0.13,0.235,1e-05,,
EEF1D,-0.343055196,0.594,0.754,1.08e-05,,
PTCD3,-0.371449122,0.077,0.172,1.1e-05,,
AC009501.4,-0.390461371,0.102,0.224,1.15e-05,,
HNRNPR,-0.404096329,0.4,0.506,1.15e-05,,
TEP1,-0.307945602,0.084,0.184,1.22e-05,,
ST6GAL1,-0.354684407,0.074,0.168,1.34e-05,,
FAM117B,-0.407598814,0.106,0.209,1.34e-05,,
LEPROTL1,-0.334366455,0.257,0.366,1.36e-05,,
STK32C,-0.341890902,0.125,0.226,1.38e-05,,
C6orf48,-0.50576567,0.236,0.338,1.53e-05,,
SMARCA2,-0.276021436,0.229,0.335,1.56e-05,,
HMGN2,-0.283315473,0.547,0.679,1.57e-05,,
U2SURP,-0.416902264,0.322,0.432,1.62e-05,,
CAT,-0.315545331,0.381,0.481,1.66e-05,,
EMR1,-0.396235747,0.034,0.118,1.72e-05,,
CBL,-0.295690491,0.292,0.402,1.75e-05,,
POLK,-0.303999339,0.147,0.252,1.78e-05,,
PPM1N,-0.450854571,0.186,0.302,1.83e-05,,
