GEOID,07/13/2021
48029121507,0.04242817250438908
48029121508,0.040686729675094714
48029121601,0.03447291983314948
48141010311,0.07516955248896064
48151950400,0.05613385913942648
48151950300,0.07929546621124535
48173950100,0.009628133372410376
48439111404,0.04940537973148162
48053960600,0.00836750262222065
48053960700,0.016822860389466107
48053960200,0.0056076988046659115
48053960300,0.015897098774381106
48053960500,0.0068889680582233884
48053960100,0.005683150597498616
48053960400,0.015404395999735788
48053960800,0.012887395818748735
48453001716,0.042164368697746264
48453001747,0.04415575105028709
48453001823,0.06296794139003004
48453002307,0.05837589039471176
48453001908,0.03917534700008807
48453001719,0.05448436970482408
48453001722,0.05740985097817814
48453001728,0.047026002034305264
48453001729,0.04714548295108938
48409010500,0.06031251517315354
48029131504,0.04510579572042253
48029980004,0.05107093689456862
48303010511,0.18594196702307184
48303001708,0.19904579049591695
48321730303,0.01276378760392568
48029191813,0.03628179305554366
48121020306,0.0366689960507918
48453001754,0.05605769034171311
48453001764,0.01717065847810979
48453001769,0.039676001230400375
48453001804,0.06565539908683561
48453001805,0.06372350834264918
48453001806,0.06248812280845895
48453001811,0.0612641315321973
48453001812,0.06639973321373373
48453001813,0.05968979390884932
48339692700,0.02491997587546836
48339694700,0.01141391327940904
48339693700,0.021872579260283947
48339690500,0.02133224532778437
48339694400,0.015324329682059691
48339693900,0.023221358428799195
48339690300,0.02196688103942164
48339692300,0.03131245529673147
48339693000,0.017975813012306587
48339694600,0.013018144541317462
48453001817,0.06310820916753745
48453001818,0.06318981135275813
48453001820,0.06372350834264918
48453001821,0.06127691440160589
48453001824,0.058428060095652
48453001828,0.05538508666754513
48453001842,0.043281466416479356
48453001843,0.06066793964436495
48359950100,0.001043894866051607
48339692900,0.019722795967538183
48339692200,0.028440445330597197
48339694000,0.014677015017235735
48339692500,0.0262556144807823
48339691400,0.026291849478946156
48439111402,0.046188342957930055
48339693400,0.030961760623762727
48029121813,0.036560917079716974
48303010407,0.1936393359561627
48303010510,0.16823799692461952
48303010509,0.16823799692461952
48303980000,0.16074834846244349
48029152202,0.0207173479297006
48029161503,0.04773744290104469
48029181817,0.06777175542103135
48329010107,0.11342306097602471
48397040102,0.0321709772127063
48397040402,0.02976684857190158
48397040504,0.02232122720002689
48397040506,0.020084827762239254
48397040505,0.025953934795701773
48029191817,0.04045953116868678
48453001200,0.06459723112853287
48453001303,0.05993128366437624
48453001304,0.05716240667220456
48453001305,0.06070570975813839
48453001307,0.05838681765006676
48453001401,0.06026009549622371
48453001829,0.05705647685070557
48453001832,0.059744088121379976
48453001833,0.06230207698764799
48453001834,0.05531052115883762
48453001835,0.055666748359477436
48453001839,0.05442221897148021
48453001844,0.05799162299502782
48453001847,0.05758540702000764
48453001848,0.05728613347386092
48435950300,1.0748962680184841
48453001850,0.05963440716770311
48453001851,0.05813521866125886
48113018503,0.05624174211592907
48481740500,0.019337921031960498
48481740800,0.030600056147287332
48481741000,0.02707053557816432
48481740300,0.03559047077363248
48481741100,0.02226198585029811
48029170600,0.06976822282863802
48029170700,0.06612640193921931
48029170800,0.06946764371438047
48029170900,0.05836543431113136
48029171000,0.06332188358855963
48029171200,0.06412648967535957
48441013300,0.2832264526812084
48441013402,0.21728586093835417
48441013500,0.11290095273845943
48441011700,0.30069562551462015
48051970200,0.014612138086147222
48247950400,0.0
48051970400,0.02210471107905069
48051970500,0.017187012620301367
48051970100,0.01946485516521664
48051970300,0.01992217392870999
48029161000,0.042921791549808526
48029161100,0.042972541221865806
48029190603,0.07136056538048567
48029191405,0.060364005621561266
48029131613,0.03497312837793033
48029190604,0.07161053212396944
48029181729,0.035011664371495985
48029161302,0.03731872717344863
48029980100,0.0542128085706736
48029161501,0.041212100615949376
48029171700,0.05925613813440046
48029171802,0.048584648414747446
48029171902,0.05763799443647353
48085031645,0.053359246075521144
48029171903,0.04807613664794708
48453000102,0.05897742548269063
48453002005,0.05572817428603969
48453002104,0.06384506057525405
48259970402,0.014655161604262078
48259970401,0.02175708808259244
48259970301,0.018551294705129014
48029131609,0.03552965124629474
48005000400,0.5084904112615835
48005001100,0.2943701623574245
48029191815,0.047734486112522165
48005000700,0.5119564467591047
48005000500,0.5000736127800648
48005000200,0.4320653782373264
48005001200,0.1474691174400001
48005000102,0.37367383551665556
48005000800,0.4737118159310684
48005000600,0.4345893494044123
48005001300,0.17658740623854138
48453000203,0.07007019372513337
48453000302,0.06922225340003185
48453000401,0.06932962896185046
48085031646,0.050600745842473975
48085031647,0.05226179687938243
48085031648,0.05151324267068012
48085031649,0.05282741196715785
48453001503,0.06994165781165493
48453001402,0.06258025962441759
48453001504,0.06480922528868356
48453001505,0.0632603472313705
48453001501,0.06317365628905283
48453001602,0.0609857770975395
48453001853,0.05702708882713136
48453002002,0.05468033046651875
48453002004,0.05698069421489858
48113018300,0.04399321118527914
48113018401,0.04732348555698301
48113018402,0.042586512386587484
48113018403,0.05070768846896364
48113018600,0.043396637847190465
48113018700,0.043035541767326525
48029161504,0.04739359280201297
48029171602,0.06405826628700999
48029171919,0.047357653708344716
48029171601,0.048388702995844274
48029171922,0.03677990794451356
48297950100,0.00579805148601592
48297950200,0.019587972153806102
48297950400,0.027207215887026716
48297950300,0.007778234226557556
48439111531,0.05013954416858469
48201530400,0.05700626715601136
48369950200,0.05388680188843742
48369950300,0.031654359544279545
48201530700,0.056344444804898565
48201455200,0.03614143171172167
48201455300,0.03315672865598895
48231960800,0.0777125380663379
48231961100,0.07005726976068347
48231961400,0.025831175669917727
48231961600,0.0176563333103244
48231960300,0.01976315454131003
48231960900,0.07771748483668778
48007950400,0.030823465882612353
48007950100,0.018787152647007012
48007950200,0.020116762477171653
48007950500,0.039262838711998316
48007950300,0.02717984527167205
48009020200,0.01741605729400517
48009020300,0.02004554912102414
48009020100,0.03647866431501892
48011950100,0.007162804959033661
48201530800,0.054124942853585316
48201531500,0.04995069421822748
48201531600,0.056308696331858275
48201531700,0.05604947167971682
48201531800,0.04854430467104863
48201531900,0.04833219494485181
48201510100,0.06849369901215867
48201510200,0.06800836141247997
48201510300,0.06702638675235266
48201510400,0.06739459045118956
48201510500,0.06706516462360604
48201510600,0.06742937856740534
48201532600,0.04241853838163506
48201510800,0.06727355375397731
48061010800,0.0357448349280888
48201530900,0.0566868042712295
48201531100,0.057793164106496486
48201531300,0.057541548402049975
48201531400,0.05159139053083196
48201510900,0.05990902578227049
48489950500,0.021386630716989364
48489950700,0.005518609668517037
48489950400,0.01826975754202585
48489950600,0.023597867775507004
48489950300,0.02080084374022845
48419950300,0.0790604684683788
48419950200,0.11636223002881461
48029131700,0.0269289000266798
48029140100,0.05885536440165302
48029140200,0.058584448730515076
48029140300,0.05850873845434656
48029140500,0.04831946588679033
48029140700,0.04893526153727131
48029140800,0.04845145877872614
48029140900,0.04792187066994201
48029141000,0.04838093296096108
48061011901,0.052969038419126604
48419950600,0.03464545949753688
48419950500,0.11590206479784708
48419950100,0.0475428555348597
48419950400,0.11000214394321466
48061010900,0.05063658890291221
48061011000,0.05063658890291221
48061011100,0.049528234941004015
48061011200,0.049528234941004015
48061011301,0.04519474716707436
48201532100,0.048875366490636916
48201532300,0.04921426978475359
48201532400,0.047397753246840875
48245010300,0.026746799866700272
48245010400,0.024320515208749224
48155950100,0.07207078818375713
48029131200,0.046756726354970524
48029141200,0.04764536356534318
48061011500,0.041538128245168976
48453000402,0.06490795326895828
48439102201,0.05062007740607023
48121021627,0.05207967685048248
48085030512,0.04395498818006861
48085031632,0.0467319029879588
48085031625,0.048479335657011985
48085031506,0.0460551145209177
48085031900,0.05055375107378198
48085030100,0.027447069042076017
48085031001,0.025101041059324966
48215023000,0.060222120917145655
48215024106,0.08479435002036809
48215020201,0.06795144612918626
48209010804,0.01555174663501614
48209010304,0.029799850790544077
48209010910,0.03838786782091031
48209010803,0.00928449195047682
48209010808,0.016508149143625053
48209010303,0.02950622027804702
48215020202,0.07380875111516556
48215020501,0.09965720289598809
48215020600,0.10974077187623495
48387950600,0.0955576845903513
48387950100,0.12756888482991244
48387950500,0.17941664096035875
48361020700,0.014283566745503812
48361021100,0.009385278601030155
48361021600,0.025564886839581753
48361022300,0.013187655274883352
48361021700,0.03328179535701072
48361021200,0.010935273561865109
48361020300,0.010211237323087938
48361022000,0.027838857108808956
48361021800,0.019104692803642277
48361021000,0.010935273561865109
48361022400,0.008114889459113043
48361022200,0.014283566745503812
48361021400,0.017567599477057955
48361021900,0.017567599477057955
48097000700,0.01175283358382657
48097000900,0.013101632271189809
48097000100,0.008858405155432346
48097000500,0.024099870325226837
48097000400,0.021294123375352667
48097000200,0.011543931484436106
48453000500,0.07014223088308282
48255970400,0.010210914241977391
48255970100,0.008876608273420104
48255970300,0.01073049156375588
48255970200,0.008062960897584792
48065950100,0.01797285902166256
48065950200,0.012013754343646484
48113009603,0.059829231010592926
48113009604,0.06232560342845047
48113009605,0.05749345210995724
48113009607,0.05634429756723685
48113009608,0.05933766528265622
48113009609,0.05646214306109143
48113009611,0.057250310324832084
48113009702,0.056031740552244316
48313000300,0.0166001958498437
48313000100,0.016529559682084437
48313000200,0.01897736998448869
48313000400,0.02058884203479854
48337950600,0.008761859573115878
48337950400,0.014463242576143006
48215020701,0.10469098291525238
48215020721,0.10786596611257135
48105950100,0.4868987553078059
48215020723,0.10901172780839136
48361020200,0.013187655274883352
48453000601,0.06441252298993026
48453000603,0.06429629186779215
48453000604,0.06475335240252124
48453000801,0.06176740179589392
48453000802,0.06120732786658401
48453000803,0.06436507114653267
48453000804,0.06065439739421021
48453000901,0.06080191157631775
48361020500,0.010935273561865109
48439102000,0.059637181607162464
48439102100,0.05669377027328468
48439102202,0.05352299680679955
48355002705,0.12684682159261376
48355002704,0.11374852347399349
48355005602,0.07740737208155021
48355000800,0.11253107953454744
48355002200,0.14015627559945865
48355003202,0.10120775205606752
48355000600,0.12791960782057
48355005601,0.06816779147173986
48355006000,0.050580599424537256
48355000700,0.11614106207660854
48355003500,0.0898275356064759
48355005801,0.056818806764884724
48355002900,0.08534336525459513
48215020204,0.07296128348927512
48215980000,0.09984626050981033
48215020803,0.10443677179519792
48215020726,0.10249587846474198
48215020804,0.10687853937287763
48201241102,0.033739232118536286
48201330302,0.053029407571998824
48201331601,0.04841849744647061
48201333201,0.05195077605552772
48201340301,0.03537148849444188
48201342001,0.03456053611283236
48201421101,0.0683582068287843
48201423301,0.058504361510387265
48381020400,0.048254357485250254
48381020600,0.03595377263264654
48381020200,0.05426334052822617
48381020300,0.05329421711966461
48201431201,0.057654433408748255
48201451001,0.05136926932842545
48201451901,0.05113626258396833
48201452201,0.06056912691547495
48201453401,0.05226293146416322
48321730301,0.02172721429538729
48321990000,0.004493756988410081
48215020205,0.07807826807791902
48215020904,0.11261860074700548
48215020903,0.11283352272183396
48215023802,0.09247659327129087
48309004000,0.02759037825785509
48309004202,0.02080974616648016
48309000100,0.05586890279564747
48201453402,0.05108532155453757
48201454301,0.047300042930090144
48201454501,0.03737925971994372
48167725300,0.01502999159868285
48167725400,0.013525339121601376
48167725500,0.013468013899899167
48167725600,0.013480640526150105
48167725800,0.01457529146720057
48167725900,0.012582864244555984
48223950500,0.19306369564039608
48223950800,0.12158956278007206
48223950100,0.13298737570942118
48223950600,0.16722394015827613
48223950700,0.11864691091951843
48223950200,0.10031787176770489
48223950300,0.18763587498335635
48201455101,0.03540614371099615
48201532501,0.04048012929252431
48445950100,0.07440106501995652
48445950400,0.07956449812754962
48061012305,0.0015304556971286192
48061012001,0.046391570245115386
48061012102,0.02928485609761316
48061980100,0.014838922555627656
48061014500,0.027531886206331832
48193950100,0.014922711777042097
48193950300,0.028869744848483526
48193950200,0.029403757124246765
48493000402,0.011393181465628628
48493000500,0.008022648304493785
48493000201,0.01648413524148612
48493000600,0.012594928682758706
48493000202,0.01062889727663252
48493000300,0.016530156196645315
48493000102,0.01045636383542373
48201533901,0.042006147164333936
48201534201,0.04260967130141067
48201551703,0.04275245913736436
48201540501,0.03598280475671481
48201540901,0.03709883416684731
48061014300,0.025024054859884872
48061990000,0.0029332821745460982
48245005500,0.02416878789577346
48245005900,0.02416878789577346
48245006100,0.02416878789577346
48085030515,0.04276471422089547
48085030530,0.04226097038442141
48085032012,0.04843143405657032
48085030506,0.045973134334649945
48085031662,0.04611226738605947
48111950300,0.08431538850930263
48119950200,0.16002984729179845
48119950100,0.1888396346225001
48015760400,0.0062058052774770734
48015760300,0.010769327289253007
48015760100,0.01761012655389623
48015760200,0.018349434131805602
48085030405,0.04287954660330359
48491020314,0.031323268211657526
48491021508,0.040538954757561495
48491020114,0.03894131816073838
48491021601,0.03230229558507818
48491020110,0.032383817116825
48491020319,0.0398506986150891
48491020318,0.044221515566854094
48491020317,0.044038569024895426
48491020115,0.0326317248046608
48491020510,0.048776665158645864
48491020202,0.01553147481224668
48491021603,0.030911873127694115
48491020109,0.027015713440035765
48491020320,0.040334148759782314
48491020325,0.039108611615194196
48491020321,0.0387146134365864
48491020328,0.0401435898752417
48201233001,0.04071778281896417
48439111005,0.044084597086844104
48439111003,0.052415410763975
48439111008,0.03526374464503422
48201233002,0.03592643744074755
48201252301,0.03456052149325881
48201323801,0.04069045726551601
48201323802,0.03910680584075205
48201433501,0.06180199309030081
48201451403,0.0487739594140476
48201451602,0.041213454967159655
48201451601,0.04403814105998932
48201541001,0.03777954152427378
48201542101,0.03230090518872549
48113018118,0.03622655735039731
48113018120,0.04004867659369864
48141004311,0.07362630330702297
48141010207,0.04730412826880318
48141010303,0.07301150242161832
48141010312,0.07516955248896064
48085030504,0.04773467612870381
48085031717,0.05482194251105944
48085031507,0.04451912757108262
48085031659,0.04627319812873773
48085030408,0.04301237957803561
48085030403,0.0424912746495139
48491020324,0.03711892986263766
48245010902,0.024878081066796866
48245010500,0.02416878789577346
48245000101,0.03787495497458171
48491020326,0.03870019283621089
48491020311,0.048842888589394715
48491020507,0.050813465124636525
48121021630,0.04877744112650643
48113013615,0.06076147002160424
48113013617,0.054067065323659194
48113013619,0.05388839834271046
48113018121,0.0410754877616737
48113018122,0.03368825025776089
48113018123,0.042020803875975225
48135003100,0.1373800810274097
48141010316,0.06699194629801743
48141010317,0.062251153525469304
48141010401,0.05458716187138295
48113018126,0.04321499991018986
48113018127,0.0454518405135147
48491020506,0.047621838109330156
48491020408,0.050878119569384754
48491020505,0.05115462375445944
48491020707,0.050125390371105055
48245000102,0.03817269785805634
48245000302,0.042577805676396366
48245006600,0.02416878789577346
48245000400,0.045817366542659305
48245000500,0.04750531124381536
48245000200,0.04256199023783164
48245011102,0.03032115530792011
48245011201,0.04088542945804035
48439113907,0.04026043535326515
48439113110,0.05259002506766934
48439100602,0.041918639110395985
48245011202,0.04120349765123294
48245011203,0.03369981231872605
48245011302,0.013274038308300219
48121021739,0.05272741374910805
48121021633,0.049847173447948444
48121021628,0.049515126276163356
48121021632,0.05409098419078671
48121021635,0.05320727350628196
48121021634,0.0561659702702669
48113013714,0.05416705418747408
48113013715,0.05531309273977847
48113013716,0.05816469671093297
48113013718,0.0557554014002055
48113013719,0.05337582849175236
48113013720,0.0541662973715724
48113018128,0.04285462282979987
48113018129,0.04167405699117355
48141001400,0.09179605443491344
48453001915,0.052558461667344236
48453002425,0.04667695105744508
48453001776,0.048516438789389764
48453001859,0.032312968386670214
48121021638,0.05291758920646342
48029191814,0.029003427223376198
48029172006,0.02747644485065467
48491020203,0.02477480845743285
48491020708,0.041424166991020646
48491021602,0.025303810416299366
48491020808,0.02847784580390548
48439111312,0.04084464218295579
48439111307,0.0416180678820023
48439111406,0.040194147868060796
48085031631,0.04565353245598115
48463950200,0.004150279375576119
48463950100,0.0015254439317408525
48463950500,0.009218363938297468
48463950400,0.008723851310881728
48463950300,0.008667844095343312
48439111310,0.04211851125515162
48439111547,0.04156767057824728
48029181822,0.059190443952081506
48029181818,0.058858425487531514
48029181821,0.058688548753011584
48029181724,0.04139463070769442
48029181723,0.0461739434799428
48227950801,0.11786534298060958
48029181726,0.04157799443776363
48029181721,0.046981841317101605
48439123500,0.06123089931288282
48439123400,0.06096804103037311
48439111308,0.04152909407016063
48439121904,0.049878808720825216
48439111553,0.04732361246506438
48439122801,0.048634738473795396
48439111552,0.04676717548456622
48439122001,0.049807901851683836
48439122002,0.051988008467618786
48439113115,0.052453560217491514
48099010503,0.02729968240841781
48467950500,0.04922956411955678
48467950700,0.06606899835882865
48467951000,0.03751774427049435
48467950300,0.04678008713934696
48467950400,0.04939176024650576
48467950800,0.08952626108842629
48467950900,0.07653923904627773
48467950600,0.06606899835882865
48467950100,0.07263846114805049
48467950200,0.0758706095069486
48245000700,0.039720741472958114
48245001100,0.04658735235401739
48245001200,0.04658735235401739
48099010504,0.021912639454557854
48027023202,0.02809262773014505
48167724101,0.012307297943093945
48245000600,0.0455210899029859
48453001857,0.051874810552176215
48453002434,0.03605474127139493
48453002208,0.052622051721878484
48019000102,0.01466355522934825
48029181720,0.046981841317101605
48029181826,0.054050820995573214
48029181824,0.04934814758499411
48029181823,0.0493917079589354
48029181901,0.049822804874085816
48453002431,0.04787581700481935
48071990000,0.005081177896958152
48029191202,0.06589866438516484
48029191410,0.060733414373370674
48029191701,0.05071107251039637
48029191201,0.0573382514739951
48113013721,0.05296730571619778
48113013722,0.053201027237198655
48029131100,0.04749356378734479
48029191412,0.050333023132288206
48029161303,0.04044787637053581
48029160901,0.04829224177323221
48021950802,0.0172403533918428
48021950501,0.015031062997107644
48027020202,0.033279793569582494
48027980001,0.024467166078582712
48091310608,0.012845607613452168
48091310605,0.010028589109620322
48029181403,0.07175321473738451
48113013725,0.055817189591184584
48183001300,0.17395393835530784
48183001500,0.16322174723330568
48183010302,0.1856874731454441
48183010500,0.14870965167350245
48183010100,0.14493166795462376
48183010700,0.18298619214855613
48029121119,0.04294811490981086
48029121121,0.039807741723463456
48029160501,0.05601553290354152
48029191005,0.06588740914043766
48029171915,0.043440817563672206
48029171921,0.037090887869908454
48029171923,0.05766519793081531
48091310607,0.013139048276300684
48091310702,0.01525112582067465
48091310802,0.026498687903695743
48091310502,0.02863852720902877
48027020401,0.05399403790210319
48027023203,0.02959411162224735
48479001105,0.0012610048316893
48479001401,0.0013931936270206373
48085031706,0.05451736045248087
48453002427,0.05198854015789737
48453002317,0.05333267145843133
48453001860,0.0516072691357755
48453001863,0.05916636512084728
48479001811,0.0010782566362694907
48479001003,0.0012610048316893
48479001201,0.0013931936270206373
48439114206,0.03346589086758651
48439113812,0.04115883755684844
48439113921,0.040456648360145515
48121021620,0.05149148626791623
48121020106,0.0302070866687678
48121021525,0.03971435352360143
48121021404,0.03244870529878587
48121020309,0.0204127653490658
48121020307,0.03852709595458796
48121021750,0.03522078776980995
48121021624,0.0463815698284857
48121021742,0.04244697055530694
48121020111,0.03925652192538216
48121020203,0.02145420847238241
48121020103,0.020153544019004186
48121020107,0.03179753039188506
48309004300,0.06342308419242175
48121021637,0.05359492289441357
48439113928,0.040083041216598864
48439113923,0.046341270931564434
48479001808,0.0007855450154480826
48479001722,0.001210445431600828
48021950200,0.024718002301938245
48021950600,0.010103009408543799
48021950100,0.018736938766161684
48021950300,0.01687483818097459
48121021743,0.04540796060421157
48121021727,0.04464489723747851
48231961503,0.018424212401914716
48231961502,0.020326040139051302
48479001812,0.000979553935180966
48479001814,0.0007855450154480826
48479001202,0.0013931936270206373
48479001104,0.0012610048316893
48439111016,0.03938793434169523
48439111015,0.039575681835577775
48439122802,0.04956769676362962
48021950700,0.01741238615794692
48021950400,0.021228800103366967
48019000200,0.00447506659115358
48019000300,0.011530384482410644
48019000400,0.01308382761151469
48479000109,0.000979553935180966
48479000108,0.000979553935180966
48479001815,0.00013349557252013375
48479000602,0.001210445431600828
48479001402,0.001250457383234013
48479000904,0.0013931936270206373
48439113631,0.046940772007361194
48439113711,0.04622530361983092
48157672601,0.04117098554604526
48157673001,0.03637994881455921
48157673003,0.036892010161007384
48245006300,0.024320515208749224
48245006400,0.024320515208749224
48245006500,0.02416878789577346
48245006700,0.02618923400865263
48245006800,0.029621908888509088
48245007001,0.031967555516030845
48439113922,0.04455542566604822
48439123300,0.06347275477906493
48453001785,0.05495416751689401
48453001779,0.014407441950077279
48141010212,0.04730412826880318
48141004317,0.07371912909235566
48141010330,0.05891192039502046
48113013803,0.05513716647845295
48113013804,0.05822170993075572
48113013902,0.05678552337966496
48113014001,0.05750349056485151
48113014103,0.05277037420082509
48221160210,0.009741182529455043
48029161902,0.02668684227128936
48091310404,0.02896127271908586
48091310503,0.027236811848928056
48023950300,0.1117574944913543
48039660702,0.03340435374395113
48039660602,0.038345881288701596
48039661602,0.01750751767511773
48039661601,0.020806442068475404
48039660601,0.04774565796782197
48039660701,0.038483659134592084
48091310604,0.010163298129433083
48091310403,0.029812993583751873
48091310501,0.028965228314004998
48135001000,0.11681447795690209
48453001771,0.02252272943580512
48453000306,0.0681762526712744
48453002211,0.0460796261411315
48453001782,0.04494387413489698
48453002500,0.05493805141115474
48453001786,0.05273127207098984
48453001858,0.040521291514717506
48453001855,0.04670795088607468
48453001862,0.04696242314638196
48453002212,0.0471387812018253
48085031708,0.05398813511592587
48453002436,0.02925204768198386
48439114207,0.03317295057040679
48439111104,0.05264066526812282
48439121905,0.04801900194576056
48085031311,0.030516904251874845
48113019040,0.05651076245127548
48113018506,0.05189918966189783
48113010904,0.048305741447327175
48113014132,0.04730698315679737
48039990000,0.0022577501317434497
48029181725,0.05707396174109256
48121020110,0.03887056673803516
48121021626,0.04994757325296935
48121021737,0.05226308836089624
48029161801,0.04839168042633172
48029181722,0.0479947970899762
48029181730,0.048855839192405506
48029131507,0.035610093045055385
48029131608,0.03216151067403179
48245001301,0.04466406247894183
48121021738,0.054417923105750055
48121021735,0.05306376259094553
48453002432,0.038715726635627994
48453002435,0.03556001889743391
48245007002,0.028084815561924766
48245005600,0.02416878789577346
48479001103,0.0012610048316893
48479001716,0.001210445431600828
48479001718,0.0013931936270206373
48479001719,0.0013931936270206373
48453001861,0.05086848149434171
48439113116,0.05406469749169616
48439110809,0.037615629356558905
48439123100,0.06201294138081798
48439101302,0.05638756689450118
48439110600,0.05210676954432026
48439110806,0.03820975339756546
48121021631,0.048975859702130725
48479001601,0.0013931936270206373
48439111103,0.053621370786487724
48113018501,0.045293752891126755
48363000600,0.020715295800583608
48113014113,0.05342138026076594
48113014115,0.05362483920537492
48113014116,0.05390657431697863
48157670102,0.05004347681391113
48157670101,0.049830794656178415
48157670602,0.05076386872804457
48029121701,0.03384703364901376
48029121605,0.033341775035030684
48029131610,0.036679516294698504
48157671002,0.043864624005106136
48157670901,0.03902213234583075
48157671001,0.04494506065106438
48157670902,0.037241124075941004
48029131505,0.040136481405508094
48029131614,0.034929984005018705
48085031709,0.053964070593980076
48085031802,0.05235569599042344
48439113707,0.041260031402258604
48439110701,0.04213753913510239
48439111536,0.04513214797696731
48439121606,0.050719028486121635
48439113911,0.03763317454968215
48439114203,0.02248893295728429
48439104900,0.05437045547708951
48141004313,0.07371331702940949
48153950500,0.07518670349513899
48153950600,0.06460932569157707
48201240802,0.03950874177046321
48201340201,0.03517373486981647
48201340202,0.03338844349588863
48201333902,0.042547712545578535
48201333901,0.04255589607889589
48201421102,0.06909553453453372
48201421202,0.0709138578256647
48201421403,0.06938569125788843
48201421402,0.0705856566179197
48161000300,0.0707556263815788
48161000200,0.07029698732399889
48161000100,0.04395445193120776
48161000700,0.05353391025760021
48161000900,0.044063710084870825
48161000600,0.03963531271620332
48161000400,0.039405281838840185
48439113813,0.042443231850403
48439102602,0.0586743826981252
48439102601,0.05189180952112013
48439113927,0.04172142573579067
48439104804,0.0513968236323932
48439113919,0.04104642688458516
48029121904,0.04008764288619186
48029191808,0.0303545477991449
48029191810,0.029197888295598814
48029191304,0.06457351361144513
48029151301,0.04744963502445272
48121021733,0.051346136178173976
48121021734,0.05245259305608688
48115950500,0.07485038874398572
48115950600,0.07485038874398572
48201423202,0.05893765426833484
48201423201,0.05790444088816715
48201534203,0.04852767081939518
48121021732,0.051688454032810215
48121021731,0.04561683347299814
48121021729,0.0433816625431444
48121021726,0.0408926159422279
48201534002,0.042598244379773234
48201534003,0.044432330668668855
48201543002,0.030591827840878928
48439113924,0.0458278304596593
48439113925,0.045975742480209934
48439113220,0.05453682543722078
48439113221,0.046432923901873244
48245010200,0.024320515208749224
48479001720,0.001210445431600828
48145000800,0.03289325667941653
48439113520,0.04977752819069474
48439104803,0.05323249760295172
48439104702,0.055264633555903095
48027022104,0.029042652417866216
48027020201,0.04537577917902311
48027021904,0.028746484440043022
48027022502,0.030259328917134634
48027022403,0.03248528447998721
48027020402,0.04985316070285255
48479001721,0.001210445431600828
48221160207,0.014667686946663152
48029192100,0.060879785909244595
48113014119,0.04777499785844719
48113014120,0.048032461109703384
48113014123,0.04960251858264353
48113014126,0.05131763715319305
48157671602,0.04665941397113713
48029192300,0.057230988804010896
48029191900,0.05966577033578627
48029131611,0.03599976991103692
48201250401,0.030235703581431746
48201451401,0.0490679718622211
48201451402,0.047779598399293036
48157671601,0.051446031351184765
48157671501,0.0459875375899955
48157673902,0.04426886974513057
48157672001,0.05124604803106283
48157672002,0.050709975147861665
48157672302,0.04279504336352177
48141010203,0.03589203028897368
48201212500,0.05225947957340855
48201324200,0.04959090096318369
48439105902,0.05476535016596669
48439105008,0.04833454358777811
48439105007,0.049822991855063156
48439105514,0.05116589343768936
48439105513,0.047927616502202376
48027023106,0.029355600328944506
48027022404,0.032277417366335416
48027022501,0.031489094308046035
48027022105,0.02899860670056065
48027023105,0.028544888388378667
48221160206,0.01617123446171525
48029171920,0.04263667683402122
48029171913,0.0443431063738248
48029171916,0.042660323286650474
48029180101,0.06586797035648717
48029171302,0.06556042076652323
48029171501,0.054877688104052726
48029192000,0.06030029243868978
48029192200,0.03686392160117367
48029191506,0.05942969831059445
48439113113,0.050212096562548346
48439113634,0.04342510967567768
48029110900,0.060538135314713505
48029110800,0.06239297546985418
48439111018,0.034537796062340635
48439111204,0.03328584070010879
48439106517,0.051151934755848436
48121020112,0.03913933056948571
48121020503,0.03125461783257182
48121021201,0.03478943282890309
48121021407,0.03269198992426891
48121021725,0.03930807135673751
48479000107,0.0010782566362694907
48479000106,0.0010782566362694907
48439111523,0.04957613364940134
48439111524,0.04829473059918318
48439111525,0.05021994463470858
48439111526,0.047717942905529435
48439111529,0.04727532300288211
48439111530,0.048474841838145
48027023107,0.03340524003722834
48027023108,0.02995708126959245
48027023201,0.026866974648525284
48027022405,0.032552988331351534
48029171914,0.04392319904882473
48029171918,0.04517519954515774
48029171925,0.05016075791636832
48479980000,0.0013931936270206373
48479000601,0.0013931936270206373
48479000903,0.0013931936270206373
48479001807,0.0007855450154480826
48029181727,0.05659968662097831
48029171924,0.04763452531284035
48439113632,0.044672150104142085
48439113710,0.04396070631010757
48439104701,0.05439816242089571
48439113918,0.04734041263937388
48439111017,0.04073388097494251
48439121903,0.04730282627816494
48029980005,0.01941861219534237
48029191812,0.03626882204793637
48029171402,0.06321247146644252
48029171401,0.06280220074259696
48029171917,0.04327514664742107
48029172005,0.03999266840410508
48157672702,0.04211152053875231
48157672301,0.04338695225459209
48157673901,0.04163573715459204
48157672602,0.04160787492150253
48439113114,0.044971198387192476
48439113517,0.049233929668505115
48439113518,0.05151975802092913
48439113709,0.04815230236622133
48439113917,0.047256613113506984
48157672701,0.04296092758979846
48029181731,0.04575817915523951
48029181728,0.04182874128228759
48029180102,0.06581196314094875
48029180604,0.07336781677179488
48029191006,0.06619496491029823
48029181404,0.0681195003222426
48113014203,0.05548867064109709
48113014204,0.05636114993443479
48141010346,0.04903147484434986
48141000208,0.04979754811825352
48141010216,0.061328863510708646
48141003402,0.09375815791565413
48141010222,0.04351577517576274
48141010220,0.03549986244383784
48141010211,0.053211452997817564
48141000207,0.05758955370883527
