ts,indicator_code_merged,count
2022-02-27,online_engag,176
2022-02-27,open_cur,37
2022-02-27,reopen_intent,146
2022-02-27,staff_working,27
2022-03-06,closed_cur,34
2022-03-06,funding,37
2022-03-06,online_engag,178
2022-03-06,open_cur,31
2022-03-06,reopen_intent,110
2022-03-06,staff_working,34
2022-03-13,closed_cur,22
2022-03-13,funding,51
2022-03-13,online_engag,187
2022-03-13,open_cur,31
2022-03-13,reopen_intent,110
2022-03-13,staff_working,26
2022-03-20,closed_cur,26
2022-03-20,funding,45
2022-03-20,online_engag,171
2022-03-20,open_cur,26
2022-03-20,reopen_intent,130
2022-03-20,staff_working,41
2022-03-27,closed_cur,19
2022-03-27,funding,36
2022-03-27,online_engag,156
2022-03-27,open_cur,24
2022-03-27,reopen_intent,87
2022-03-27,staff_working,18
2022-04-03,closed_cur,28
2022-04-03,funding,26
2022-04-03,online_engag,143
2022-04-03,open_cur,43
2022-04-03,reopen_intent,170
2022-04-03,staff_working,29
2022-04-10,closed_cur,32
2022-04-10,funding,67
2022-04-10,online_engag,140
2022-04-10,open_cur,39
2022-04-10,reopen_intent,172
2022-04-10,staff_working,34
2022-04-17,closed_cur,32
2022-04-17,funding,58
2022-04-17,online_engag,145
2022-04-17,open_cur,39
2022-04-17,reopen_intent,176
2022-04-17,staff_working,25
2022-04-24,closed_cur,18
2022-04-24,funding,32
2022-04-24,online_engag,108
2022-04-24,open_cur,16
2022-04-24,reopen_intent,90
2022-04-24,staff_working,20
2022-05-01,closed_cur,18
2022-05-01,funding,31
2022-05-01,online_engag,139
2022-05-01,open_cur,24
2022-05-01,reopen_intent,110
2022-05-01,staff_working,21
2022-05-08,closed_cur,39
2022-05-08,funding,28
2022-05-08,online_engag,97
2022-05-08,open_cur,30
2022-05-08,reopen_intent,98
2022-05-08,staff_working,20
2022-05-15,closed_cur,36
2022-05-15,funding,36
2022-05-15,online_engag,139
2022-05-15,open_cur,35
2022-05-15,reopen_intent,132
2022-05-15,staff_working,39
2022-05-22,closed_cur,34
2022-05-22,funding,28
2022-05-22,online_engag,175
2022-05-22,open_cur,34
2022-05-22,reopen_intent,213
2022-05-22,staff_working,36
2022-05-29,closed_cur,16
2022-05-29,funding,26
2022-05-29,online_engag,166
2022-05-29,open_cur,34
2022-05-29,reopen_intent,182
2022-05-29,staff_working,21
2022-06-05,closed_cur,8
2022-06-05,funding,3
2022-06-05,online_engag,23
2022-06-05,open_cur,5
2022-06-05,reopen_intent,43
2022-06-05,staff_working,3
