Supplementary Table 2 (Table S2). List of differentially expressed genes in Sub-Cluster 0 of CD16+ monocytes from COVID-19 cases compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
PTAFR,0.421636187,0.228,0.126,0.000375873,,
CST3,0.432761132,0.794,0.821,0.000382825,,
METTL9,0.445768554,0.364,0.238,0.000510985,,
MYL12B,0.277729729,0.755,0.637,0.000549644,,
SEMA4A,0.321545616,0.238,0.135,0.000550333,,
UBE2D1,0.273687799,0.425,0.293,0.000619248,,
PACSIN2,0.298050801,0.287,0.172,0.000626134,,
MEGF9,0.854638289,0.36,0.237,0.000675896,,
IFIH1,0.397232133,0.237,0.134,0.000849909,,
HMGB1,0.278668841,0.695,0.558,0.000850424,,
TRIM38,0.336914198,0.547,0.389,0.000924969,,
SAMSN1,0.351890201,0.45,0.315,0.000928925,,
RTN3,0.423558108,0.557,0.399,0.000946813,,
HLA-DQB1,0.294483704,0.55,0.413,0.00098633,,
LAT2,0.384966025,0.287,0.172,0.000991,,
CAST,0.278161376,0.701,0.578,0.001039136,,
SMCHD1,0.838171337,0.698,0.554,0.001211748,,
USP15,0.427088192,0.612,0.468,0.00156408,,
NFKBIZ,0.315260993,0.745,0.661,0.001641229,,
ACAP1,0.411514325,0.1,0.036,0.001836148,,
CDA,0.386390808,0.369,0.25,0.001900532,,
RIPK2,0.250813689,0.319,0.201,0.00217993,,
WASHC4,0.256411671,0.309,0.2,0.002242775,,
IL2RG,0.31928051,0.277,0.168,0.002682967,,
JPT1,0.284288575,0.389,0.269,0.002887721,,
KIAA0040,0.357798654,0.111,0.043,0.003186299,,
MID1IP1,0.252709333,0.299,0.19,0.003670254,,
TMEM176B,0.507139534,0.395,0.294,0.004175201,,
RAB24,0.277956606,0.274,0.174,0.004378494,,
DDX60L,0.7695558,0.349,0.236,0.004610194,,
CCDC71L,0.336591613,0.167,0.085,0.00480418,,
ATP6V0E1,0.257240811,0.709,0.563,0.004959167,,
HEBP2,0.348366129,0.372,0.252,0.005541393,,
IVNS1ABP,0.538083006,0.232,0.135,0.006308164,,
MYL12A,0.260918417,0.786,0.668,0.00634169,,
RAC2,0.379302697,0.726,0.6,0.006401099,,
ATP5MC3,0.328009558,0.39,0.281,0.006768371,,
ANP32A,0.34891959,0.614,0.467,0.007560566,,
AP5B1,0.378920111,0.191,0.106,0.008492177,,
RBMS1,0.35794956,0.426,0.302,0.009625366,,
RPL4,-0.959850619,0.736,0.867,9.68e-64,,
RPL3,-0.839812024,0.749,0.894,2.72e-54,,
NAP1L1,-0.495154535,0.737,0.899,2.79e-46,,
EEF2,-0.990630189,0.718,0.843,1.24e-45,,
FCGR3A,-0.851276828,1,1,5.66e-43,,
AHNAK,-1.895002115,0.673,0.774,1.14e-41,,
RPS6,-0.778829911,0.792,0.925,1.62e-41,,
GNB2L1,-1.180935268,0.22,0.553,1.69e-41,,
RPS17L,-1.154065051,0.003,0.179,2.6e-33,,
GLTSCR2,-1.394868998,0.16,0.388,8.2e-32,,
AC009501.4,-1.298636032,0.046,0.267,3.97e-31,,
RPSAP58,-0.954766164,0.004,0.167,8.34e-30,,
SPN,-0.993065947,0.572,0.72,9.94e-30,,
BCAS4,-1.054242397,0.028,0.221,1.11e-29,,
RPS2,-0.676115198,0.79,0.897,1.69e-29,,
PABPC1,-0.802789759,0.818,0.932,2.18e-29,,
SLC25A6,-0.633844586,0.677,0.838,4.95e-29,,
AC104809.4,-0.996738474,0,0.151,8.73e-29,,
CRIP1,-1.042574163,0.372,0.572,1.83e-28,,
TMEM66,-1.114274298,0.041,0.244,1.83e-28,,
RP11-290F20.3,-0.945365274,0.025,0.208,4.75e-28,,
EIF3C,-1.314929642,0.055,0.243,1.21e-27,,
MTRNR2L10,-1.132721257,0.051,0.25,4.57e-27,,
MATR3,-0.964868796,0.017,0.183,1.75e-26,,
CSF1R,-1.196656582,0.638,0.704,1.27e-25,,
RPS5,-0.612466408,0.745,0.837,6.02e-25,,
C1orf63,-0.958693177,0.022,0.187,1.16e-24,,
RPS4X,-0.622152009,0.779,0.893,1.54e-24,,
SMEK1,-0.884455605,0.007,0.145,1.27e-23,,
RPL8,-0.509154576,0.798,0.904,8.44e-23,,
MT-ND6,-1.645147439,0.305,0.475,5.36e-22,,
ADRBK2,-1.262533315,0.073,0.231,1.27e-19,,
RHOC,-0.705932611,0.516,0.644,2.08e-19,,
RPL13A,-0.802192899,0.782,0.883,2.83e-19,,
MS4A7,-0.600526794,0.717,0.826,2.99e-19,,
MT-RNR1,-1.341383524,0.229,0.418,8.5e-19,,
EMR1,-0.737601454,0.012,0.136,2.27e-18,,
EMR2,-0.597424225,0.029,0.173,3.64e-18,,
CDKN1C,-0.580148071,0.498,0.695,4.32e-18,,
CD97,-0.596484937,0.041,0.186,4.83e-16,,
LILRA3,-0.676394456,0.004,0.105,6.92e-16,,
TXNIP,-0.402187605,0.923,0.924,2.18e-15,,
PTP4A2,-0.509303228,0.763,0.835,1.44e-14,,
RPL31,-0.861905218,0.755,0.842,1.78e-14,,
MT-RNR2,-1.207932144,0.285,0.434,2.25e-14,,
LINC00657,-0.958787313,0.082,0.22,3.17e-14,,
WAPAL,-0.529426308,0.018,0.129,3.63e-14,,
RPL7,-0.68996645,0.76,0.818,9.42e-14,,
RNA18S5,-0.539956335,0.205,0.435,1.63e-13,,
ATP5EP2,-0.540168745,0.013,0.114,2.04e-13,,
RPL10A,-0.539396516,0.747,0.8,5.6e-13,,
CERKL,-0.517653567,0.012,0.106,1.41e-12,,
RNA28S5,-0.401749313,0.205,0.435,2.6e-12,,
RPS19,-0.552526489,0.799,0.924,3.91e-12,,
GDI2,-0.600269909,0.63,0.674,1.3e-11,,
ARPC2,-0.274063252,0.864,0.891,1.47e-11,,
RPL15,-0.497644071,0.775,0.85,1.84e-11,,
TNFRSF1B,-0.677671114,0.819,0.842,2.3e-11,,
FLNA,-0.736691282,0.723,0.738,3.46e-11,,
SNHG5,-0.715809881,0.023,0.119,5.05e-11,,
LYPD2,-1.096276506,0.098,0.23,1.75e-10,,
AC013394.2,-0.36113268,0.016,0.105,3.07e-10,,
HSPA8,-0.635926982,0.576,0.659,4.73e-10,,
EIF3L,-0.585885857,0.523,0.609,6.48e-10,,
PSAP,-0.655190047,0.922,0.953,1.04e-09,,
RBM3,-0.575772311,0.629,0.664,1.1e-09,,
SIGLEC10,-0.808228664,0.52,0.599,3.18e-09,,
VMO1,-0.720544412,0.138,0.274,3.77e-09,,
LYST,-0.559748977,0.73,0.76,4.3e-09,,
EIF4B,-0.670007892,0.563,0.626,5.32e-09,,
SCRN1,-0.827076165,0.176,0.303,6.19e-09,,
ATP5O,-0.793453754,0.069,0.174,6.33e-09,,
WDR11,-0.912349331,0.321,0.437,6.59e-09,,
CTSS,-0.329597545,0.913,0.972,1.08e-08,,
TTC9,-0.555559759,0.06,0.163,2.09e-08,,
CKB,-0.67839048,0.181,0.306,6.82e-08,,
KIAA1033,-0.661255063,0.1,0.207,1.08e-07,,
MTRNR2L8,-0.352968655,0.525,0.649,1.27e-07,,
ZNF217,-0.73763526,0.246,0.362,1.46e-07,,
BIN2,-0.47035812,0.649,0.669,1.64e-07,,
NBEAL1,-1.06664008,0.173,0.279,2.32e-07,,
RPL27A,-0.73611205,0.773,0.856,3.03e-07,,
RPS11,-0.298976878,0.806,0.903,3.28e-07,,
RPS14,-0.383723673,0.812,0.911,8.48e-07,,
RPS3,-0.332496876,0.792,0.858,2.44e-06,,
RP1-17K7.2,-0.380432697,0.027,0.106,2.74e-06,,
ERBB2IP,-0.563803717,0.088,0.19,2.88e-06,,
XIST,-0.550862623,0.143,0.26,3.34e-06,,
SOD1,-0.567210617,0.535,0.591,3.4e-06,,
EIF3E,-0.563386875,0.567,0.595,3.78e-06,,
LST1,-0.407325394,0.842,0.923,4.31e-06,,
C10orf54,-0.398169115,0.28,0.441,1.93e-05,,
OIP5-AS1,-0.435563289,0.032,0.105,3.7e-05,,
RP11-362F19.1,-0.433642065,0.04,0.114,5.82e-05,,
GIMAP1,-0.534745503,0.226,0.328,6.31e-05,,
HEXIM1,-0.529005695,0.122,0.218,6.87e-05,,
ITGAL,-0.741621201,0.616,0.632,9.17e-05,,
HSP90AB1,-0.560455268,0.622,0.652,9.33e-05,,
CIRBP,-0.466100265,0.653,0.634,0.00017124,,
RPS10,-0.797292778,0.578,0.59,0.000172892,,
LYNX1,-0.47300154,0.058,0.137,0.000174279,,
SH2D1B,-0.374763392,0.037,0.107,0.000179989,,
RPL27,-0.486881203,0.756,0.775,0.000193504,,
HHEX,-0.602530197,0.275,0.371,0.000219474,,
NBPF1,-0.569524709,0.053,0.127,0.000362784,,
TCEB2,-0.531278925,0.209,0.324,0.001553883,,
MSN,-0.417341135,0.812,0.782,0.002005751,,
ETS1,-0.551510487,0.041,0.107,0.002331242,,
KNDC1,-0.302717334,0.069,0.146,0.002401502,,
ITGA4,-0.644969818,0.581,0.598,0.002781428,,
CDH23,-0.597623349,0.281,0.364,0.002938701,,
DYRK2,-0.422822014,0.102,0.185,0.003002695,,
ARPC1B,-0.294743759,0.784,0.816,0.003279276,,
EEF1A1,-0.254322308,0.803,0.948,0.003286859,,
GNLY,-0.763847781,0.069,0.141,0.005773616,,
WASF2,-0.440774992,0.702,0.687,0.007266167,,
ATP5A1,-0.699987597,0.189,0.266,0.009951813,,
