ts,indicator_code_merged,count
2022-02-27,open_cur,21
2022-02-27,reopen_intent,130
2022-02-27,staff_working,9
2022-03-06,closed_cur,24
2022-03-06,funding,10
2022-03-06,online_engag,157
2022-03-06,open_cur,20
2022-03-06,reopen_intent,106
2022-03-06,staff_working,11
2022-03-13,closed_cur,38
2022-03-13,funding,12
2022-03-13,online_engag,94
2022-03-13,open_cur,18
2022-03-13,reopen_intent,123
2022-03-13,staff_working,11
2022-03-20,closed_cur,33
2022-03-20,funding,5
2022-03-20,online_engag,99
2022-03-20,open_cur,19
2022-03-20,reopen_intent,121
2022-03-20,staff_working,18
2022-03-27,closed_cur,15
2022-03-27,funding,13
2022-03-27,online_engag,59
2022-03-27,open_cur,21
2022-03-27,reopen_intent,108
2022-03-27,staff_working,16
2022-04-03,closed_cur,25
2022-04-03,funding,10
2022-04-03,online_engag,136
2022-04-03,open_cur,30
2022-04-03,reopen_intent,182
2022-04-03,staff_working,21
2022-04-10,closed_cur,15
2022-04-10,funding,11
2022-04-10,online_engag,124
2022-04-10,open_cur,25
2022-04-10,reopen_intent,117
2022-04-10,staff_working,23
2022-04-17,closed_cur,32
2022-04-17,funding,5
2022-04-17,online_engag,79
2022-04-17,open_cur,26
2022-04-17,reopen_intent,137
2022-04-17,staff_working,6
2022-04-24,closed_cur,20
2022-04-24,funding,6
2022-04-24,online_engag,111
2022-04-24,open_cur,21
2022-04-24,reopen_intent,96
2022-04-24,staff_working,30
2022-05-01,closed_cur,19
2022-05-01,funding,9
2022-05-01,online_engag,83
2022-05-01,open_cur,16
2022-05-01,reopen_intent,110
2022-05-01,staff_working,14
2022-05-08,closed_cur,25
2022-05-08,funding,6
2022-05-08,online_engag,82
2022-05-08,open_cur,17
2022-05-08,reopen_intent,128
2022-05-08,staff_working,6
2022-05-15,closed_cur,11
2022-05-15,funding,8
2022-05-15,online_engag,91
2022-05-15,open_cur,21
2022-05-15,reopen_intent,129
2022-05-15,staff_working,14
2022-05-22,closed_cur,17
2022-05-22,funding,10
2022-05-22,online_engag,164
2022-05-22,open_cur,16
2022-05-22,reopen_intent,154
2022-05-22,staff_working,24
2022-05-29,closed_cur,11
2022-05-29,funding,5
2022-05-29,online_engag,112
2022-05-29,open_cur,27
2022-05-29,reopen_intent,112
2022-05-29,staff_working,11
2022-06-05,closed_cur,9
2022-06-05,funding,9
2022-06-05,online_engag,22
2022-06-05,open_cur,4
2022-06-05,reopen_intent,26
2022-06-05,staff_working,4
