ID,adj.P.Val,P.Value,t,B,logFC,NAME,GENE_SYMBOL,GENE_NAME,ENSEMBL_ID,DESCRIPTION
55485,0.003275,8.7e-05,4.920055,1.54299,0.66575313,A_33_P3213259,MGC2752,CENPB DNA-binding domains containing 1 pseudogene,ENST00000493504,"Homo sapiens CENPB DNA-binding domains containing 1 pseudogene (MGC2752), non-coding RNA [NR_026052]"
60496,0.003275,8.7e-05,4.9198,1.542434,1.18333729,A_23_P113471,FAAH2,fatty acid amide hydrolase 2,ENST00000491179,"Homo sapiens fatty acid amide hydrolase 2 (FAAH2), mRNA [NM_174912]"
39388,0.003275,8.71e-05,-4.919581,1.541956,-1.25088142,A_21_P0007936,XLOC_010377,,,"BROAD Institute lincRNA (XLOC_010377), lincRNA [TCONS_00021546]"
39387,0.003275,8.71e-05,-4.919344,1.541438,-0.78360487,A_21_P0013562,LOC100506710,endogenous Bornavirus-like nucleoprotein 2 pseudogene,ENST00000429493,"Homo sapiens endogenous Bornavirus-like nucleoprotein 2 pseudogene (LOC100506710), non-coding RNA [NR_036592]"
17764,0.003276,8.72e-05,-4.91892,1.540511,-1.05260201,A_21_P0011311,XLOC_l2_004611,,,"ALU2_HUMAN (P39189) Alu subfamily SB sequence contamination warning entry, partial (15%) [THC2520829]"
33252,0.003276,8.73e-05,-4.918462,1.539511,-0.78869316,A_23_P59022,TRERF1,transcriptional regulating factor 1,ENST00000372922,"Homo sapiens transcriptional regulating factor 1 (TRERF1), mRNA [NM_033502]"
59168,0.003276,8.73e-05,4.918201,1.538941,2.43542517,A_23_P13753,NFE2,"nuclear factor (erythroid-derived 2), 45kDa",ENST00000540264,"Homo sapiens nuclear factor (erythroid-derived 2), 45kDa (NFE2), transcript variant 1, mRNA [NM_006163]"
60242,0.003276,8.73e-05,4.9181,1.53872,1.06680346,A_23_P258814,DPH3P1,"DPH3, KTI11 homolog (S. cerevisiae) pseudogene 1",,"Homo sapiens DPH3, KTI11 homolog (S. cerevisiae) pseudogene 1 (DPH3P1), mRNA [NM_080750]"
11694,0.003279,8.75e-05,4.917101,1.536539,0.4924778,A_33_P3244181,HSBP1,heat shock factor binding protein 1,ENST00000433866,"Homo sapiens heat shock factor binding protein 1 (HSBP1), mRNA [NM_001537]"
50704,0.003279,8.76e-05,-4.917016,1.536352,-1.17409835,A_24_P68631,HIST2H2AB,"histone cluster 2, H2ab",ENST00000331128,"Homo sapiens histone cluster 2, H2ab (HIST2H2AB), mRNA [NM_175065]"
31936,0.003279,8.76e-05,-4.916915,1.536133,-0.58059784,A_24_P320103,MECOM,MDS1 and EVI1 complex locus,ENST00000485957,"Homo sapiens MDS1 and EVI1 complex locus (MECOM), transcript variant 4, mRNA [NM_004991]"
45059,0.00328,8.77e-05,-4.916553,1.535342,-1.04376085,A_33_P3214625,INPP4B,"inositol polyphosphate-4-phosphatase, type II, 105kDa",ENST00000262992,"Homo sapiens inositol polyphosphate-4-phosphatase, type II, 105kDa (INPP4B), transcript variant 1, mRNA [NM_003866]"
41853,0.00328,8.78e-05,4.915853,1.533812,1.24962459,A_23_P254573,DNAJC2,"DnaJ (Hsp40) homolog, subfamily C, member 2",ENST00000464253,"Homo sapiens DnaJ (Hsp40) homolog, subfamily C, member 2 (DNAJC2), transcript variant 1, mRNA [NM_014377]"
50201,0.00328,8.78e-05,4.91572,1.533522,0.39023846,A_23_P119141,KEAP1,kelch-like ECH-associated protein 1,ENST00000171111,"Homo sapiens kelch-like ECH-associated protein 1 (KEAP1), transcript variant 1, mRNA [NM_203500]"
36187,0.00328,8.8e-05,-4.914901,1.531734,-0.61748085,A_23_P342091,C6orf130,chromosome 6 open reading frame 130,ENST00000424266,"Homo sapiens chromosome 6 open reading frame 130 (C6orf130), mRNA [NM_145063]"
60010,0.00328,8.8e-05,4.914855,1.531634,0.47640057,A_23_P71889,ODF2,outer dense fiber of sperm tails 2,,"Homo sapiens outer dense fiber of sperm tails 2 (ODF2), transcript variant 6, mRNA [NM_153437]"
20143,0.00328,8.8e-05,-4.914764,1.531433,-0.50902985,A_23_P126393,SETDB1,"SET domain, bifurcated 1",ENST00000271640,"Homo sapiens SET domain, bifurcated 1 (SETDB1), transcript variant 2, mRNA [NM_012432]"
36841,0.00328,8.8e-05,-4.914718,1.531333,-1.1332271,A_24_P375205,MKL2,MKL/myocardin-like 2,ENST00000389126,MKL/myocardin-like 2 [Source:HGNC Symbol;Acc:29819] [ENST00000389126]
11035,0.00328,8.8e-05,-4.914687,1.531266,-0.43655331,A_21_P0000831,LOC100506368,uncharacterized LOC100506368,,"Homo sapiens uncharacterized LOC100506368 (LOC100506368), non-coding RNA [NR_038905]"
38146,0.003283,8.81e-05,-4.914096,1.529975,-1.24119311,A_21_P0013267,LINC00265,long intergenic non-protein coding RNA 265,ENST00000427210,"Homo sapiens long intergenic non-protein coding RNA 265 (LINC00265), non-coding RNA [NR_026999]"
45538,0.003285,8.83e-05,-4.91357,1.528827,-0.73639673,A_33_P3278560,ZIK1,zinc finger protein interacting with K protein 1 homolog (mouse),ENST00000356724,"Homo sapiens zinc finger protein interacting with K protein 1 homolog (mouse) (ZIK1), mRNA [NM_001010879]"
46653,0.003286,8.84e-05,4.91281,1.527165,1.05673933,A_23_P23947,MAP3K8,mitogen-activated protein kinase kinase kinase 8,ENST00000263056,"Homo sapiens mitogen-activated protein kinase kinase kinase 8 (MAP3K8), transcript variant 1, mRNA [NM_005204]"
47129,0.003286,8.84e-05,-4.912763,1.527064,-0.857458,A_23_P253896,NPNT,nephronectin,,"Homo sapiens nephronectin (NPNT), transcript variant 2, mRNA [NM_001033047]"
49107,0.003286,8.85e-05,-4.912574,1.52665,-0.75809585,A_23_P106835,BBS2,Bardet-Biedl syndrome 2,ENST00000245157,"Homo sapiens Bardet-Biedl syndrome 2 (BBS2), mRNA [NM_031885]"
43253,0.00329,8.86e-05,-4.911882,1.525138,-0.69559596,A_33_P3220202,PKN3,protein kinase N3,ENST00000291906,"Homo sapiens protein kinase N3 (PKN3), mRNA [NM_013355]"
30814,0.00329,8.87e-05,4.911573,1.524463,1.23694698,A_24_P299685,PDPN,podoplanin,,"Homo sapiens podoplanin (PDPN), transcript variant 2, mRNA [NM_198389]"
28356,0.003292,8.88e-05,-4.911075,1.523376,-1.38296844,A_33_P3272330,DNMT3A,DNA (cytosine-5-)-methyltransferase 3 alpha,ENST00000402667,"Homo sapiens DNA (cytosine-5-)-methyltransferase 3 alpha (DNMT3A), transcript variant 1, mRNA [NM_175629]"
24966,0.003295,8.89e-05,-4.910352,1.521797,-0.844868,A_33_P3376341,LRRC24,leucine rich repeat containing 24,,"Homo sapiens leucine rich repeat containing 24 (LRRC24), mRNA [NM_001024678]"
47660,0.003298,8.9e-05,4.909786,1.520559,0.89166729,A_23_P386411,PPID,peptidylprolyl isomerase D,ENST00000307720,"Homo sapiens peptidylprolyl isomerase D (PPID), mRNA [NM_005038]"
58315,0.003301,8.93e-05,4.908637,1.518048,1.04297377,A_23_P154235,NMI,N-myc (and STAT) interactor,ENST00000243346,"Homo sapiens N-myc (and STAT) interactor (NMI), mRNA [NM_004688]"
2278,0.003301,8.93e-05,-4.908582,1.51793,-0.74569337,A_21_P0007638,XLOC_009898,,ENST00000547114,"HESC3_86_C06.g1_A036 Human embryonic stem cells Homo sapiens cDNA clone IMAGE:7483766 5', mRNA sequence [CX787501]"
24863,0.003301,8.93e-05,4.908571,1.517904,1.08420253,A_33_P3390758,HSPA8,heat shock 70kDa protein 8,ENST00000453788,"Homo sapiens heat shock 70kDa protein 8 (HSPA8), transcript variant 2, mRNA [NM_153201]"
23695,0.003312,8.96e-05,-4.906905,1.514265,-0.51573139,A_24_P28619,ANGEL2,angel homolog 2 (Drosophila),ENST00000366962,"Homo sapiens angel homolog 2 (Drosophila) (ANGEL2), mRNA [NM_144567]"
21375,0.003314,8.97e-05,4.906298,1.512939,0.95226214,A_23_P409386,SLC25A22,"solute carrier family 25 (mitochondrial carrier: glutamate), member 22",ENST00000320230,"Homo sapiens solute carrier family 25 (mitochondrial carrier: glutamate), member 22 (SLC25A22), nuclear gene encoding mitochondrial protein, transcript variant 2, mRNA [NM_024698]"
43498,0.003316,8.98e-05,-4.905814,1.511881,-1.17805652,A_21_P0004993,XLOC_005587,,,"BROAD Institute lincRNA (XLOC_005587), lincRNA [TCONS_00012055]"
43905,0.003317,8.99e-05,4.905394,1.510964,1.16437501,A_33_P3258452,C12orf5,chromosome 12 open reading frame 5,,"Homo sapiens chromosome 12 open reading frame 5 (C12orf5), mRNA [NM_020375]"
19979,0.003318,9e-05,-4.905006,1.510115,-1.54575949,A_32_P39003,LOC100133050,"glucuronidase, beta pseudogene",,"Homo sapiens glucuronidase, beta pseudogene (LOC100133050), non-coding RNA [NR_027503]"
20297,0.003331,9.04e-05,-4.90313,1.506017,-0.97504874,A_23_P112016,DLC1,deleted in liver cancer 1,ENST00000517868,"Homo sapiens deleted in liver cancer 1 (DLC1), transcript variant 3, mRNA [NM_024767]"
27900,0.003333,9.05e-05,4.902527,1.504699,1.5364328,A_23_P153320,ICAM1,intercellular adhesion molecule 1,ENST00000264832,"Homo sapiens intercellular adhesion molecule 1 (ICAM1), mRNA [NM_000201]"
25303,0.003337,9.06e-05,-4.901836,1.503188,-0.72400302,A_24_P257478,COL25A1,"collagen, type XXV, alpha 1",ENST00000443653,"Homo sapiens collagen, type XXV, alpha 1 (COL25A1), transcript variant 1, mRNA [NM_198721]"
25859,0.003337,9.07e-05,4.90156,1.502587,0.64801948,A_32_P64475,C1orf55,chromosome 1 open reading frame 55,ENST00000366817,"Homo sapiens chromosome 1 open reading frame 55 (C1orf55), mRNA [NM_152608]"
29610,0.003338,9.08e-05,-4.901076,1.501527,-1.0680952,A_23_P345220,SH3PXD2A,SH3 and PX domains 2A,ENST00000315994,"Homo sapiens SH3 and PX domains 2A (SH3PXD2A), mRNA [NM_014631]"
58402,0.003348,9.12e-05,-4.8993,1.497646,-0.72868327,A_21_P0006356,XLOC_007433,,,"BROAD Institute lincRNA (XLOC_007433), lincRNA [TCONS_00016638]"
51723,0.003348,9.12e-05,4.899274,1.497589,0.90664426,A_23_P202496,NOC3L,nucleolar complex associated 3 homolog (S. cerevisiae),ENST00000371350,"Homo sapiens nucleolar complex associated 3 homolog (S. cerevisiae) (NOC3L), mRNA [NM_022451]"
17370,0.003349,9.14e-05,-4.898409,1.495699,-1.58601515,A_21_P0010755,RNF123,ring finger protein 123,ENST00000443204,"Homo sapiens ring finger protein 123 (RNF123), mRNA [NM_022064]"
15635,0.003349,9.14e-05,4.898212,1.49527,0.77848478,A_23_P139722,TNFRSF1A,"tumor necrosis factor receptor superfamily, member 1A",ENST00000504738,"Homo sapiens tumor necrosis factor receptor superfamily, member 1A (TNFRSF1A), mRNA [NM_001065]"
8908,0.003349,9.14e-05,4.898184,1.495208,0.69597514,A_23_P107587,NPC1,"Niemann-Pick disease, type C1",ENST00000412552,"Homo sapiens Niemann-Pick disease, type C1 (NPC1), mRNA [NM_000271]"
12286,0.003349,9.14e-05,4.898149,1.495131,0.62871886,A_23_P107587,NPC1,"Niemann-Pick disease, type C1",ENST00000412552,"Homo sapiens Niemann-Pick disease, type C1 (NPC1), mRNA [NM_000271]"
50137,0.003353,9.16e-05,-4.897214,1.493088,-0.80024249,A_21_P0012240,psiTPTE22,TPTE pseudogene,ENST00000443658,"Homo sapiens TPTE pseudogene (psiTPTE22), non-coding RNA [NR_001591]"
39664,0.003353,9.16e-05,-4.897078,1.492791,-0.86785025,A_23_P17192,RAPGEF4,Rap guanine nucleotide exchange factor (GEF) 4,ENST00000538974,"Homo sapiens Rap guanine nucleotide exchange factor (GEF) 4 (RAPGEF4), transcript variant 1, mRNA [NM_007023]"
54402,0.00337,9.22e-05,-4.894604,1.487382,-0.5773532,A_23_P429461,FUK,fucokinase,ENST00000464499,"Homo sapiens fucokinase (FUK), mRNA [NM_145059]"
58706,0.003373,9.23e-05,4.894045,1.48616,0.96976975,A_23_P122674,PAK1IP1,PAK1 interacting protein 1,ENST00000379568,"Homo sapiens PAK1 interacting protein 1 (PAK1IP1), mRNA [NM_017906]"
3797,0.003378,9.25e-05,-4.89314,1.484182,-0.45977969,A_23_P212749,HTT,huntingtin,ENST00000510626,"Homo sapiens huntingtin (HTT), mRNA [NM_002111]"
62827,0.00338,9.26e-05,4.892619,1.483043,0.87542678,A_23_P165691,PSMD14,"proteasome (prosome, macropain) 26S subunit, non-ATPase, 14",ENST00000477232,"Homo sapiens proteasome (prosome, macropain) 26S subunit, non-ATPase, 14 (PSMD14), mRNA [NM_005805]"
24886,0.00338,9.26e-05,-4.892382,1.482526,-1.02140053,A_33_P3302676,TLE4,"transducin-like enhancer of split 4 (E(sp1) homolog, Drosophila)",ENST00000485159,"transducin-like enhancer of split 4 (E(sp1) homolog, Drosophila) [Source:HGNC Symbol;Acc:11840] [ENST00000485159]"
9475,0.003384,9.28e-05,-4.89158,1.480772,-0.61062932,A_33_P3301970,STRADB,STE20-related kinase adaptor beta,ENST00000392249,"Homo sapiens STE20-related kinase adaptor beta (STRADB), transcript variant 1, mRNA [NM_018571]"
21030,0.003384,9.29e-05,-4.891325,1.480215,-0.52590568,A_23_P35916,ATM,ataxia telangiectasia mutated,ENST00000527181,"Homo sapiens ataxia telangiectasia mutated (ATM), mRNA [NM_000051]"
18268,0.003384,9.29e-05,-4.891019,1.479546,-0.69302651,A_23_P100654,ZBTB4,zinc finger and BTB domain containing 4,ENST00000380599,"Homo sapiens zinc finger and BTB domain containing 4 (ZBTB4), transcript variant 1, mRNA [NM_020899]"
23748,0.003389,9.31e-05,-4.890141,1.477627,-0.6137433,A_33_P3291092,THSD1,"thrombospondin, type I, domain containing 1",ENST00000378095,"Homo sapiens thrombospondin, type I, domain containing 1 (THSD1), transcript variant 2, mRNA [NM_199263]"
14282,0.003396,9.33e-05,4.889036,1.475211,0.95984904,A_23_P122674,PAK1IP1,PAK1 interacting protein 1,ENST00000379568,"Homo sapiens PAK1 interacting protein 1 (PAK1IP1), mRNA [NM_017906]"
53362,0.003405,9.36e-05,4.88762,1.472114,1.43596567,A_24_P250922,PTGS2,prostaglandin-endoperoxide synthase 2 (prostaglandin G/H synthase and cyclooxygenase),ENST00000490885,"Homo sapiens prostaglandin-endoperoxide synthase 2 (prostaglandin G/H synthase and cyclooxygenase) (PTGS2), mRNA [NM_000963]"
22602,0.003408,9.38e-05,-4.886878,1.470494,-0.52403311,A_23_P10374,R3HDM2,R3H domain containing 2,ENST00000358907,"Homo sapiens R3H domain containing 2 (R3HDM2), mRNA [NM_014925]"
61691,0.003408,9.39e-05,4.886555,1.469788,0.669971,A_21_P0011052,XLOC_l2_003065,,,"BROAD Institute lincRNA (XLOC_l2_003065), lincRNA [TCONS_l2_00005785]"
50215,0.003408,9.39e-05,4.886396,1.469439,0.5696722,A_23_P123727,ZCCHC6,"zinc finger, CCHC domain containing 6",ENST00000427388,"Homo sapiens zinc finger, CCHC domain containing 6 (ZCCHC6), transcript variant 1, mRNA [NM_024617]"
17221,0.003413,9.41e-05,-4.88551,1.467502,-0.49907432,A_23_P150931,LMBR1L,limb region 1 homolog (mouse)-like,ENST00000547813,"Homo sapiens limb region 1 homolog (mouse)-like (LMBR1L), mRNA [NM_018113]"
31412,0.003416,9.42e-05,4.884971,1.466324,1.21047481,A_23_P113471,FAAH2,fatty acid amide hydrolase 2,ENST00000491179,"Homo sapiens fatty acid amide hydrolase 2 (FAAH2), mRNA [NM_174912]"
57096,0.003419,9.43e-05,-4.884326,1.464914,-0.74579795,A_24_P369232,CCDC3,coiled-coil domain containing 3,ENST00000378839,"Homo sapiens coiled-coil domain containing 3 (CCDC3), mRNA [NM_031455]"
24302,0.00342,9.44e-05,4.883945,1.464081,0.45097701,A_23_P110076,WDR53,WD repeat domain 53,ENST00000332629,"Homo sapiens WD repeat domain 53 (WDR53), mRNA [NM_182627]"
26798,0.003431,9.48e-05,-4.882226,1.460322,-0.71022845,A_33_P3367481,ARHGAP35,Rho GTPase activating protein 35,ENST00000404338,"Homo sapiens Rho GTPase activating protein 35 (ARHGAP35), mRNA [NM_004491]"
38785,0.003435,9.5e-05,4.881212,1.458104,0.68548155,A_33_P3268466,MPDU1,mannose-P-dolichol utilization defect 1,ENST00000301597,"Homo sapiens mannose-P-dolichol utilization defect 1 (MPDU1), transcript variant 1, mRNA [NM_004870]"
2192,0.003435,9.51e-05,-4.880791,1.457183,-0.56208822,A_23_P382043,NT5DC1,5'-nucleotidase domain containing 1,ENST00000319550,"Homo sapiens 5'-nucleotidase domain containing 1 (NT5DC1), mRNA [NM_152729]"
52759,0.003435,9.51e-05,4.880787,1.457175,0.69867397,A_23_P111381,ATG5,ATG5 autophagy related 5 homolog (S. cerevisiae),ENST00000360666,"Homo sapiens ATG5 autophagy related 5 homolog (S. cerevisiae) (ATG5), mRNA [NM_004849]"
51045,0.003435,9.51e-05,4.880761,1.457119,0.62303503,A_23_P106145,ERO1L,ERO1-like (S. cerevisiae),ENST00000555069,"Homo sapiens ERO1-like (S. cerevisiae) (ERO1L), mRNA [NM_014584]"
54309,0.003437,9.52e-05,4.880221,1.455938,0.63793612,A_23_P102320,NUP35,nucleoporin 35kDa,ENST00000479162,"Homo sapiens nucleoporin 35kDa (NUP35), mRNA [NM_138285]"
20267,0.003438,9.54e-05,-4.879581,1.454538,-0.73685674,A_19_P00316602,LOC441204,uncharacterized LOC441204,,"Homo sapiens uncharacterized locus LOC441204 (LOC441204), non-coding RNA [NR_015364]"
5005,0.003438,9.54e-05,4.879559,1.45449,1.1603974,A_23_P113471,FAAH2,fatty acid amide hydrolase 2,ENST00000491179,"Homo sapiens fatty acid amide hydrolase 2 (FAAH2), mRNA [NM_174912]"
55813,0.003439,9.54e-05,-4.879237,1.453785,-0.43603616,A_24_P186346,ANAPC1,anaphase promoting complex subunit 1,ENST00000485325,"Homo sapiens anaphase promoting complex subunit 1 (ANAPC1), mRNA [NM_022662]"
82,0.003441,9.56e-05,-4.878667,1.452538,-0.75610353,A_23_P76705,TUBGCP3,"tubulin, gamma complex associated protein 3",ENST00000261965,"Homo sapiens tubulin, gamma complex associated protein 3 (TUBGCP3), mRNA [NM_006322]"
32475,0.003441,9.56e-05,-4.878397,1.451949,-1.65815086,A_33_P3257513,FAT3,FAT tumor suppressor homolog 3 (Drosophila),ENST00000525166,"Homo sapiens FAT tumor suppressor homolog 3 (Drosophila) (FAT3), mRNA [NM_001008781]"
39085,0.003444,9.58e-05,4.877809,1.450662,1.16971204,A_23_P113471,FAAH2,fatty acid amide hydrolase 2,ENST00000491179,"Homo sapiens fatty acid amide hydrolase 2 (FAAH2), mRNA [NM_174912]"
54906,0.003447,9.59e-05,4.876991,1.448873,0.81213715,A_23_P115167,LRRC8B,"leucine rich repeat containing 8 family, member B",ENST00000358200,"Homo sapiens leucine rich repeat containing 8 family, member B (LRRC8B), transcript variant 1, mRNA [NM_015350]"
22336,0.003447,9.6e-05,4.876898,1.44867,0.7157611,A_23_P107587,NPC1,"Niemann-Pick disease, type C1",ENST00000412552,"Homo sapiens Niemann-Pick disease, type C1 (NPC1), mRNA [NM_000271]"
13051,0.003449,9.61e-05,-4.876481,1.447757,-0.69471571,A_24_P412976,TMEM143,transmembrane protein 143,ENST00000293261,"Homo sapiens transmembrane protein 143 (TMEM143), mRNA [NM_018273]"
52591,0.003453,9.63e-05,4.875371,1.445331,0.94609792,A_23_P100074,AVEN,"apoptosis, caspase activation inhibitor",ENST00000306730,"Homo sapiens apoptosis, caspase activation inhibitor (AVEN), mRNA [NM_020371]"
31816,0.003453,9.63e-05,4.875262,1.445092,0.81005677,A_32_P219368,WTAP,Wilms tumor 1 associated protein,ENST00000337387,"Homo sapiens Wilms tumor 1 associated protein (WTAP), transcript variant 3, mRNA [NM_152858]"
54436,0.003453,9.63e-05,-4.875244,1.445051,-0.63014943,A_21_P0012979,XLOC_l2_011987,,ENST00000514048,
13956,0.003454,9.64e-05,-4.874808,1.444099,-0.6773537,A_33_P3235716,SPSB3,splA/ryanodine receptor domain and SOCS box containing 3,ENST00000360717,"Homo sapiens splA/ryanodine receptor domain and SOCS box containing 3 (SPSB3), mRNA [NM_080861]"
53368,0.003455,9.65e-05,-4.874481,1.443382,-0.97598948,A_21_P0012794,XLOC_l2_011265,,ENST00000510592,"AGENCOURT_10401902 NIH_MGC_82 Homo sapiens cDNA clone IMAGE:6617809 5', mRNA sequence [BU852287]"
39620,0.003459,9.67e-05,4.873462,1.441155,1.10455998,A_23_P345118,PIM1,pim-1 oncogene,ENST00000373509,"Homo sapiens pim-1 oncogene (PIM1), transcript variant 1, mRNA [NM_002648]"
57278,0.003459,9.68e-05,-4.872999,1.440141,-1.0691731,A_21_P0013866,FTX,"FTX transcript, XIST regulator (non-protein coding)",,"Homo sapiens FTX transcript, XIST regulator (non-protein coding) (FTX), non-coding RNA [NR_028379]"
31353,0.003459,9.68e-05,-4.872911,1.439949,-0.55429151,A_33_P3304369,,,,
7961,0.003459,9.68e-05,-4.872873,1.439865,-0.6957772,A_33_P3263902,MXI1,MAX interactor 1,ENST00000393134,"Homo sapiens MAX interactor 1 (MXI1), transcript variant 1, mRNA [NM_005962]"
29418,0.003461,9.69e-05,-4.872464,1.438972,-1.19001854,A_19_P00806962,LOC100506774,uncharacterized LOC100506774,,"PREDICTED: Homo sapiens hypothetical LOC100506774 (LOC100506774), miscRNA [XR_109771]"
28979,0.003461,9.7e-05,-4.872174,1.438336,-0.82640314,A_23_P404606,C5orf41,chromosome 5 open reading frame 41,ENST00000296953,"Homo sapiens chromosome 5 open reading frame 41 (C5orf41), transcript variant 1, mRNA [NM_153607]"
30169,0.003461,9.71e-05,4.871908,1.437754,1.26086044,A_23_P10591,METRNL,"meteorin, glial cell differentiation regulator-like",ENST00000320095,"Homo sapiens meteorin, glial cell differentiation regulator-like (METRNL), mRNA [NM_001004431]"
15851,0.003474,9.75e-05,4.869865,1.433286,0.71465439,A_21_P0000272,SNORD51,"small nucleolar RNA, C/D box 51",,"Homo sapiens small nucleolar RNA, C/D box 51 (SNORD51), small nuclear RNA [NR_002589]"
55894,0.003474,9.75e-05,-4.869743,1.43302,-1.01551391,A_33_P3228252,,,,"DA666023 NCRRM1 Homo sapiens cDNA clone NCRRM1000040 5', mRNA sequence [DA666023]"
5888,0.003474,9.76e-05,-4.869564,1.432627,-0.73597414,A_23_P110412,TMEM150C,transmembrane protein 150C,ENST00000449862,"Homo sapiens transmembrane protein 150C (TMEM150C), mRNA [NM_001080506]"
54351,0.003475,9.77e-05,4.869233,1.431904,1.08752542,A_33_P3336720,HAMP,hepcidin antimicrobial peptide,ENST00000222304,"Homo sapiens hepcidin antimicrobial peptide (HAMP), mRNA [NM_021175]"
2215,0.003489,9.82e-05,4.866998,1.427015,0.56798744,A_23_P106505,LCMT2,leucine carboxyl methyltransferase 2,ENST00000305641,"Homo sapiens leucine carboxyl methyltransferase 2 (LCMT2), mRNA [NM_014793]"
22674,0.003489,9.82e-05,-4.866953,1.426916,-0.62933104,A_23_P210164,HOXD8,homeobox D8,ENST00000544999,"Homo sapiens homeobox D8 (HOXD8), transcript variant 1, mRNA [NM_019558]"
61632,0.003498,9.85e-05,4.865585,1.423923,0.72237599,A_23_P72096,IL1A,"interleukin 1, alpha",ENST00000263339,"Homo sapiens interleukin 1, alpha (IL1A), mRNA [NM_000575]"
57125,0.003508,9.88e-05,-4.86401,1.420477,-1.06523181,A_21_P0013885,XLOC_l2_015907,,,"BROAD Institute lincRNA (XLOC_l2_015907), lincRNA [TCONS_l2_00030913]"
2943,0.00352,9.92e-05,4.862284,1.416701,0.87179616,A_23_P94301,TSTA3,tissue specific transplantation antigen P35B,ENST00000527677,"Homo sapiens tissue specific transplantation antigen P35B (TSTA3), mRNA [NM_003313]"
5320,0.003522,9.93e-05,-4.861874,1.415803,-1.32118293,A_21_P0011382,XLOC_l2_005020,,ENST00000548121,"qo29c11.x1 NCI_CGAP_Lu5 Homo sapiens cDNA clone IMAGE:1909940 3' similar to WP:F25H2.8 CE09653 ;, mRNA sequence [AI350304]"
31887,0.003523,9.94e-05,4.861494,1.414972,0.7349486,A_23_P13524,TMEM126A,transmembrane protein 126A,ENST00000528531,"Homo sapiens transmembrane protein 126A (TMEM126A), nuclear gene encoding mitochondrial protein, transcript variant 1, mRNA [NM_032273]"
46995,0.003523,9.95e-05,4.861201,1.414331,0.731801,A_23_P119789,TMEM185B,transmembrane protein 185B,,"Homo sapiens transmembrane protein 185B (TMEM185B), mRNA [NM_024121]"
51496,0.003524,9.96e-05,4.860697,1.413227,0.57990703,A_24_P17302,UBE2J2,"ubiquitin-conjugating enzyme E2, J2",,"Homo sapiens ubiquitin-conjugating enzyme E2, J2 (UBE2J2), transcript variant 3, mRNA [NM_194458]"
48095,0.003524,9.96e-05,-4.860441,1.412667,-1.51422434,A_24_P215653,CLEC14A,"C-type lectin domain family 14, member A",ENST00000546356,"Homo sapiens C-type lectin domain family 14, member A (CLEC14A), mRNA [NM_175060]"
25079,0.003524,9.97e-05,4.860223,1.41219,0.78829412,A_23_P114282,MCTS1,malignant T cell amplified sequence 1,ENST00000371315,"Homo sapiens malignant T cell amplified sequence 1 (MCTS1), transcript variant 1, mRNA [NM_014060]"
55256,0.003524,9.97e-05,-4.86014,1.412009,-0.56883991,A_24_P374962,STAG3L2,stromal antigen 3-like 2,ENST00000457631,"Homo sapiens stromal antigen 3-like 2 (STAG3L2), non-coding RNA [NR_040584]"
7263,0.003531,0.0001,-4.858857,1.409201,-0.55643589,A_21_P0006503,XLOC_008001,,,"17000531326764 GRN_ES Homo sapiens cDNA 5', mRNA sequence [CN284311]"
49820,0.003531,0.0001,-4.858725,1.408911,-0.82950163,A_33_P3316026,USF2,"upstream transcription factor 2, c-fos interacting",ENST00000222305,"Homo sapiens upstream transcription factor 2, c-fos interacting (USF2), transcript variant 1, mRNA [NM_003367]"
56975,0.003537,0.0001,4.857727,1.406729,1.25910889,A_23_P15101,TMC5,transmembrane channel-like 5,ENST00000396229,"Homo sapiens transmembrane channel-like 5 (TMC5), transcript variant 3, mRNA [NM_024780]"
9455,0.003543,0.0001,-4.856796,1.404691,-0.64362081,A_23_P212497,ACAD11,"acyl-CoA dehydrogenase family, member 11",ENST00000485198,"Homo sapiens acyl-CoA dehydrogenase family, member 11 (ACAD11), mRNA [NM_032169]"
20227,0.003548,0.000101,4.855863,1.40265,0.55518674,A_23_P106505,LCMT2,leucine carboxyl methyltransferase 2,ENST00000305641,"Homo sapiens leucine carboxyl methyltransferase 2 (LCMT2), mRNA [NM_014793]"
7982,0.003552,0.000101,4.855123,1.40103,3.41142385,A_23_P502413,SERPINB4,"serpin peptidase inhibitor, clade B (ovalbumin), member 4",ENST00000356424,"Homo sapiens serpin peptidase inhibitor, clade B (ovalbumin), member 4 (SERPINB4), mRNA [NM_002974]"
44740,0.003554,0.000101,4.85452,1.399709,0.47373465,A_24_P158385,ZMYND19,"zinc finger, MYND-type containing 19",ENST00000298585,"Homo sapiens zinc finger, MYND-type containing 19 (ZMYND19), mRNA [NM_138462]"
14996,0.003554,0.000101,-4.854406,1.399459,-0.54312946,A_23_P359430,NBPF14,"neuroblastoma breakpoint family, member 14",,"Homo sapiens neuroblastoma breakpoint family, member 14 (NBPF14), mRNA [NM_015383]"
4831,0.00356,0.000101,-4.853438,1.39734,-0.46512861,A_33_P3362397,FLJ45340,uncharacterized LOC402483,ENST00000418377,"Homo sapiens uncharacterized LOC402483 (FLJ45340), non-coding RNA [NR_024368]"
39114,0.003569,0.000102,4.852138,1.394497,0.58775062,A_21_P0004568,LOC100505994,uncharacterized LOC100505994,,"PREDICTED: Homo sapiens hypothetical LOC100505994 (LOC100505994), miscRNA [XR_108596]"
