fips,county,state,lat,long,date,cases,state_code,deaths
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-16,418,TX,11
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-17,418,TX,11
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-18,438,TX,11
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-19,443,TX,12
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-20,463,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-21,477,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-22,477,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-23,477,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-24,477,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-25,486,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-26,492,TX,13
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-27,495,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-28,496,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-29,501,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-30,501,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-08-31,501,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-01,502,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-02,503,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-03,505,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-04,505,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-05,505,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-06,505,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-07,505,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-08,504,TX,14
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-09,511,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-10,511,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-11,517,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-12,518,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-13,518,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-14,518,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-15,522,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-16,523,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-17,526,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-18,527,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-19,527,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-20,527,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-21,604,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-22,605,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-23,606,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-24,606,TX,15
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-25,607,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-26,606,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-27,606,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-28,606,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-29,608,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-09-30,607,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-01,612,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-02,614,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-03,614,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-04,614,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-05,633,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-06,630,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-07,626,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-08,627,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-09,627,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-10,626,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-11,626,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-12,632,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-13,633,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-14,633,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-15,635,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-16,635,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-17,636,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-18,636,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-19,636,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-20,637,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-21,639,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-22,639,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-23,640,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-24,646,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-25,646,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-26,647,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-27,650,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-28,652,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-29,654,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-30,656,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-10-31,656,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-01,659,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-02,666,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-03,669,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-04,672,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-05,673,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-06,680,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-07,679,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-08,679,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-09,687,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-10,699,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-11,700,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-12,700,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-13,728,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-14,734,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-15,734,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-16,734,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-17,742,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-18,780,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-19,783,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-20,785,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-21,791,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-22,791,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-23,791,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-24,810,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-25,826,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-26,828,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-27,828,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-28,828,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-29,828,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-11-30,840,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-01,843,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-02,870,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-03,874,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-04,890,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-05,891,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-06,891,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-07,891,TX,16
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-08,909,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-09,926,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-10,927,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-11,936,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-12,939,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-13,939,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-14,939,TX,17
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-15,943,TX,18
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-16,973,TX,18
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-17,979,TX,18
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-18,1006,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-19,1007,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-20,1007,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-21,1007,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-22,1007,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-23,1036,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-24,1036,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-25,1057,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-26,1057,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-27,1057,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-28,1057,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-29,1057,TX,19
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-30,1074,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2020-12-31,1085,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-20,1297,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-20,1572,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-20,1716,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-20,1790,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-20,1845,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-20,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-01,1106,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-02,1106,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-03,1106,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-04,1106,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-05,1142,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-06,1148,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-07,1181,TX,20
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-08,1198,TX,21
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-09,1220,TX,21
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-10,1220,TX,21
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-11,1220,TX,21
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-12,1220,TX,22
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-13,1252,TX,22
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-14,1252,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-15,1262,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-16,1284,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-17,1284,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-18,1284,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-19,1284,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-21,1342,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-22,1380,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-23,1395,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-24,1395,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-25,1395,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-26,1395,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-27,1423,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-28,1445,TX,23
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-29,1472,TX,24
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-30,1505,TX,24
48239,Jackson,Texas,28.95472367,-96.57749563,2021-01-31,1505,TX,25
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-01,1505,TX,25
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-02,1510,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-03,1530,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-04,1537,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-05,1542,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-06,1551,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-07,1551,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-08,1551,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-09,1555,TX,26
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-10,1564,TX,27
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-11,1569,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-12,1568,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-13,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-14,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-15,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-16,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-17,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-18,1571,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-19,1572,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-21,1572,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-22,1572,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-23,1659,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-24,1673,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-25,1677,TX,28
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-26,1680,TX,29
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-27,1680,TX,29
48239,Jackson,Texas,28.95472367,-96.57749563,2021-02-28,1682,TX,29
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-01,1682,TX,29
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-02,1686,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-03,1696,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-04,1696,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-05,1696,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-06,1704,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-07,1704,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-08,1704,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-09,1705,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-10,1707,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-11,1707,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-12,1710,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-13,1710,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-14,1710,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-15,1710,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-16,1712,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-17,1712,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-18,1712,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-19,1715,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-21,1716,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-22,1716,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-23,1716,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-24,1718,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-25,1718,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-26,1719,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-27,1721,TX,30
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-28,1721,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-29,1721,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-30,1721,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-03-31,1721,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-01,1735,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-02,1739,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-03,1739,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-04,1739,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-05,1739,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-06,1745,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-07,1746,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-08,1751,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-09,1751,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-10,1751,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-11,1751,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-12,1751,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-13,1760,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-14,1767,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-15,1772,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-16,1784,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-17,1788,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-18,1788,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-19,1788,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-21,1797,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-22,1797,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-23,1798,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-24,1799,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-25,1799,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-26,1799,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-27,1806,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-28,1806,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-29,1807,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-04-30,1814,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-01,1814,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-02,1814,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-03,1822,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-04,1815,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-05,1815,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-06,1815,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-07,1820,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-08,1822,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-09,1822,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-10,1822,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-11,1827,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-12,1829,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-13,1830,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-14,1836,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-15,1840,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-16,1840,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-17,1840,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-18,1842,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-19,1843,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-21,1849,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-22,1853,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-23,1853,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-24,1853,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-25,1860,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-26,1860,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-27,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-28,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-29,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-30,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-05-31,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-01,1863,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-02,1864,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-03,1864,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-04,1864,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-05,1866,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-06,1866,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-07,1866,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-08,1868,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-09,1873,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-10,1878,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-11,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-12,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-13,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-14,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-15,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-16,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-17,1880,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-18,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-19,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-21,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-22,1881,TX,31
48239,Jackson,Texas,28.95472367,-96.57749563,2021-06-23,1863,TX,31
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-22,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-23,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-24,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-25,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-26,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-27,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-28,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-29,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-30,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-01-31,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-01,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-02,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-03,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-04,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-05,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-06,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-07,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-08,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-09,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-10,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-11,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-12,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-13,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-14,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-15,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-16,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-17,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-18,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-19,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-20,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-21,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-22,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-23,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-24,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-25,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-26,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-27,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-28,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-02-29,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-03-01,0,TX,0
48241,Jasper,Texas,30.74685667,-94.02667579,2020-03-02,0,TX,0
