fips,county,state,lat,long,date,cases,state_code,deaths
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-08,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-09,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-10,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-11,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-12,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-13,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-14,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-15,568,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-16,668,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-17,668,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-18,668,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-19,668,TX,19
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-21,666,TX,20
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-22,666,TX,20
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-23,666,TX,20
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-24,699,TX,21
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-25,699,TX,21
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-26,699,TX,22
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-27,699,TX,22
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-28,699,TX,22
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-29,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-09-30,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-01,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-02,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-03,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-04,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-05,699,TX,23
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-06,699,TX,25
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-07,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-08,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-09,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-10,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-11,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-12,699,TX,26
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-13,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-14,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-15,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-16,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-17,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-18,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-19,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-21,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-22,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-23,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-24,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-25,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-26,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-27,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-28,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-29,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-30,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-10-31,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-01,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-02,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-03,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-04,699,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-05,659,TX,28
48175,Goliad,Texas,28.65696592,-97.42760647,2021-11-06,659,TX,28
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-22,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-23,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-24,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-25,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-26,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-27,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-28,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-29,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-30,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-01-31,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-01,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-02,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-03,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-04,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-05,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-06,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-07,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-08,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-09,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-10,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-11,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-12,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-13,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-14,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-15,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-16,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-17,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-18,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-19,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-20,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-21,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-22,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-23,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-24,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-25,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-26,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-27,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-28,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-02-29,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-01,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-02,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-03,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-04,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-05,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-06,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-07,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-08,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-09,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-10,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-11,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-12,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-13,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-14,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-15,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-16,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-17,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-18,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-19,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-20,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-21,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-22,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-23,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-24,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-25,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-26,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-27,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-28,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-29,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-30,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-03-31,0,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-01,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-02,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-03,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-04,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-05,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-06,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-07,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-08,1,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-09,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-10,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-11,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-12,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-13,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-14,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-15,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-16,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-17,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-18,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-19,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-20,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-21,2,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-22,3,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-23,4,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-24,4,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-25,8,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-26,12,TX,0
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-27,12,TX,1
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-28,14,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-29,18,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-04-30,20,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-01,21,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-02,23,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-03,27,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-04,30,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-05,31,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-06,31,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-07,31,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-08,31,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-09,40,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-10,53,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-11,59,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-12,59,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-13,62,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-14,70,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-15,73,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-16,75,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-17,79,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-18,85,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-19,86,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-20,88,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-21,90,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-22,90,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-23,90,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-24,91,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-25,91,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-26,91,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-27,100,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-28,111,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-29,111,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-30,121,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-05-31,129,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-01,129,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-02,132,TX,2
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-03,143,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-04,144,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-05,147,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-06,149,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-07,151,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-08,151,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-09,153,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-10,155,TX,3
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-11,157,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-12,157,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-13,165,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-14,166,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-15,166,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-16,169,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-17,172,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-18,175,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-19,203,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-20,213,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-21,215,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-22,215,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-23,217,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-24,231,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-25,235,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-26,244,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-27,247,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-28,248,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-29,248,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-06-30,260,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-01,261,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-02,297,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-03,301,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-04,306,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-05,306,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-06,307,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-07,314,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-08,314,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-09,316,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-10,318,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-11,323,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-12,348,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-13,348,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-14,348,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-15,355,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-16,388,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-17,421,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-18,432,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-19,433,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-20,433,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-21,476,TX,4
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-22,499,TX,6
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-23,537,TX,6
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-24,567,TX,6
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-25,569,TX,6
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-26,569,TX,6
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-27,569,TX,8
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-28,598,TX,8
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-29,606,TX,8
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-30,613,TX,7
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-07-31,613,TX,7
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-01,617,TX,7
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-02,617,TX,7
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-03,617,TX,7
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-04,631,TX,8
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-05,646,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-06,670,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-07,680,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-08,683,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-09,683,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-10,683,TX,9
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-11,684,TX,10
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-12,699,TX,10
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-13,703,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-14,716,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-15,721,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-16,721,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-17,721,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-18,738,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-19,750,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-20,749,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-21,749,TX,11
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-22,783,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-23,783,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-24,783,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-25,795,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-26,805,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-27,805,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-28,808,TX,12
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-29,813,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-30,813,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-08-31,813,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-01,817,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-02,817,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-03,818,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-04,819,TX,13
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-05,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-06,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-07,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-08,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-09,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-10,819,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-11,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-12,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-13,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-14,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-15,824,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-16,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-17,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-18,822,TX,14
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-19,822,TX,16
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-20,822,TX,16
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-21,1056,TX,16
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-22,1057,TX,16
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-23,1057,TX,17
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-24,1057,TX,17
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-25,1057,TX,17
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-26,1058,TX,17
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-27,1058,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-28,1058,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-29,1058,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-09-30,1058,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-01,1063,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-02,1063,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-03,1063,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-04,1063,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-05,1071,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-06,1070,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-07,1071,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-08,1071,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-09,1069,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-10,1073,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-11,1073,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-12,1080,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-13,1088,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-14,1089,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-15,1091,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-16,1089,TX,18
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-17,1092,TX,19
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-18,1092,TX,19
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-19,1095,TX,19
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-20,1095,TX,19
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-21,1110,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-22,1110,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-23,1110,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-24,1111,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-25,1111,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-26,1112,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-27,1112,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-28,1115,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-29,1128,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-30,1132,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-10-31,1133,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-01,1169,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-02,1169,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-03,1172,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-04,1173,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-05,1181,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-06,1183,TX,20
48177,Gonzales,Texas,29.45634206,-97.49424032,2020-11-07,1187,TX,20
