Supplementary   table 2. GO and KEGG terms of 57  genes in UCEC.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
GO:BP,regulation of leukocyte mediated immunity,GO:0002703,2.30053983661376e-05,9,0.15789473684210525
GO:BP,positive regulation of programmed cell death,GO:0043068,2.31678254268101e-05,12,0.21052631578947367
GO:BP,regulation of catalytic activity,GO:0050790,2.34276482028042e-05,23,0.40350877192982454
GO:BP,response to corticosteroid,GO:0031960,2.57838718502385e-05,8,0.14035087719298245
GO:BP,positive regulation of type I interferon production,GO:0032481,2.7726938240954e-05,6,0.10526315789473684
GO:BP,positive regulation of interleukin-1 beta production,GO:0032731,2.7726938240954e-05,6,0.10526315789473684
GO:BP,cellular response to type I interferon,GO:0071357,2.7726938240954e-05,6,0.10526315789473684
GO:BP,regulation of innate immune response,GO:0045088,2.88253784292296e-05,9,0.15789473684210525
GO:BP,ERK1 and ERK2 cascade,GO:0070371,2.92724371617714e-05,10,0.17543859649122806
GO:BP,positive regulation of cell migration,GO:0030335,2.93115937159809e-05,12,0.21052631578947367
GO:BP,positive regulation of immune effector process,GO:0002699,2.9911392419968e-05,9,0.15789473684210525
GO:BP,negative regulation of tumor necrosis factor production,GO:0032720,3.07436571423867e-05,6,0.10526315789473684
GO:BP,interferon-alpha production,GO:0032607,3.13983557732106e-05,5,0.08771929824561403
GO:BP,regulation of interferon-alpha production,GO:0032647,3.13983557732106e-05,5,0.08771929824561403
GO:BP,negative regulation of response to biotic stimulus,GO:0002832,3.30495406549586e-05,7,0.12280701754385964
GO:BP,immune effector process,GO:0002252,3.44646479974856e-05,13,0.22807017543859648
GO:BP,positive regulation of MHC class II biosynthetic process,GO:0045348,3.58586499015799e-05,4,0.07017543859649122
GO:BP,regulation of lymphocyte mediated immunity,GO:0002706,3.60649627479767e-05,8,0.14035087719298245
GO:BP,regulation of production of molecular mediator of immune response,GO:0002700,3.60649627479767e-05,8,0.14035087719298245
GO:BP,hematopoietic or lymphoid organ development,GO:0048534,3.74664448462115e-05,15,0.2631578947368421
GO:BP,negative regulation of tumor necrosis factor superfamily cytokine production,GO:1903556,3.7594004538215e-05,6,0.10526315789473684
GO:BP,MAPK cascade,GO:0000165,4.06514597398933e-05,14,0.24561403508771928
GO:BP,positive regulation of interleukin-8 production,GO:0032757,4.14648801211245e-05,6,0.10526315789473684
GO:BP,response to steroid hormone,GO:0048545,4.39691801813696e-05,10,0.17543859649122806
GO:BP,regulation of MAPK cascade,GO:0043408,4.58869958657119e-05,13,0.22807017543859648
GO:BP,regulation of secretion by cell,GO:1903530,4.71145450095267e-05,12,0.21052631578947367
GO:BP,positive regulation of cell motility,GO:2000147,4.80725270549623e-05,12,0.21052631578947367
GO:BP,epithelial cell apoptotic process,GO:1904019,4.85197411817708e-05,7,0.12280701754385964
GO:BP,positive regulation of tyrosine phosphorylation of STAT protein,GO:0042531,5.01979532406247e-05,6,0.10526315789473684
GO:BP,regulation of cell motility,GO:2000145,5.25799286834404e-05,15,0.2631578947368421
GO:BP,regulation of system process,GO:0044057,5.41974002462066e-05,12,0.21052631578947367
GO:BP,response to type I interferon,GO:0034340,5.5102948001451e-05,6,0.10526315789473684
GO:BP,negative regulation of macromolecule metabolic process,GO:0010605,6.08313239318856e-05,27,0.47368421052631576
GO:BP,positive regulation of cellular component movement,GO:0051272,6.22230973593794e-05,12,0.21052631578947367
GO:BP,neuron death,GO:0070997,6.48539635350282e-05,10,0.17543859649122806
GO:BP,positive regulation of locomotion,GO:0040017,6.59780417528855e-05,12,0.21052631578947367
GO:BP,cellular response to organic cyclic compound,GO:0071407,6.99353234506393e-05,12,0.21052631578947367
GO:BP,female pregnancy,GO:0007565,7.36319470202447e-05,8,0.14035087719298245
GO:BP,regulation of adaptive immune response,GO:0002819,7.36319470202447e-05,8,0.14035087719298245
GO:BP,positive regulation of homotypic cell-cell adhesion,GO:0034112,7.73808006920896e-05,4,0.07017543859649122
GO:BP,regulation of localization,GO:0032879,8.69338218646539e-05,24,0.42105263157894735
GO:BP,positive regulation of molecular function,GO:0044093,9.08900544455384e-05,18,0.3157894736842105
GO:BP,regulation of leukocyte chemotaxis,GO:0002688,9.29671831182876e-05,7,0.12280701754385964
GO:BP,regulation of locomotion,GO:0040012,9.54671382983109e-05,15,0.2631578947368421
GO:BP,antimicrobial humoral response,GO:0019730,9.83240716987716e-05,7,0.12280701754385964
GO:BP,epithelium development,GO:0060429,0.000102154574790143,16,0.2807017543859649
GO:BP,defense response to virus,GO:0051607,0.000102248797501517,9,0.15789473684210525
GO:BP,positive regulation of protein phosphorylation,GO:0001934,0.000105313529040477,13,0.22807017543859648
GO:BP,defense response to symbiont,GO:0140546,0.000105529256519614,9,0.15789473684210525
GO:BP,positive regulation of monocyte chemotactic protein-1 production,GO:0071639,0.000108114739372086,4,0.07017543859649122
GO:BP,apoptotic signaling pathway,GO:0097190,0.0001142511751854,12,0.21052631578947367
GO:BP,response to peptide,GO:1901652,0.0001218931074275,11,0.19298245614035087
GO:BP,chemical homeostasis,GO:0048878,0.00012497579608597,16,0.2807017543859649
GO:BP,production of molecular mediator of immune response,GO:0002440,0.000125397709522818,8,0.14035087719298245
GO:BP,response to extracellular stimulus,GO:0009991,0.000127165476209272,11,0.19298245614035087
GO:BP,astrocyte differentiation,GO:0048708,0.000129854597285033,6,0.10526315789473684
GO:BP,type 2 immune response,GO:0042092,0.000130271134074367,5,0.08771929824561403
GO:BP,viral genome replication,GO:0019079,0.000136267615637443,7,0.12280701754385964
GO:BP,lymphocyte activation involved in immune response,GO:0002285,0.000141031095782477,8,0.14035087719298245
GO:BP,regulation of leukocyte differentiation,GO:1902105,0.000152691191986479,9,0.15789473684210525
GO:BP,regulation of neuron apoptotic process,GO:0043523,0.000164467220062124,8,0.14035087719298245
GO:BP,regulation of hormone levels,GO:0010817,0.000192185184762743,11,0.19298245614035087
GO:BP,regulation of MHC class II biosynthetic process,GO:0045346,0.000195780591567177,4,0.07017543859649122
GO:BP,negative regulation of gene expression,GO:0010629,0.000199607323935967,18,0.3157894736842105
GO:BP,regulation of phosphorylation,GO:0042325,0.000212072717586451,16,0.2807017543859649
GO:BP,negative regulation of cell activation,GO:0050866,0.00021359283343632,8,0.14035087719298245
GO:BP,negative regulation of metabolic process,GO:0009892,0.000217965505813776,27,0.47368421052631576
GO:BP,positive regulation of biosynthetic process,GO:0009891,0.000234863517147975,20,0.3508771929824561
GO:BP,multi-multicellular organism process,GO:0044706,0.000238228400469869,8,0.14035087719298245
GO:BP,regulation of viral genome replication,GO:0045069,0.000254957548447134,6,0.10526315789473684
GO:BP,MHC class II biosynthetic process,GO:0045342,0.000255504748020105,4,0.07017543859649122
GO:BP,positive regulation of secretion,GO:0051047,0.000257737624345766,9,0.15789473684210525
GO:BP,negative regulation of response to wounding,GO:1903035,0.000273509578152729,6,0.10526315789473684
GO:BP,positive regulation of receptor signaling pathway via JAK-STAT,GO:0046427,0.000278390811906501,5,0.08771929824561403
GO:BP,response to nitrogen compound,GO:1901698,0.000299044608090695,15,0.2631578947368421
GO:BP,regulation of chemotaxis,GO:0050920,0.000305401828407021,8,0.14035087719298245
GO:BP,positive regulation of signaling receptor activity,GO:2000273,0.000312544612568383,5,0.08771929824561403
GO:BP,extrinsic apoptotic signaling pathway,GO:0097191,0.000350646064001717,8,0.14035087719298245
GO:BP,regulation of cellular metabolic process,GO:0031323,0.000374179675291852,35,0.6140350877192983
GO:BP,cell-cell signaling,GO:0007267,0.000407133642000445,18,0.3157894736842105
GO:BP,negative regulation of type I interferon-mediated signaling pathway,GO:0060339,0.000414432155188389,4,0.07017543859649122
GO:BP,positive regulation of platelet activation,GO:0010572,0.000427468768237693,3,0.05263157894736842
GO:BP,positive regulation of receptor signaling pathway via STAT,GO:1904894,0.000435332648096956,5,0.08771929824561403
GO:BP,interleukin-1 beta production,GO:0032611,0.000437018447373902,6,0.10526315789473684
GO:BP,regulation of interleukin-1 beta production,GO:0032651,0.000437018447373902,6,0.10526315789473684
GO:BP,negative regulation of viral process,GO:0048525,0.000437018447373902,6,0.10526315789473684
GO:BP,positive regulation of protein modification process,GO:0031401,0.000467588875800278,14,0.24561403508771928
GO:BP,leukocyte mediated immunity,GO:0002443,0.000468808125941295,10,0.17543859649122806
GO:BP,regulation of response to wounding,GO:1903034,0.000475525696813972,7,0.12280701754385964
GO:BP,regulation of protein modification process,GO:0031399,0.000480020816337309,17,0.2982456140350877
GO:BP,positive regulation of interleukin-6 production,GO:0032755,0.000496216280769544,6,0.10526315789473684
GO:BP,monocyte chemotactic protein-1 production,GO:0071605,0.00051699619398586,4,0.07017543859649122
GO:BP,positive regulation of steroid biosynthetic process,GO:0010893,0.00051699619398586,4,0.07017543859649122
GO:BP,regulation of monocyte chemotactic protein-1 production,GO:0071637,0.00051699619398586,4,0.07017543859649122
GO:BP,negative regulation of lymphocyte activation,GO:0051250,0.000518621859652092,7,0.12280701754385964
GO:BP,regulation of hormone secretion,GO:0046883,0.000522583734246764,8,0.14035087719298245
GO:BP,acute-phase response,GO:0006953,0.000536452762035326,5,0.08771929824561403
GO:BP,neuron apoptotic process,GO:0051402,0.000539715342272698,8,0.14035087719298245
GO:BP,negative regulation of extrinsic apoptotic signaling pathway,GO:2001237,0.000561852798437891,6,0.10526315789473684
GO:BP,leukocyte differentiation,GO:0002521,0.000577718967341325,11,0.19298245614035087
GO:BP,regulation of endothelial cell apoptotic process,GO:2000351,0.000593538005730688,5,0.08771929824561403
GO:BP,regulation of cellular protein metabolic process,GO:0032268,0.000621895802052933,21,0.3684210526315789
GO:BP,regulation of protein secretion,GO:0050708,0.000652977038231733,8,0.14035087719298245
GO:BP,protein secretion,GO:0009306,0.000684524289452411,9,0.15789473684210525
GO:BP,response to nutrient levels,GO:0031667,0.000698536498026728,10,0.17543859649122806
GO:BP,establishment of protein localization to extracellular region,GO:0035592,0.000701681597653956,9,0.15789473684210525
GO:BP,response to organonitrogen compound,GO:0010243,0.000720507426343648,14,0.24561403508771928
GO:BP,regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,GO:0002822,0.000786841769746603,7,0.12280701754385964
GO:BP,adaptive immune response,GO:0002250,0.000821910470911825,12,0.21052631578947367
GO:BP,protein localization to extracellular region,GO:0071692,0.000832606785354278,9,0.15789473684210525
GO:BP,regulation of signaling receptor activity,GO:0010469,0.00085252782932045,7,0.12280701754385964
GO:BP,regulation of nitric oxide biosynthetic process,GO:0045428,0.000871762144075416,5,0.08771929824561403
GO:BP,negative regulation of viral genome replication,GO:0045071,0.000955257924292924,5,0.08771929824561403
GO:BP,endothelial cell apoptotic process,GO:0072577,0.000955257924292924,5,0.08771929824561403
GO:BP,regulation of phosphate metabolic process,GO:0019220,0.000963337303681218,16,0.2807017543859649
GO:BP,regulation of phosphorus metabolic process,GO:0051174,0.000982454382551927,16,0.2807017543859649
GO:BP,interleukin-10 production,GO:0032613,0.00104495351478115,5,0.08771929824561403
GO:BP,regulation of interleukin-10 production,GO:0032653,0.00104495351478115,5,0.08771929824561403
GO:BP,regulation of macrophage activation,GO:0043030,0.00114117939899855,5,0.08771929824561403
GO:BP,regulation of nitric oxide metabolic process,GO:0080164,0.00114117939899855,5,0.08771929824561403
GO:BP,maternal process involved in female pregnancy,GO:0060135,0.00114117939899855,5,0.08771929824561403
GO:BP,heterotypic cell-cell adhesion,GO:0034113,0.00124427684906869,5,0.08771929824561403
GO:BP,positive regulation of DNA-binding transcription factor activity,GO:0051091,0.00129633701198173,8,0.14035087719298245
GO:BP,leukocyte apoptotic process,GO:0071887,0.00131846643852073,6,0.10526315789473684
GO:BP,acute inflammatory response,GO:0002526,0.00138950477326524,6,0.10526315789473684
GO:BP,negative regulation of immune effector process,GO:0002698,0.00138950477326524,6,0.10526315789473684
GO:BP,regulation of blood pressure,GO:0008217,0.00140234083177331,7,0.12280701754385964
GO:BP,regulation of metabolic process,GO:0019222,0.00142754034048899,38,0.6666666666666666
GO:BP,T cell activation involved in immune response,GO:0002286,0.00146365068608415,6,0.10526315789473684
GO:BP,interleukin-12 production,GO:0032615,0.00147250621166328,5,0.08771929824561403
GO:BP,lipopolysaccharide-mediated signaling pathway,GO:0031663,0.00147250621166328,5,0.08771929824561403
GO:BP,regulation of interleukin-12 production,GO:0032655,0.00147250621166328,5,0.08771929824561403
GO:BP,interleukin-27-mediated signaling pathway,GO:0070106,0.00149038385177829,3,0.05263157894736842
GO:BP,cellular response to oxidative stress,GO:0034599,0.00157699234021121,8,0.14035087719298245
GO:BP,positive regulation of secretion by cell,GO:1903532,0.00162104121893181,8,0.14035087719298245
GO:BP,positive regulation of ion transport,GO:0043270,0.00162104121893181,8,0.14035087719298245
GO:BP,negative regulation of leukocyte activation,GO:0002695,0.00168123357802396,7,0.12280701754385964
GO:BP,regeneration,GO:0031099,0.00168123357802396,7,0.12280701754385964
GO:BP,regulation of protein phosphorylation,GO:0001932,0.00171853974784101,14,0.24561403508771928
GO:BP,regulation of cell development,GO:0060284,0.00186782002276177,10,0.17543859649122806
GO:BP,regulation of protein metabolic process,GO:0051246,0.00195023111137412,21,0.3684210526315789
GO:BP,biological process involved in symbiotic interaction,GO:0044403,0.0019599026627449,8,0.14035087719298245
GO:BP,positive regulation of production of molecular mediator of immune response,GO:0002702,0.00197981112896115,6,0.10526315789473684
GO:BP,response to reactive oxygen species,GO:0000302,0.00207603282672107,7,0.12280701754385964
GO:BP,regulation of primary metabolic process,GO:0080090,0.0021385712306053,33,0.5789473684210527
GO:BP,tissue morphogenesis,GO:0048729,0.00216895450941137,11,0.19298245614035087
GO:BP,leukocyte activation involved in immune response,GO:0002366,0.00217942969743465,8,0.14035087719298245
GO:BP,homeostasis of number of cells,GO:0048872,0.00217942969743465,8,0.14035087719298245
GO:BP,positive regulation of NIK/NF-kappaB signaling,GO:1901224,0.00218935090794305,5,0.08771929824561403
GO:BP,negative regulation of T cell activation,GO:0050868,0.00228887135299277,6,0.10526315789473684
GO:BP,positive regulation of platelet aggregation,GO:1901731,0.00238002261826741,3,0.05263157894736842
GO:BP,cell activation involved in immune response,GO:0002263,0.00241963191703056,8,0.14035087719298245
GO:BP,phosphate-containing compound metabolic process,GO:0006796,0.00252662222424102,22,0.38596491228070173
GO:BP,animal organ regeneration,GO:0031100,0.002543178549694,5,0.08771929824561403
GO:BP,positive regulation of cytokine production involved in immune response,GO:0002720,0.002543178549694,5,0.08771929824561403
GO:BP,regulation of macromolecule metabolic process,GO:0060255,0.00273261325061979,36,0.631578947368421
GO:BP,nitric oxide biosynthetic process,GO:0006809,0.00273621989267366,5,0.08771929824561403
GO:BP,phosphorus metabolic process,GO:0006793,0.0028794709519454,22,0.38596491228070173
GO:BP,negative regulation of wound healing,GO:0061045,0.00294063231159048,5,0.08771929824561403
GO:BP,multicellular organismal homeostasis,GO:0048871,0.00300649235196739,10,0.17543859649122806
GO:BP,neutrophil migration,GO:1990266,0.0030258306327723,6,0.10526315789473684
GO:BP,regulation of vesicle-mediated transport,GO:0060627,0.00305833446014038,10,0.17543859649122806
GO:BP,negative regulation of T cell proliferation,GO:0042130,0.00315689547109279,5,0.08771929824561403
GO:BP,positive regulation of steroid metabolic process,GO:0045940,0.00328387570726579,4,0.07017543859649122
GO:BP,response to inorganic substance,GO:0010035,0.00344362964845094,10,0.17543859649122806
GO:BP,positive regulation of chemokine (C-X-C motif) ligand 2 production,GO:2000343,0.0035631604973393,3,0.05263157894736842
GO:BP,positive regulation of transmembrane transport,GO:0034764,0.00375614249236922,7,0.12280701754385964
GO:BP,negative regulation of leukocyte cell-cell adhesion,GO:1903038,0.00377881454945407,6,0.10526315789473684
GO:BP,nitric oxide metabolic process,GO:0046209,0.00415047818439161,5,0.08771929824561403
GO:BP,regulation of homotypic cell-cell adhesion,GO:0034110,0.00425347004111194,4,0.07017543859649122
GO:BP,regulation of type 2 immune response,GO:0002828,0.00425347004111194,4,0.07017543859649122
GO:BP,reactive nitrogen species metabolic process,GO:2001057,0.00443362069052585,5,0.08771929824561403
GO:BP,small molecule biosynthetic process,GO:0044283,0.00448724478569824,10,0.17543859649122806
GO:BP,positive regulation of cellular biosynthetic process,GO:0031328,0.00463003807652191,18,0.3157894736842105
GO:BP,protein phosphorylation,GO:0006468,0.00484152402412639,16,0.2807017543859649
GO:BP,production of molecular mediator involved in inflammatory response,GO:0002532,0.00504543800699632,5,0.08771929824561403
GO:BP,negative regulation of heterotypic cell-cell adhesion,GO:0034115,0.00508042989351702,3,0.05263157894736842
GO:BP,regulation of chronic inflammatory response,GO:0002676,0.00508042989351702,3,0.05263157894736842
GO:BP,regulation of cell-cell adhesion involved in gastrulation,GO:0070587,0.00508042989351702,3,0.05263157894736842
GO:BP,regulation of DNA-binding transcription factor activity,GO:0051090,0.00512010058956822,9,0.15789473684210525
GO:BP,positive regulation of cellular protein metabolic process,GO:0032270,0.00513071518805112,15,0.2631578947368421
GO:BP,positive regulation of chemotaxis,GO:0050921,0.00529714707397421,6,0.10526315789473684
GO:BP,negative regulation of neuron apoptotic process,GO:0043524,0.00529714707397421,6,0.10526315789473684
GO:BP,positive regulation of phosphatidylinositol 3-kinase signaling,GO:0014068,0.00537525977674647,5,0.08771929824561403
GO:BP,cellular response to chemical stress,GO:0062197,0.00541923726224412,8,0.14035087719298245
GO:BP,regulation of type I interferon-mediated signaling pathway,GO:0060338,0.00542071196065699,4,0.07017543859649122
GO:BP,peptide hormone secretion,GO:0030072,0.00557730202001057,7,0.12280701754385964
GO:BP,vascular endothelial growth factor production,GO:0010573,0.0060860201214421,4,0.07017543859649122
GO:BP,biosynthetic process,GO:0009058,0.00640132460398023,33,0.5789473684210527
GO:BP,peptide secretion,GO:0002790,0.00645072480080421,7,0.12280701754385964
GO:BP,antimicrobial humoral immune response mediated by antimicrobial peptide,GO:0061844,0.00646753045622296,5,0.08771929824561403
GO:BP,interleukin-17 production,GO:0032620,0.00680997847397555,4,0.07017543859649122
GO:BP,regulation of interleukin-17 production,GO:0032660,0.00680997847397555,4,0.07017543859649122
GO:BP,cell-cell adhesion involved in gastrulation,GO:0070586,0.00697214410987281,3,0.05263157894736842
GO:BP,lymphocyte mediated immunity,GO:0002449,0.00726392568044529,8,0.14035087719298245
GO:BP,positive regulation of lipid metabolic process,GO:0045834,0.00728016204115063,6,0.10526315789473684
GO:BP,regulation of T cell cytokine production,GO:0002724,0.00759582639631686,4,0.07017543859649122
GO:BP,neuroinflammatory response,GO:0150076,0.00759582639631686,4,0.07017543859649122
GO:BP,T cell cytokine production,GO:0002369,0.00759582639631686,4,0.07017543859649122
GO:BP,regulation of extrinsic apoptotic signaling pathway,GO:2001236,0.00816402298362967,6,0.10526315789473684
GO:BP,regulation of leukocyte apoptotic process,GO:2000106,0.00818724518983405,5,0.08771929824561403
GO:BP,negative regulation of lymphocyte proliferation,GO:0050672,0.00818724518983405,5,0.08771929824561403
GO:BP,multi-organism reproductive process,GO:0044703,0.00831201062566754,13,0.22807017543859648
GO:BP,system process,GO:0003008,0.00838333713408981,19,0.3333333333333333
GO:BP,positive regulation of nitric oxide biosynthetic process,GO:0045429,0.00844687845852491,4,0.07017543859649122
GO:BP,interferon-gamma-mediated signaling pathway,GO:0060333,0.00844687845852491,4,0.07017543859649122
GO:BP,entry into host,GO:0044409,0.00847734192202247,6,0.10526315789473684
GO:BP,response to interleukin-1,GO:0070555,0.00847734192202247,6,0.10526315789473684
GO:BP,regulation of cellular component organization,GO:0051128,0.00855132968846204,19,0.3333333333333333
GO:BP,chemokine-mediated signaling pathway,GO:0070098,0.00866859191917852,5,0.08771929824561403
GO:BP,negative regulation of mononuclear cell proliferation,GO:0032945,0.00866859191917852,5,0.08771929824561403
GO:BP,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,GO:0002460,0.00883277633923152,8,0.14035087719298245
GO:BP,granulocyte migration,GO:0097530,0.00913337808033963,6,0.10526315789473684
GO:BP,positive regulation of interleukin-10 production,GO:0032733,0.00936652353294071,4,0.07017543859649122
GO:BP,astrocyte development,GO:0014002,0.00936652353294071,4,0.07017543859649122
GO:BP,positive regulation of vasculature development,GO:1904018,0.00983016089081061,6,0.10526315789473684
GO:BP,positive regulation of angiogenesis,GO:0045766,0.00983016089081061,6,0.10526315789473684
GO:BP,positive regulation of leukocyte differentiation,GO:1902107,0.00983016089081061,6,0.10526315789473684
GO:BP,positive regulation of hemopoiesis,GO:1903708,0.00983016089081061,6,0.10526315789473684
GO:BP,cellular response to peptide,GO:1901653,0.0100312940589641,8,0.14035087719298245
GO:BP,positive regulation of nitrogen compound metabolic process,GO:0051173,0.0102113816992242,22,0.38596491228070173
GO:BP,homotypic cell-cell adhesion,GO:0034109,0.0102471629228849,5,0.08771929824561403
GO:BP,defense response to Gram-negative bacterium,GO:0050829,0.0102471629228849,5,0.08771929824561403
GO:BP,phosphorylation,GO:0016310,0.0102853769617203,17,0.2982456140350877
GO:BP,positive regulation of kinase activity,GO:0033674,0.010351066614648,9,0.15789473684210525
GO:BP,positive regulation of nitric oxide metabolic process,GO:1904407,0.0103582239102539,4,0.07017543859649122
GO:BP,positive regulation of interferon-beta production,GO:0032728,0.0103582239102539,4,0.07017543859649122
GO:BP,myeloid cell homeostasis,GO:0002262,0.0109559306651437,6,0.10526315789473684
GO:BP,positive regulation of protein metabolic process,GO:0051247,0.0109976983059778,15,0.2631578947368421
GO:BP,cellular response to stress,GO:0033554,0.0111469901588367,17,0.2982456140350877
GO:BP,positive regulation of interleukin-12 production,GO:0032735,0.0114255144213242,4,0.07017543859649122
GO:BP,positive regulation of ion transmembrane transport,GO:0034767,0.0117630699289275,6,0.10526315789473684
GO:BP,branching involved in labyrinthine layer morphogenesis,GO:0060670,0.0120385744173364,3,0.05263157894736842
GO:BP,negative regulation of leukocyte proliferation,GO:0070664,0.0120429200361058,5,0.08771929824561403
GO:BP,regulation of lipid localization,GO:1905952,0.0121843948719304,6,0.10526315789473684
GO:BP,cell development,GO:0048468,0.0122251668926112,18,0.3157894736842105
GO:BP,response to insulin,GO:0032868,0.0123997695435133,7,0.12280701754385964
GO:BP,peptide transport,GO:0015833,0.0123997695435133,7,0.12280701754385964
GO:BP,movement in host environment,GO:0052126,0.0126179068040248,6,0.10526315789473684
GO:BP,positive regulation of leukocyte chemotaxis,GO:0002690,0.013370934261498,5,0.08771929824561403
GO:BP,regulation of nitrogen compound metabolic process,GO:0051171,0.013946136797708,31,0.543859649122807
GO:BP,response to chemokine,GO:1990868,0.0140765791634599,5,0.08771929824561403
GO:BP,cellular response to chemokine,GO:1990869,0.0140765791634599,5,0.08771929824561403
GO:BP,regulation of systemic arterial blood pressure,GO:0003073,0.0140765791634599,5,0.08771929824561403
GO:BP,steroid biosynthetic process,GO:0006694,0.0149777709454738,6,0.10526315789473684
GO:BP,microglial cell activation,GO:0001774,0.015117344886592,4,0.07017543859649122
GO:BP,regulation of protein transport,GO:0051223,0.0159700350463105,9,0.15789473684210525
GO:BP,"CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response",GO:0002298,0.016405656603623,2,0.03508771929824561
GO:BP,"regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response",GO:0032832,0.016405656603623,2,0.03508771929824561
GO:BP,"positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response",GO:0032834,0.016405656603623,2,0.03508771929824561
GO:BP,response to transition metal nanoparticle,GO:1990267,0.016405656603623,2,0.03508771929824561
GO:BP,response to gold nanoparticle,GO:1990268,0.016405656603623,2,0.03508771929824561
GO:BP,positive regulation of vitamin D biosynthetic process,GO:0060557,0.016405656603623,2,0.03508771929824561
GO:BP,cell killing,GO:0001906,0.0171133717224867,6,0.10526315789473684
GO:BP,regulation of NIK/NF-kappaB signaling,GO:1901222,0.0171961102026211,5,0.08771929824561403
GO:BP,cellular response to endogenous stimulus,GO:0071495,0.0172087462540884,14,0.24561403508771928
GO:BP,negative regulation of cell development,GO:0010721,0.0176841223081281,6,0.10526315789473684
GO:BP,phosphatidylinositol-mediated signaling,GO:0048015,0.0176841223081281,6,0.10526315789473684
GO:BP,negative regulation of cellular protein metabolic process,GO:0032269,0.0178026696360638,12,0.21052631578947367
GO:BP,negative regulation of interleukin-6 production,GO:0032715,0.0180245064236723,4,0.07017543859649122
GO:BP,temperature homeostasis,GO:0001659,0.018871985418857,6,0.10526315789473684
GO:BP,positive regulation of neuroinflammatory response,GO:0150078,0.0190786371819487,3,0.05263157894736842
GO:BP,positive regulation of heterotypic cell-cell adhesion,GO:0034116,0.0190786371819487,3,0.05263157894736842
GO:BP,negative regulation of blood coagulation,GO:0030195,0.0196235222214519,4,0.07017543859649122
GO:BP,epithelial cell differentiation,GO:0030855,0.0196490793634864,10,0.17543859649122806
GO:BP,negative regulation of angiogenesis,GO:0016525,0.0198717855375061,5,0.08771929824561403
GO:BP,reproductive process,GO:0022414,0.0199753794808641,15,0.2631578947368421
GO:BP,inositol lipid-mediated signaling,GO:0048017,0.0201237668455431,6,0.10526315789473684
GO:BP,reproduction,GO:0000003,0.0204554493019218,15,0.2631578947368421
GO:BP,regulation of peptide hormone secretion,GO:0090276,0.0207744312378558,6,0.10526315789473684
GO:BP,negative regulation of blood vessel morphogenesis,GO:2000181,0.0208324679857416,5,0.08771929824561403
GO:BP,negative regulation of hemostasis,GO:1900047,0.0213248305221522,4,0.07017543859649122
GO:BP,insulin secretion,GO:0030073,0.0214420489367211,6,0.10526315789473684
GO:BP,negative regulation of vasculature development,GO:1901343,0.0218290948785349,5,0.08771929824561403
GO:BP,lymphocyte differentiation,GO:0030098,0.0221166100900235,8,0.14035087719298245
GO:BP,myeloid cell differentiation,GO:0030099,0.0225315326044418,8,0.14035087719298245
GO:BP,regulation of peptide secretion,GO:0002791,0.0228294827140459,6,0.10526315789473684
GO:BP,biological process involved in interaction with host,GO:0051701,0.0228294827140459,6,0.10526315789473684
GO:BP,morphogenesis of a branching epithelium,GO:0061138,0.0228294827140459,6,0.10526315789473684
GO:BP,neutrophil chemotaxis,GO:0030593,0.0228626172504808,5,0.08771929824561403
GO:BP,lipid metabolic process,GO:0006629,0.0232507377054266,14,0.24561403508771928
GO:BP,transport,GO:0006810,0.023340612423315,28,0.49122807017543857
GO:BP,regulation of lymphocyte differentiation,GO:0045619,0.0235499788975755,6,0.10526315789473684
GO:BP,regulation of establishment of protein localization,GO:0070201,0.0236642436622644,9,0.15789473684210525
GO:BP,regulation of peptide transport,GO:0090087,0.0242887886454535,6,0.10526315789473684
GO:BP,positive regulation of lymphocyte differentiation,GO:0045621,0.0250442247474664,5,0.08771929824561403
GO:BP,positive regulation of peptidyl-serine phosphorylation,GO:0033138,0.0250442247474664,5,0.08771929824561403
GO:BP,response to peptide hormone,GO:0043434,0.0256244346652644,8,0.14035087719298245
GO:BP,positive regulation of adaptive immune response,GO:0002821,0.0261942842176236,5,0.08771929824561403
GO:BP,epithelial cell proliferation,GO:0050673,0.0265712844407506,8,0.14035087719298245
GO:BP,regulation of protein localization,GO:0032880,0.0266707205747965,11,0.19298245614035087
GO:BP,regulation of gene expression,GO:0010468,0.0268193235694286,30,0.5263157894736842
GO:BP,negative regulation of coagulation,GO:0050819,0.0270836762638271,4,0.07017543859649122
GO:BP,regulation of phosphatidylinositol 3-kinase signaling,GO:0014066,0.0273851879194963,5,0.08771929824561403
GO:BP,morphogenesis of an epithelium,GO:0002009,0.0279445157646292,9,0.15789473684210525
GO:BP,cellular response to nitrogen compound,GO:1901699,0.0279937391443054,10,0.17543859649122806
GO:BP,regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway,GO:2001267,0.0284035154843261,3,0.05263157894736842
