session_id,indicator_code_merged,country,size,tot_attr_museums,indic_museum_attr_pc,session_time
20220228,staff_working,Isle of Man,3,15,20.0,2022-02-28
20220228,staff_working,Northern Ireland,31,94,33.0,2022-02-28
20220228,staff_working,Scotland,199,494,40.3,2022-02-28
20220228,staff_working,Wales,70,207,33.8,2022-02-28
20220328,closed_cur,Channel Islands,11,24,45.8,2022-03-28
20220328,closed_cur,England,1328,2507,53.0,2022-03-28
20220328,closed_cur,Isle of Man,9,15,60.0,2022-03-28
20220328,closed_cur,Northern Ireland,42,94,44.7,2022-03-28
20220328,closed_cur,Scotland,267,494,54.0,2022-03-28
20220328,closed_cur,Wales,101,207,48.8,2022-03-28
20220328,funding,Channel Islands,7,24,29.2,2022-03-28
20220328,funding,England,872,2507,34.8,2022-03-28
20220328,funding,Isle of Man,3,15,20.0,2022-03-28
20220328,funding,Northern Ireland,20,94,21.3,2022-03-28
20220328,funding,Scotland,133,494,26.9,2022-03-28
20220328,funding,Wales,48,207,23.2,2022-03-28
20220328,online_engag,Channel Islands,18,24,75.0,2022-03-28
20220328,online_engag,England,2059,2507,82.1,2022-03-28
20220328,online_engag,Isle of Man,14,15,93.3,2022-03-28
20220328,online_engag,Northern Ireland,79,94,84.0,2022-03-28
20220328,online_engag,Scotland,394,494,79.8,2022-03-28
20220328,online_engag,Wales,161,207,77.8,2022-03-28
20220328,open_cur,Channel Islands,10,24,41.7,2022-03-28
20220328,open_cur,England,1315,2507,52.5,2022-03-28
20220328,open_cur,Isle of Man,11,15,73.3,2022-03-28
20220328,open_cur,Northern Ireland,48,94,51.1,2022-03-28
20220328,open_cur,Scotland,241,494,48.8,2022-03-28
20220328,open_cur,Wales,83,207,40.1,2022-03-28
20220328,reopen_intent,Channel Islands,13,24,54.2,2022-03-28
20220328,reopen_intent,England,1741,2507,69.4,2022-03-28
20220328,reopen_intent,Isle of Man,10,15,66.7,2022-03-28
20220328,reopen_intent,Northern Ireland,50,94,53.2,2022-03-28
20220328,reopen_intent,Scotland,325,494,65.8,2022-03-28
20220328,reopen_intent,Wales,123,207,59.4,2022-03-28
20220328,staff_working,Channel Islands,5,24,20.8,2022-03-28
20220328,staff_working,England,1001,2507,39.9,2022-03-28
20220328,staff_working,Isle of Man,3,15,20.0,2022-03-28
20220328,staff_working,Northern Ireland,31,94,33.0,2022-03-28
20220328,staff_working,Scotland,198,494,40.1,2022-03-28
20220328,staff_working,Wales,70,207,33.8,2022-03-28
20220425,closed_cur,Channel Islands,11,24,45.8,2022-04-25
20220425,closed_cur,England,1306,2507,52.1,2022-04-25
20220425,closed_cur,Isle of Man,8,15,53.3,2022-04-25
20220425,closed_cur,Northern Ireland,41,94,43.6,2022-04-25
20220425,closed_cur,Scotland,264,494,53.4,2022-04-25
20220425,closed_cur,Wales,98,207,47.3,2022-04-25
20220425,funding,Channel Islands,7,24,29.2,2022-04-25
20220425,funding,England,862,2507,34.4,2022-04-25
20220425,funding,Isle of Man,3,15,20.0,2022-04-25
20220425,funding,Northern Ireland,19,94,20.2,2022-04-25
20220425,funding,Scotland,135,494,27.3,2022-04-25
20220425,funding,Wales,49,207,23.7,2022-04-25
20220425,online_engag,Channel Islands,18,24,75.0,2022-04-25
20220425,online_engag,England,2058,2507,82.1,2022-04-25
20220425,online_engag,Isle of Man,14,15,93.3,2022-04-25
20220425,online_engag,Northern Ireland,79,94,84.0,2022-04-25
20220425,online_engag,Scotland,396,494,80.2,2022-04-25
20220425,online_engag,Wales,161,207,77.8,2022-04-25
20220425,open_cur,Channel Islands,10,24,41.7,2022-04-25
20220425,open_cur,England,1306,2507,52.1,2022-04-25
20220425,open_cur,Isle of Man,11,15,73.3,2022-04-25
20220425,open_cur,Northern Ireland,48,94,51.1,2022-04-25
20220425,open_cur,Scotland,242,494,49.0,2022-04-25
20220425,open_cur,Wales,82,207,39.6,2022-04-25
20220425,reopen_intent,Channel Islands,13,24,54.2,2022-04-25
20220425,reopen_intent,England,1735,2507,69.2,2022-04-25
20220425,reopen_intent,Isle of Man,9,15,60.0,2022-04-25
20220425,reopen_intent,Northern Ireland,49,94,52.1,2022-04-25
20220425,reopen_intent,Scotland,323,494,65.4,2022-04-25
20220425,reopen_intent,Wales,122,207,58.9,2022-04-25
20220425,staff_working,Channel Islands,5,24,20.8,2022-04-25
20220425,staff_working,England,996,2507,39.7,2022-04-25
20220425,staff_working,Isle of Man,3,15,20.0,2022-04-25
20220425,staff_working,Northern Ireland,30,94,31.9,2022-04-25
20220425,staff_working,Scotland,199,494,40.3,2022-04-25
20220425,staff_working,Wales,70,207,33.8,2022-04-25
20220524,closed_cur,Channel Islands,11,24,45.8,2022-05-24
20220524,closed_cur,England,1296,2507,51.7,2022-05-24
20220524,closed_cur,Isle of Man,8,15,53.3,2022-05-24
20220524,closed_cur,Northern Ireland,40,94,42.6,2022-05-24
20220524,closed_cur,Scotland,262,494,53.0,2022-05-24
20220524,closed_cur,Wales,97,207,46.9,2022-05-24
20220524,funding,Channel Islands,7,24,29.2,2022-05-24
20220524,funding,England,861,2507,34.3,2022-05-24
20220524,funding,Isle of Man,3,15,20.0,2022-05-24
20220524,funding,Northern Ireland,19,94,20.2,2022-05-24
20220524,funding,Scotland,135,494,27.3,2022-05-24
20220524,funding,Wales,50,207,24.2,2022-05-24
20220524,online_engag,Channel Islands,18,24,75.0,2022-05-24
20220524,online_engag,England,2054,2507,81.9,2022-05-24
20220524,online_engag,Isle of Man,14,15,93.3,2022-05-24
20220524,online_engag,Northern Ireland,79,94,84.0,2022-05-24
20220524,online_engag,Scotland,397,494,80.4,2022-05-24
20220524,online_engag,Wales,161,207,77.8,2022-05-24
20220524,open_cur,Channel Islands,10,24,41.7,2022-05-24
20220524,open_cur,England,1311,2507,52.3,2022-05-24
20220524,open_cur,Isle of Man,11,15,73.3,2022-05-24
20220524,open_cur,Northern Ireland,48,94,51.1,2022-05-24
20220524,open_cur,Scotland,244,494,49.4,2022-05-24
20220524,open_cur,Wales,81,207,39.1,2022-05-24
20220524,reopen_intent,Channel Islands,13,24,54.2,2022-05-24
20220524,reopen_intent,England,1726,2507,68.8,2022-05-24
20220524,reopen_intent,Isle of Man,10,15,66.7,2022-05-24
20220524,reopen_intent,Northern Ireland,48,94,51.1,2022-05-24
20220524,reopen_intent,Scotland,322,494,65.2,2022-05-24
20220524,reopen_intent,Wales,121,207,58.5,2022-05-24
20220524,staff_working,Channel Islands,5,24,20.8,2022-05-24
20220524,staff_working,England,995,2507,39.7,2022-05-24
20220524,staff_working,Isle of Man,3,15,20.0,2022-05-24
20220524,staff_working,Northern Ireland,30,94,31.9,2022-05-24
20220524,staff_working,Scotland,199,494,40.3,2022-05-24
20220524,staff_working,Wales,70,207,33.8,2022-05-24
