ID,What year of study are you?,What is your highest degree obtained?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, I have been learning about the pandemic from family members.",I have been learning about the pandemic from scientific journals.,I have been learning about the pandemic from mass media.,I have been learning about the pandemic from social media.,I have been learning about the pandemic from documents released by the faculty of medicine. ,"I have been learning about the pandemic from local, provincial, and federal public health agencies.",I have been avoiding learning about the subject.,The media is a trusted source for pandemic information.,Social media is a trusted source for pandemic information.,Family members are a trusted source for pandemic information.,Scientific journals are a trusted source for pandemic information. ,Public health agencies are a trusted source for pandemic information. ,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, transmission of COVID-19 can occur through close contact with infected persons?",Transmission of COVID-19 can occur through blood transfusion?,Transmission of COVID-19 can occur through cough/sneeze?,Transmission of COVID-19 can occur through touching surfaces?,Transmission of COVID-19 can occur through contact with infected animals?,COVID-19 can be significantly reduced with hand washing for ten seconds?,COVID-19 can be significantly reduced with hand washing for twenty seconds?,COVID-19 can be significantly reduced by coughing/sneezing into elbow?,COVID-19 can be prevented by current vaccinations available?,COVID-19 can be prevented by antibiotics such as azithromycin?,COVID-19 can be prevented by antivirals such as chloroquine?,COVID-19 can be significantly reduced by quarantine?,COVID-19 can be significantly reduced by wearing a mask in public?,COVID-19 can be significantly reduced by wearing gloves in public?,COVID-19 can be prevented by taking natural vitamins?,COVID-19 can be prevented by taking dexamethasone?,COVID-19 can be prevented by taking remdesivir? ,COVID-19 can be prevented by staying hydrated?,COVID-19 can be prevented by drinking alcohol?,Choose the best answer: the most common symptom of a symptomatic COVID-19 infection?,All patients show symptoms of a COVID-19 infection?,Influenza has a higher higher mortality rate than corona virus?,Ebola has a higher higher mortality rate than corona virus?,Males are more at risk of infection for COVID-19?,Radiographic data is necessary for diagnosis of COVID-19?,Lab findings include lymphopenia for COVID-19 infections?,Lab findings include elevated d-dimer for COVID-19 infections?,Nasopharyngeal swabs and results can be processed in an hour for COVID-19?,Steroids are useful for treatment of COVID-19?,All patients will require ICU intervention for COVID-19?,All patients will require ICU intervention for COVID-19?.1,The majority of COVID-19 patients will require ventilator support?,The most at risk are the middle aged for COVID-19?,The most common comorbidity of a COVID-19 infection is rheumatological?,"If you cannot hold your breath for ten seconds, you have COVID-19?",The source of the global COVID-19 infection was America?,The source of the global COVID-19 infection was China?,Canada has the lowest COVID-19 infection rate of all countries?,Ontario is the province with the most COVID-19 cases?,British Columbia is the province with the most COVID-19 cases?,Quebec is the province with the most COVID-19 cases?,What could've the faculty done to support you as a student?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, the faculty of medicine has been helpful in managing students' learning about the pandemic?",Students should volunteer to help the pandemic response?,The faculty should mandate help of students for the pandemic?,The faculty supported students' mental health throughout the pandemic?,The faculty supported provided clear steps for students?,Medical students have a role in the pandemic?,Medical students working in hospitals will hinder the effectiveness in pandemic response?,Students would put themselves at unnecessary risks if they saw COVID-19 patients?,Healthcare workers have a moral obligation to volunteer during the COVID-19 outbreak?,Healthcare workers that do not help should be penalized?,Retired healthcare workers should come back to help?,Student should be expedited in their learning to assist the pandemic response?,Medical students in their last year should assist in the COVID-19 response?,Medical students in their third year should assist in the COVID-19 response?,Medical students in their second year should assist in the COVID-19 response?,Medical students in their first year should assist in the COVID-19 response?,Students should spend this time updating their CV?,Students should spend this time doing research?,Students should spend this time with their family?,Students should spend this time volunteering?,Students should spend this time working in the hospital?,Students should spend this time studying?,Students feel confident in their knowledge to help in patients that are COVID-19 negative?,Students feel confident in their knowledge to help patients that are COVID-19 positive?,Is there anything you'd like to add?
McGill,2,DEC,3,3,3,3,3,3,3,3,3.0,3.0,3.0,3,4,3,4,3,3,3.0,4.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,3.0,1.0,1,Cough,False,False,False,True,True,We don't know,We don't know,True,True,False,False,False,False,True,We don't know,False,True,False,True,False,False,Actually be more transparent. They've been bad. ,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,Nil
McGill,3,BSc,2,4,2,2,1,5,1,1,1.0,1.0,4.0,4,5,3,5,4,4,1.0,5.0,3.0,1.0,1.0,1.0,5.0,5.0,4.0,1.0,5.0,5.0,1.0,1,Fever,False,False,True,True,False,True,True,False,False,False,False,False,False,False,False,False,True,False,False,False,True,"McGill Faculty has been so shit athelping students, just stressing them. ",2.0,4.0,2.0,2.0,2.0,4.0,2.0,4.0,4.0,1.0,1.0,4.0,4.0,4.0,2.0,1.0,2.0,4.0,4.0,4.0,3.0,5.0,4.0,2.0,No
McGill,3,PHD,3,4,3,3,1,4,1,2,1.0,3.0,4.0,4,5,2,5,4,4,1.0,5.0,3.0,1.0,1.0,1.0,5.0,5.0,5.0,1.0,4.0,5.0,1.0,1,Fever,False,False,True,True,False,False,False,False,True,False,False,False,False,False,False,False,True,False,False,False,True,"A lot more - they gave delayed udpates, poor communication, and told us to upddate our cv. ",3.0,5.0,1.0,1.0,2.0,5.0,3.0,2.0,2.0,2.0,1.0,5.0,5.0,5.0,3.0,1.0,1.0,2.0,5.0,5.0,1.0,5.0,4.0,3.0,No
McGill,3,MA,3,4,4,4,3,4,1,3,4.0,3.0,4.0,4,5,3,5,4,4,2.0,5.0,2.0,1.0,1.0,2.0,5.0,5.0,4.0,1.0,4.0,4.0,1.0,1,Fever,False,False,True,True,False,True,True,False,True,False,False,False,False,False,False,False,True,False,False,False,True,Actually support us,1.0,4.0,1.0,1.0,1.0,4.0,4.0,4.0,1.0,1.0,2.0,4.0,4.0,4.0,4.0,1.0,3.0,4.0,5.0,4.0,4.0,4.0,4.0,2.0,No
McGill,2,DEC,1,1,5,1,1,1,3,5,4.0,1.0,2.0,2,3,1,2,2,4,4.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,2.0,1.0,2.0,2.0,4.0,3,We don't know,False,True,False,False,True,We don't know,We don't know,True,We don't know,False,False,True,True,True,True,We don't know,True,True,True,False,False,More,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,Nil
McGill,1,DEC,5,2,4,4,1,2,3,4,4.0,4.0,3.0,3,4,4,4,4,2,4.0,4.0,5.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3,Anosmia,False,True,True,True,True,True,True,True,True,False,False,False,True,True,True,False,True,False,True,False,False,Given resources for learning,2.0,2.0,4.0,2.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,No
McGill,3,BSc,3,4,4,4,1,2,1,3,3.0,3.0,5.0,5,5,1,5,4,1,4.0,5.0,3.0,2.0,1.0,1.0,5.0,5.0,3.0,1.0,1.0,2.0,3.0,1,Fever,False,False,True,True,False,True,We don't know,False,We don't know,False,False,False,False,We don't know,False,False,True,False,False,False,True,Support groups and lectures on covid19,4.0,5.0,4.0,3.0,3.0,5.0,1.0,1.0,5.0,2.0,3.0,2.0,3.0,3.0,2.0,2.0,1.0,1.0,5.0,5.0,5.0,3.0,5.0,5.0,Thank you
McGill,3,DEC,2,4,4,4,2,4,1,2,2.0,2.0,4.0,4,5,2,5,5,3,2.0,4.0,4.0,4.0,1.0,3.0,4.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Cough,False,False,We don't know,False,False,False,True,True,False,False,False,False,False,False,False,False,True,False,False,False,True,"I am having trouble with lectures, because they are not giving any.",2.0,4.0,2.0,4.0,2.0,4.0,3.0,4.0,4.0,1.0,3.0,2.0,4.0,3.0,2.0,1.0,3.0,4.0,5.0,4.0,2.0,4.0,4.0,2.0,Thanks
McGill,3,B.A.,4,4,4,4,4,4,1,3,3.0,4.0,4.0,4,5,4,5,4,4,2.0,5.0,4.0,4.0,1.0,2.0,5.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Cough,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,-,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,-
McGill,3,BSc,1,4,5,2,4,5,3,4,3.0,2.0,4.0,5,5,5,5,4,1,3.0,5.0,4.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,1,Fever,False,False,True,False,False,True,True,We don't know,True,False,False,False,False,We don't know,False,False,True,False,False,False,True,Been transparent when communicating with us,3.0,1.0,1.0,1.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,4.0,5.0,3.0,3.0,5.0,3.0,3.0,No
McGill,1,DEC,4,1,4,4,1,1,1,4,4.0,2.0,3.0,3,4,3,4,1,1,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,3.0,1,Cough,False,False,True,False,False,False,False,True,False,False,False,False,False,True,True,False,True,False,False,False,True,Guidelines for students at all levels of where and what we should be doing,2.0,4.0,2.0,4.0,2.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,-
McGill,3,DEC,4,4,3,2,4,3,2,4,3.0,2.0,4.0,3,4,3,4,3,2,4.0,4.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1,Cough,False,We don't know,We don't know,We don't know,We don't know,We don't know,We don't know,We don't know,We don't know,False,False,False,False,We don't know,False,False,True,False,False,False,True,,3.0,4.0,3.0,2.0,3.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,2.0,1.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,Being with family is hard if they're out of province
McGill,3,DEC,4,4,3,2,2,4,2,2,2.0,3.0,4.0,4,5,5,5,5,5,4.0,5.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1,Fever,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,True,/,2.0,3.0,2.0,2.0,2.0,3.0,2.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,3.0,/
McGill,2,DEC,3,3,3,3,3,3,3,3,3.0,3.0,3.0,3,4,3,3,3,3,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,1.0,1,Cough,False,True,True,True,True,True,True,True,True,False,False,False,True,True,False,False,We don't know,False,False,False,True,0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,2.0,4.0,3.0,3.0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Université de Montréal,3,DEC,1,2,5,5,2,5,1,4,2.0,2.0,5.0,4,5,1,5,5,4,2.0,4.0,4.0,1.0,1.0,3.0,4.0,4.0,2.0,3.0,3.0,4.0,4.0,2,Anosmie,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,Vrai,Faux,On ne sait pas,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,5.0,2.0,3.0,4.0,3.0,2.0,1.0,2.0,2.0,1.0,1.0,4.0,2.0,2.0,1.0,2.0,2.0,4.0,4.0,2.0,4.0,2.0,2.0,
Université de Montréal,4,DEC,3,4,5,5,3,4,1,4,3.0,2.0,5.0,5,5,1,5,4,2,1.0,5.0,4.0,1.0,1.0,1.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,Faux,Faux,Faux,On ne sait pas,Faux,Vrai,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Plus de transparence et informations,2.0,3.0,2.0,1.0,2.0,4.0,2.0,5.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,5.0,1.0,1.0,3.0,3.0,1.0,
Université de Montréal,3,M.Sc,3,5,4,4,5,3,1,4,2.0,2.0,5.0,5,5,3,5,5,5,3.0,4.0,2.0,1.0,2.0,1.0,5.0,4.0,1.0,3.0,2.0,2.0,1.0,1,On ne sait pas,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,On ne sait pas,Vrai,Vrai,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Nous informer plus au fur et à la mesure sur l’impact de la pandémie sur notre parcours,4.0,3.0,1.0,3.0,3.0,3.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,"Je ne crois pas que l’on devrait forcer les étudiants à faire quoi que ce soit, mais plutôt leur fournir différentes opportunités d’aider dans la pandémie et que chacun décide ce qu’il veut faire (que ce soit aider en chsld, aider aux tests de depistages, aider aux enquêtes de la santé publique ou tout simplement étudier ou se reposer si c’est ce que l’étudiant croit que c’est la meilleure chose pour lui). "
Université de Montréal,2,B.Sc.,2,4,4,2,2,4,2,3,3.0,3.0,5.0,5,5,3,5,5,4,1.0,5.0,3.0,1.0,1.0,1.0,5.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Vrai,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,4.0,1.0,3.0,2.0,5.0,5.0,4.0,1.0,1.0,2.0,5.0,4.0,3.0,2.0,1.0,2.0,4.0,5.0,4.0,2.0,4.0,2.0,1.0,
Université de Montréal,4,DEC,3,4,4,3,5,5,3,4,3.0,1.0,5.0,5,5,2,5,5,2,4.0,5.0,4.0,1.0,1.0,3.0,5.0,5.0,2.0,1.0,3.0,3.0,1.0,1,Toux,Faux,Faux,Vrai,Vrai,Faux,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Elle nous partageait des ressources scientifiques ce qui est très bien à mon avis.,5.0,5.0,4.0,3.0,2.0,5.0,5.0,5.0,5.0,2.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,5.0,3.0,3.0,"merci beaucoup!
quelques corrections:
1) il est écrit covid-10 à quelques questions
2) la question sur la famille est répétée 2x"
Université de Montréal,2,DEC,3,4,5,2,5,4,1,3,1.0,3.0,5.0,4,5,1,5,4,2,3.0,4.0,3.0,5.0,2.0,1.0,5.0,4.0,3.0,1.0,1.0,1.0,1.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Faux,Vrai,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,-,4.0,4.0,4.0,1.0,2.0,5.0,1.0,2.0,2.0,3.0,3.0,1.0,4.0,4.0,3.0,3.0,1.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,
Université de Montréal,3,Bachelors,3,4,5,2,5,4,2,2,1.0,2.0,4.0,5,5,1,5,5,3,2.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,4.0,2.0,2.0,2.0,1.0,1,Anosmie,Faux,Faux,Vrai,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,4.0,3.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,1.0,3.0,3.0,3.0,3.0,4.0,4.0,5.0,4.0,4.0,4.0,2.0,1.0,
Université de Montréal,3,DEC,2,3,4,4,4,4,4,1,2.0,3.0,4.0,4,5,3,5,5,3,1.0,4.0,4.0,1.0,1.0,1.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,3.0,3.0,2.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
Université de Montréal,4,MSc,1,4,3,2,3,5,1,3,1.0,1.0,5.0,4,5,4,5,4,4,2.0,4.0,3.0,1.0,1.0,1.0,4.0,4.0,2.0,1.0,1.0,3.0,1.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Faux,Faux,Vrai,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,4.0,3.0,2.0,2.0,2.0,4.0,3.0,4.0,2.0,3.0,3.0,4.0,3.0,3.0,3.0,2.0,4.0,3.0,4.0,4.0,4.0,2.0,3.0,
Université de Montréal,2,DEC,2,5,3,1,3,4,1,3,1.0,4.0,5.0,4,5,3,5,5,3,2.0,4.0,4.0,1.0,1.0,1.0,3.0,5.0,3.0,1.0,4.0,4.0,3.0,1,Toux,Faux,Faux,Vrai,Faux,Faux,On ne sait pas,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,"Donner des informations claires et ce, avant de faire pleins de changements d'horaire pour la session d'automne",3.0,4.0,1.0,2.0,3.0,4.0,2.0,5.0,2.0,2.0,1.0,2.0,4.0,3.0,3.0,3.0,1.0,5.0,5.0,3.0,2.0,5.0,4.0,2.0,
Université de Montréal,3,DEC,1,4,5,5,1,5,1,1,1.0,1.0,5.0,5,5,1,5,4,2,1.0,5.0,3.0,1.0,1.0,2.0,4.0,3.0,1.0,1.0,2.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,3.0,2.0,2.0,3.0,4.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,4.0,4.0,3.0,5.0,3.0,3.0,
Université de Montréal,3,Bachelors,1,5,4,4,2,4,1,2,1.0,1.0,5.0,5,5,1,5,5,1,1.0,5.0,4.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Ne sait pas,3.0,2.0,2.0,2.0,3.0,5.0,1.0,2.0,1.0,1.0,3.0,2.0,5.0,5.0,3.0,3.0,3.0,3.0,4.0,3.0,4.0,5.0,3.0,3.0,
Université de Montréal,1,DEC,4,2,4,5,3,4,3,3,3.0,3.0,4.0,4,4,3,5,4,3,2.0,5.0,4.0,1.0,1.0,1.0,4.0,4.0,2.0,1.0,1.0,1.0,3.0,2,Myalgie,Faux,Vrai,Vrai,Vrai,Faux,On ne sait pas,On ne sait pas,Vrai,On ne sait pas,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,,4.0,3.0,4.0,4.0,4.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,5.0,4.0,3.0,3.0,2.0,3.0,
Université de Montréal,2,DEC,2,1,5,5,1,3,3,2,1.0,4.0,5.0,5,5,1,5,3,1,1.0,5.0,5.0,1.0,2.0,1.0,1.0,3.0,1.0,2.0,1.0,1.0,1.0,1,Toux,Faux,Faux,Vrai,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Publier des articles pertinents et vérifiés pour nous aider à cerner et ensuite diffuser les sources les plus fiables.,1.0,3.0,2.0,4.0,3.0,5.0,2.0,3.0,3.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,3.0,5.0,5.0,3.0,3.0,4.0,1.0,1.0,
Université de Montréal,4,Bachelors,2,4,5,2,2,5,2,3,2.0,2.0,5.0,5,5,2,5,3,2,2.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,1.0,2.0,1.0,2.0,1.0,1,Toux,Faux,Faux,Vrai,Faux,Faux,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Nous informer beaucoup plus souvent des developpement en lien avec nos études universitaires,2.0,4.0,2.0,2.0,2.0,2.0,2.0,4.0,4.0,1.0,3.0,3.0,4.0,2.0,1.0,1.0,2.0,3.0,5.0,4.0,4.0,4.0,3.0,3.0,
Université de Montréal,2,M.Sc.,2,4,5,3,2,3,2,3,3.0,2.0,4.0,4,4,3,4,4,4,3.0,4.0,3.0,2.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,4.0,3,Fièvre,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Vrai,Vrai,On ne sait pas,Vrai,Faux,Faux,Faux,Vrai,Vrai,On ne sait pas,On ne sait pas,Vrai,On ne sait pas,Faux,Faux,Vrai,,2.0,2.0,4.0,2.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,
Université de Montréal,3,Bachelors,2,5,4,1,4,4,1,3,1.0,2.0,5.0,5,3,3,5,4,3,1.0,5.0,3.0,1.0,1.0,1.0,5.0,4.0,2.0,1.0,2.0,2.0,1.0,1,On ne sait pas,Faux,Vrai,Faux,On ne sait pas,Faux,Vrai,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,On ne sait pas,Vrai,Faux,Faux,Faux,Vrai,formation adéquate sur la protection individuelle,3.0,5.0,5.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,4.0,5.0,5.0,4.0,3.0,2.0,3.0,4.0,3.0,4.0,4.0,4.0,3.0,
Université de Montréal,3,DEC,1,4,3,2,3,3,3,2,2.0,2.0,4.0,4,5,1,5,5,1,1.0,5.0,2.0,1.0,1.0,1.0,4.0,3.0,2.0,1.0,1.0,1.0,3.0,1,Fièvre,Faux,Vrai,Vrai,Vrai,Faux,Vrai,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,"Adapter les mesures d’enseignement, par exemple, la méthode d’APP n’était plus autant efficace et il aurait été bien d’offrir davantage de mise à niveau des connaissances, surtout considérant qu’il y a eu beaucoup d’étudiants qui ont été travailler pendant la pandémie dans les hôpitaux. ",2.0,2.0,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,2.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,"Je crois que le fait que la faculté s’attend à ce que les étudiants contribuent par eux même à la pandémie sur une base de bénévolat, en plus d’être exposé à un stress supplémentaire qu’à celui des études qui se poursuivent via des modalités différentes mais des exigences idem, est utopique. Je crois que la faculté devrait encourager le bien-être. Le bien-être étant subjectif a chacun et ne devrait pas valoriser davantage l’étudiant qui prend du temps pour lui à celui qui fait de la recherche. Si l’on veut que ce domaine soit un jour mieux réputé, il faudrait commencer par adapter les attentes et les exigences des milieux d’apprentissage. "
Université de Montréal,4,DEC,2,5,4,4,2,4,1,2,1.0,2.0,5.0,4,5,3,5,5,4,3.0,5.0,5.0,1.0,1.0,1.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,Faux,Faux,Vrai,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,2.0,3.0,3.0,2.0,2.0,3.0,2.0,4.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,2.0,2.0,
Université de Montréal,3,DEC,2,2,5,2,1,1,1,4,3.0,3.0,4.0,4,5,1,5,5,2,1.0,5.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,1.0,3.0,3.0,1.0,1,Fièvre,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Vrai,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,"Réduire la quantité de travaux a remettre et les questions d'examen. Réduire les frais de session. 
Donation de masques aux étudiants ",4.0,3.0,1.0,3.0,3.0,3.0,3.0,5.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,3.0,3.0,4.0,2.0,1.0,
Université de Montréal,4,DEC,4,4,4,3,5,5,3,2,2.0,1.0,4.0,4,5,3,5,4,1,2.0,4.0,3.0,1.0,1.0,2.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,On ne sait pas,Faux,Faux,Vrai,On ne sait pas,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,On ne sait pas,Vrai,Faux,Faux,,3.0,4.0,3.0,3.0,2.0,4.0,3.0,2.0,4.0,2.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,5.0,3.0,5.0,1.0,1.0,
Université Laval,4,DEC,2,4,5,3,3,4,1,4,3.0,2.0,5.0,5,5,2,5,5,3,1.0,5.0,4.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,On ne sait pas,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,2.0,3.0,4.0,2.0,5.0,5.0,5.0,5.0,1.0,2.0,3.0,4.0,5.0,4.0,5.0,5.0,
Université Laval,2,Bachelors,5,4,4,4,3,3,1,4,1.0,3.0,5.0,5,5,3,5,5,5,1.0,5.0,4.0,1.0,1.0,1.0,5.0,5.0,2.0,1.0,4.0,4.0,1.0,1,Fièvre,Faux,Faux,Vrai,Vrai,Faux,Faux,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,1.0,1.0,5.0,5.0,5.0,1.0,3.0,1.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,4.0,5.0,4.0,2.0,5.0,5.0,2.0,
Université Laval,3,Bachelors,1,3,4,1,1,5,1,3,2.0,2.0,5.0,5,5,2,5,4,3,3.0,4.0,3.0,1.0,2.0,2.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,1,Fièvre,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,2.0,3.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,3.0,3.0,5.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,
