Unnamed: 0,Log2 fold change,std error (log2),Lower confidence limit (log2),Upper confidence limit (log2),Linear fold change,Lower confidence limit (linear),Upper confidence limit (linear),P-value,BY.p.value,method,Gene.sets,probe.ID
TXN-mRNA,1.22,0.175,0.878,1.56,2.33,1.84,2.95,2.17e-06,6.5e-05,lm.nb,"Inflammasome, Oxidative Stress",NM_003329.2:55
MMP9-mRNA,5.07,0.727,3.64,6.49,33.5,12.5,90.1,2.26e-06,6.72e-05,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, EMT, Neutrophil Degranulation",NM_004994.2:1530
MAF-mRNA,1.1,0.158,0.793,1.41,2.15,1.73,2.66,2.29e-06,6.76e-05,lm.nb,Th2 Differentiation,NM_005360.4:888
S100A12-mRNA,4.81,0.692,3.46,6.17,28.1,11.0,71.8,2.32e-06,6.81e-05,lm.nb,"Endotoxin Response, Neutrophil Degranulation, TLR Signaling",NM_005621.1:260
PELI1-mRNA,-1.39,0.2,-1.78,-0.994,0.383,0.292,0.502,2.4e-06,6.99e-05,lm.nb,"Endotoxin Response, TLR Signaling",NM_020651.3:1550
CSF1R-mRNA,1.82,0.263,1.31,2.34,3.54,2.47,5.06,2.43e-06,7.05e-05,lm.nb,"Cytokine Signaling, MAPK Cell Stress, PI3K-Akt",NM_005211.2:3775
SEC24C-mRNA,0.739,0.107,0.53,0.948,1.67,1.44,1.93,2.49e-06,7.15e-05,lm.nb,"MHC Class II Antigen Presentation, Proteotoxic Stress",NM_004922.2:2325
CD209-mRNA,1.7,0.246,1.22,2.19,3.26,2.33,4.55,2.52e-06,7.19e-05,lm.nb,,NM_001144899.1:950
KANSL1-mRNA,-1.08,0.157,-1.39,-0.772,0.473,0.382,0.586,2.72e-06,7.74e-05,lm.nb,Epigenetic Modification,NM_001193465.1:1838
NR1H3-mRNA,1.56,0.228,1.12,2.01,2.96,2.17,4.03,2.81e-06,7.93e-05,lm.nb,"De Novo Lipogenesis, Insulin Resistance, PPAR Signaling",NM_005693.2:1575
CUL1-mRNA,-0.571,0.0836,-0.735,-0.407,0.673,0.601,0.754,2.9e-06,8.14e-05,lm.nb,"Cell Cycle, Endotoxin Response, Granulocyte Activity, Hedgehog Signaling, Proteotoxic Stress, TGF-beta, TLR Signaling, Wnt",NM_003592.2:1487
INPP5D-mRNA,-1.16,0.17,-1.49,-0.825,0.448,0.356,0.564,3.01e-06,8.4e-05,lm.nb,Phagocytic Cell Function,NM_005541.3:4075
SRC-mRNA,-0.547,0.0803,-0.704,-0.389,0.685,0.614,0.763,3.03e-06,8.4e-05,lm.nb,"Angiogenesis, EMT, Focal Adhesion Kinase, PDGF Signaling",NM_005417.3:1410
PC-mRNA,1.07,0.157,0.758,1.37,2.09,1.69,2.59,3.24e-06,8.93e-05,lm.nb,Gluconeogenesis,NM_000920.3:2055
SMAD3-mRNA,-1.24,0.184,-1.6,-0.882,0.423,0.329,0.543,3.39e-06,9.28e-05,lm.nb,"Cell Cycle, EMT, Myofibroblast Regulation, TGF-beta, Th17 Differentiation, Wnt",NM_005902.3:4220
CHI3L1-mRNA,2.64,0.391,1.87,3.4,6.22,3.65,10.6,3.48e-06,9.45e-05,lm.nb,Neutrophil Degranulation,NM_001276.2:475
TEK-mRNA,-1.34,0.199,-1.73,-0.948,0.396,0.302,0.518,3.57e-06,9.64e-05,lm.nb,"MAPK Cell Stress, PI3K-Akt",NM_000459.3:1894
NCOR2-mRNA,-0.837,0.125,-1.08,-0.592,0.56,0.473,0.663,3.67e-06,9.85e-05,lm.nb,"Epigenetic Modification, Notch, TGF-beta",NM_006312.3:1490
NFKB1-mRNA,-1.3,0.195,-1.69,-0.923,0.405,0.311,0.527,3.73e-06,9.96e-05,lm.nb,"Inflammasome, NF-kb",NM_003998.2:1675
MAML1-mRNA,-0.88,0.132,-1.14,-0.622,0.543,0.454,0.65,3.89e-06,0.000103,lm.nb,"Notch, Th1 Differentiation",NM_014757.4:1880
EEF2K-mRNA,-0.821,0.123,-1.06,-0.58,0.566,0.479,0.669,3.91e-06,0.000103,lm.nb,mTOR,NM_013302.3:5165
PTK2-mRNA,-0.878,0.132,-1.14,-0.62,0.544,0.455,0.651,3.91e-06,0.000103,lm.nb,"Angiogenesis, EMT, Focal Adhesion Kinase, Myofibroblast Regulation, PI3K-Akt",NM_005607.4:3466
CCNA2-mRNA,1.95,0.293,1.38,2.53,3.87,2.6,5.76,4.09e-06,0.000107,lm.nb,"Cell Cycle, SASP",NM_001237.2:1210
GREM1-mRNA,3.89,0.589,2.74,5.05,14.9,6.68,33.1,4.42e-06,0.000115,lm.nb,EMT,NM_013372.5:575
CREB1-mRNA,0.752,0.115,0.528,0.977,1.68,1.44,1.97,4.76e-06,0.000123,lm.nb,"Adenosine Pathway, Endotoxin Response, Insulin Resistance, PI3K-Akt, TLR Signaling",NM_004379.3:618
COL14A1-mRNA,1.76,0.268,1.23,2.28,3.38,2.35,4.86,4.91e-06,0.000126,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation",NM_021110.1:1865
TGFB1-mRNA,1.28,0.196,0.898,1.67,2.43,1.86,3.18,5.08e-06,0.000129,lm.nb,"Cell Cycle, Cytokine Signaling, ECM Synthesis, EMT, MAPK Cell Stress, Myofibroblast Regulation, Platelet Degranulation, TGF-beta, Th17 Differentiation",NM_000660.3:1260
SSR2-mRNA,0.798,0.122,0.559,1.04,1.74,1.47,2.05,5.15e-06,0.000131,lm.nb,Proteotoxic Stress,NM_003145.3:195
EP300-mRNA,-0.638,0.0994,-0.833,-0.443,0.643,0.562,0.736,6.34e-06,0.00016,lm.nb,"Cell Cycle, Epigenetic Modification, Hypoxia, Inflammasome, Notch, Proteotoxic Stress, TGF-beta, Wnt",NM_001429.2:715
HSBP1-mRNA,-0.907,0.142,-1.19,-0.629,0.533,0.44,0.647,6.66e-06,0.000167,lm.nb,Proteotoxic Stress,NM_001537.2:1700
SPP1-mRNA,5.52,0.863,3.82,7.21,45.8,14.2,148.0,6.69e-06,0.000167,lm.nb,"ECM Degradation, ECM Synthesis, EMT, Focal Adhesion Kinase, Myofibroblast Regulation, PDGF Signaling, PI3K-Akt, TLR Signaling",NM_000582.2:760
SMAD2-mRNA,-0.479,0.0753,-0.627,-0.332,0.717,0.648,0.795,7.1e-06,0.000176,lm.nb,"Cell Cycle, EMT, Myofibroblast Regulation, TGF-beta, Th17 Differentiation",NM_001003652.3:877
PRKAG2-mRNA,-0.732,0.115,-0.958,-0.506,0.602,0.515,0.704,7.21e-06,0.000178,lm.nb,"Autophagy, Fatty Acid Metabolism, Insulin Resistance, mTOR",NM_016203.3:1895
YWHAG-mRNA,1.02,0.161,0.704,1.33,2.03,1.63,2.52,7.34e-06,0.00018,lm.nb,"Cell Cycle, De Novo Lipogenesis, PI3K-Akt",NM_012479.3:1375
LILRB2-mRNA,1.9,0.301,1.31,2.49,3.73,2.48,5.62,7.64e-06,0.000186,lm.nb,Neutrophil Degranulation,NM_001278405.1:256
THBS3-mRNA,1.39,0.221,0.961,1.83,2.63,1.95,3.54,7.73e-06,0.000187,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NM_001252607.1:810
TCF7L2-mRNA,-1.02,0.162,-1.33,-0.699,0.494,0.397,0.616,8.24e-06,0.000199,lm.nb,Wnt,NM_001146274.1:1393
LATS1-mRNA,-0.525,0.0838,-0.689,-0.361,0.695,0.62,0.779,8.55e-06,0.000203,loglinear,"EMT, Hippo Pathway",NM_004690.2:1090
CDH5-mRNA,-1.4,0.224,-1.84,-0.964,0.378,0.279,0.513,8.57e-06,0.000203,lm.nb,Angiogenesis,NM_001795.3:3405
LIPA-mRNA,1.6,0.256,1.1,2.1,3.03,2.14,4.3,8.57e-06,0.000203,lm.nb,Cholesterol Metabolism,NM_000235.3:1220
MKI67-mRNA,2.15,0.343,1.48,2.82,4.43,2.78,7.07,8.66e-06,0.000204,lm.nb,Cell Cycle,NM_002417.2:4020
MAML2-mRNA,-0.87,0.139,-1.14,-0.597,0.547,0.453,0.661,8.72e-06,0.000205,lm.nb,"Notch, Th1 Differentiation",NM_032427.2:1890
GBP5-mRNA,2.0,0.321,1.37,2.63,4.0,2.59,6.19,8.95e-06,0.000209,lm.nb,Type II Interferon,NM_052942.3:1083
AMOTL2-mRNA,-1.84,0.295,-2.41,-1.26,0.28,0.188,0.418,9.37e-06,0.000217,lm.nb,Hippo Pathway,NM_016201.2:3350
TPR-mRNA,-0.591,0.0966,-0.78,-0.402,0.664,0.582,0.757,1.14e-05,0.000262,lm.nb,"Cell Cycle, Proteotoxic Stress",NM_003292.2:6825
ABCA1-mRNA,0.965,0.159,0.653,1.28,1.95,1.57,2.42,1.26e-05,0.00029,lm.nb,Cholesterol Metabolism,NM_005502.3:4048
MOB1B-mRNA,0.619,0.103,0.418,0.821,1.54,1.34,1.77,1.33e-05,0.000304,lm.nb,Hippo Pathway,NM_173468.3:256
MAPK9-mRNA,-0.66,0.109,-0.874,-0.445,0.633,0.546,0.734,1.35e-05,0.000307,lm.nb,"Autophagy, Endotoxin Response, Focal Adhesion Kinase, Granulocyte Activity, Insulin Resistance, MAPK Cell Stress, Programmed Cell Death, Proteotoxic Stress, TLR Signaling, Wnt",NM_001135044.1:268
ANAPC1-mRNA,-0.878,0.146,-1.16,-0.592,0.544,0.446,0.663,1.4e-05,0.000316,lm.nb,"Cell Cycle, SASP",NM_022662.2:1990
PTK2B-mRNA,-1.03,0.172,-1.37,-0.696,0.489,0.387,0.617,1.41e-05,0.000318,lm.nb,Angiogenesis,NM_004103.3:735
JMJD4-mRNA,0.925,0.154,0.623,1.23,1.9,1.54,2.34,1.45e-05,0.000324,lm.nb,Myofibroblast Regulation,NM_001161465.1:465
STAT5A-mRNA,-1.01,0.169,-1.34,-0.681,0.496,0.394,0.624,1.47e-05,0.000327,lm.nb,"EMT, PDGF Signaling, Th2 Differentiation",NM_003152.2:3460
CXCL2-mRNA,-3.01,0.503,-3.99,-2.02,0.124,0.0628,0.246,1.49e-05,0.00033,lm.nb,"Chemokine Signaling, Cytokine Signaling, NF-kb",NM_002089.3:854
HLA-A-mRNA,0.99,0.167,0.663,1.32,1.99,1.58,2.49,1.62e-05,0.000358,lm.nb,"Neutrophil Degranulation, Type I Interferon, Type II Interferon",NM_002116.5:1000
SH2D1A-mRNA,2.4,0.405,1.6,3.19,5.27,3.04,9.15,1.69e-05,0.00037,lm.nb,,NM_002351.4:495
RAC3-mRNA,1.82,0.309,1.22,2.43,3.54,2.33,5.38,1.72e-05,0.000375,lm.nb,"Angiogenesis, Focal Adhesion Kinase, MAPK Cell Stress, Wnt",NM_005052.2:702
KLF5-mRNA,-1.22,0.207,-1.63,-0.817,0.429,0.323,0.568,1.73e-05,0.000376,lm.nb,Myofibroblast Regulation,NM_001730.3:732
SEC61B-mRNA,0.815,0.139,0.543,1.09,1.76,1.46,2.12,1.82e-05,0.000393,lm.nb,Proteotoxic Stress,NM_006808.2:344
HIF1A-mRNA,1.14,0.194,0.757,1.52,2.2,1.69,2.86,1.88e-05,0.000404,lm.nb,"Autophagy, EMT, Hypoxia, Th17 Differentiation",NM_001530.2:1985
CR1-mRNA,1.86,0.317,1.24,2.48,3.62,2.35,5.57,1.9e-05,0.000406,lm.nb,"Complement Activation, Neutrophil Degranulation",XM_006711166.2:1670
ERO1A-mRNA,1.11,0.189,0.735,1.48,2.15,1.66,2.78,1.93e-05,0.000411,lm.nb,"Oxidative Stress, Proteotoxic Stress",NM_014584.1:612
MAP3K1-mRNA,-1.04,0.178,-1.39,-0.692,0.486,0.382,0.619,1.95e-05,0.000413,lm.nb,"Endotoxin Response, Granulocyte Activity, MAPK Cell Stress, TLR Signaling",NM_005921.1:2525
EGFR-mRNA,-0.949,0.163,-1.27,-0.631,0.518,0.415,0.646,1.97e-05,0.000416,lm.nb,"Adenosine Pathway, EMT, MAPK Cell Stress, PI3K-Akt",NM_201282.1:1354
RPS6KA2-mRNA,-1.55,0.266,-2.08,-1.03,0.34,0.237,0.489,2e-05,0.000419,lm.nb,"Adenosine Pathway, Endotoxin Response, Insulin Resistance, MAPK Cell Stress, mTOR, SASP, TLR Signaling",NM_021135.4:2710
ADAM9-mRNA,0.662,0.114,0.439,0.886,1.58,1.36,1.85,2.12e-05,0.000443,lm.nb,ECM Degradation,NM_001005845.1:695
NRP2-mRNA,0.968,0.167,0.64,1.3,1.96,1.56,2.45,2.17e-05,0.000452,lm.nb,EMT,NM_003872.2:805
TLR1-mRNA,0.679,0.118,0.448,0.911,1.6,1.36,1.88,2.3e-05,0.000476,lm.nb,"Endotoxin Response, TLR Signaling",NM_003263.3:545
CDKN2C-mRNA,0.9,0.156,0.593,1.21,1.87,1.51,2.31,2.33e-05,0.000479,lm.nb,"Cell Cycle, SASP",NM_001262.2:1295
SLC25A10-mRNA,1.31,0.228,0.864,1.76,2.48,1.82,3.39,2.38e-05,0.000489,lm.nb,Gluconeogenesis,NM_012140.3:390
CHMP4B-mRNA,-0.832,0.145,-1.12,-0.548,0.562,0.461,0.684,2.4e-05,0.00049,lm.nb,Autophagy,NM_176812.4:1164
TNFRSF17-mRNA,2.43,0.427,1.6,3.27,5.4,3.03,9.65,2.58e-05,0.000524,lm.nb,Cytokine Signaling,NM_001192.2:635
NDUFS5-mRNA,0.891,0.157,0.583,1.2,1.85,1.5,2.3,2.77e-05,0.000559,lm.nb,Fatty Acid Metabolism,NM_004552.2:136
SYK-mRNA,0.899,0.159,0.588,1.21,1.86,1.5,2.31,2.78e-05,0.000559,lm.nb,"Granulocyte Activity, NF-kb, Phagocytic Cell Function, PI3K-Akt",NM_003177.5:808
CYFIP1-mRNA,0.52,0.0917,0.34,0.699,1.43,1.27,1.62,2.79e-05,0.000559,lm.nb,"Angiogenesis, Neutrophil Degranulation",NM_014608.2:2423
EGR1-mRNA,-2.95,0.524,-3.98,-1.92,0.129,0.0635,0.263,2.98e-05,0.000594,lm.nb,"EMT, Type I Interferon",NM_001964.2:1505
CCN2-mRNA,-2.3,0.411,-3.1,-1.49,0.203,0.116,0.356,3.28e-05,0.000652,lm.nb,"EMT, Myofibroblast Regulation",NM_001901.2:1100
BCL2-mRNA,1.15,0.206,0.747,1.56,2.22,1.68,2.94,3.31e-05,0.000653,lm.nb,"Autophagy, EMT, Focal Adhesion Kinase, Hedgehog Signaling, Inflammasome, NF-kb, PI3K-Akt, Programmed Cell Death, Proteotoxic Stress",NM_000657.2:947
KAT6A-mRNA,-0.663,0.119,-0.895,-0.43,0.632,0.538,0.742,3.31e-05,0.000653,lm.nb,Epigenetic Modification,NM_001099412.1:550
CFTR-mRNA,-2.12,0.381,-2.87,-1.38,0.229,0.137,0.385,3.34e-05,0.000654,lm.nb,,NM_000492.3:720
PDHA1-mRNA,0.522,0.0951,0.336,0.708,1.44,1.26,1.63,3.98e-05,0.000777,lm.nb,"De Novo Lipogenesis, Gluconeogenesis",NM_000284.3:1080
PDGFRB-mRNA,1.2,0.219,0.771,1.63,2.3,1.71,3.09,4.01e-05,0.000779,lm.nb,"MAPK Cell Stress, PDGF Signaling, PI3K-Akt",NM_002609.3:265
CPT1A-mRNA,-1.02,0.187,-1.38,-0.651,0.494,0.383,0.637,4.41e-05,0.000854,lm.nb,"Fatty Acid Metabolism, Insulin Resistance, PPAR Signaling",NM_001876.3:1355
MMUT-mRNA,-0.942,0.174,-1.28,-0.601,0.52,0.411,0.659,4.72e-05,0.000909,lm.nb,Fatty Acid Metabolism,NM_000255.2:2000
FAS-mRNA,0.843,0.156,0.537,1.15,1.79,1.45,2.22,4.79e-05,0.000919,lm.nb,"Cytokine Signaling, MAPK Cell Stress, Programmed Cell Death",NM_000043.4:398
MMP2-mRNA,1.62,0.301,1.03,2.21,3.08,2.05,4.63,4.88e-05,0.000932,lm.nb,"ECM Degradation, EMT",NM_004530.2:2360
CCL13-mRNA,2.21,0.411,1.41,3.02,4.64,2.66,8.11,4.91e-05,0.000934,lm.nb,"Chemokine Signaling, Cytokine Signaling, NF-kb",NM_005408.2:320
LEPR-mRNA,-1.35,0.252,-1.84,-0.854,0.393,0.279,0.553,5.37e-05,0.00102,lm.nb,Cytokine Signaling,NM_001003679.1:2000
CAT-mRNA,-0.879,0.165,-1.2,-0.556,0.544,0.435,0.68,5.53e-05,0.00104,lm.nb,"Neutrophil Degranulation, Oxidative Stress",NM_001752.2:1130
STAT3-mRNA,0.904,0.17,0.571,1.24,1.87,1.49,2.36,5.55e-05,0.00104,lm.nb,"Chemokine Signaling, EMT, Insulin Resistance, PDGF Signaling, SASP, Th17 Differentiation",NM_003150.3:2060
MET-mRNA,-1.56,0.294,-2.14,-0.986,0.338,0.227,0.505,5.73e-05,0.00107,lm.nb,"EMT, MAPK Cell Stress, PI3K-Akt",NM_001127500.1:1925
DUSP8-mRNA,-1.64,0.311,-2.25,-1.03,0.321,0.21,0.489,6.05e-05,0.00113,lm.nb,MAPK Cell Stress,NM_004420.2:770
EP400-mRNA,1.39,0.264,0.872,1.91,2.62,1.83,3.75,6.37e-05,0.00118,lm.nb,Epigenetic Modification,NM_015409.3:1957
MMP7-mRNA,2.06,0.395,1.29,2.84,4.18,2.44,7.14,6.83e-05,0.00126,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, EMT, Wnt",NM_002423.3:311
ARRB1-mRNA,-0.71,0.136,-0.977,-0.443,0.611,0.508,0.736,7.14e-05,0.00131,lm.nb,"Adenosine Pathway, Hedgehog Signaling, MAPK Cell Stress",NM_004041.3:637
SPOP-mRNA,-0.425,0.0818,-0.585,-0.264,0.745,0.667,0.833,7.36e-05,0.00135,loglinear,Hedgehog Signaling,NM_001007226.1:1400
JUN-mRNA,-1.82,0.351,-2.51,-1.13,0.283,0.176,0.456,7.4e-05,0.00135,lm.nb,"Endotoxin Response, Focal Adhesion Kinase, Granulocyte Activity, MAPK Cell Stress, Programmed Cell Death, SASP, TLR Signaling, Wnt",NM_002228.3:140
IGF1R-mRNA,-1.03,0.2,-1.42,-0.641,0.489,0.373,0.641,7.76e-05,0.00141,lm.nb,"Autophagy, EMT, Insulin Signaling, MAPK Cell Stress, mTOR, PI3K-Akt",NM_000875.4:4580
E2F4-mRNA,-0.512,0.0993,-0.706,-0.317,0.701,0.613,0.803,7.96e-05,0.00144,lm.nb,"Cell Cycle, TGF-beta",NM_001950.3:220
PREX1-mRNA,-1.31,0.256,-1.82,-0.811,0.402,0.284,0.57,8.49e-05,0.00153,lm.nb,Adenosine Pathway,NM_020820.3:6075
PELI2-mRNA,-1.98,0.389,-2.74,-1.22,0.253,0.149,0.43,9.1e-05,0.00163,lm.nb,"Endotoxin Response, TLR Signaling",NM_021255.2:546
PRDX6-mRNA,0.837,0.165,0.515,1.16,1.79,1.43,2.23,9.14e-05,0.00163,lm.nb,"Neutrophil Degranulation, Oxidative Stress",NM_004905.2:1390
ADAM17-mRNA,0.664,0.131,0.408,0.921,1.58,1.33,1.89,9.22e-05,0.00164,lm.nb,"ECM Degradation, EMT, Notch",NM_003183.4:1595
SIL1-mRNA,0.701,0.139,0.428,0.975,1.63,1.35,1.97,0.000102,0.00181,lm.nb,Proteotoxic Stress,NM_001037633.1:720
FCGR3A/B-mRNA,1.17,0.233,0.713,1.62,2.25,1.64,3.08,0.000104,0.00184,lm.nb,Neutrophil Degranulation,NM_000570.4:696
YWHAB-mRNA,0.392,0.0782,0.238,0.545,1.31,1.18,1.46,0.000108,0.0019,lm.nb,"Cell Cycle, De Novo Lipogenesis, Hippo Pathway, mTOR, PI3K-Akt",NM_003404.4:482
AP1G1-mRNA,0.473,0.0945,0.288,0.658,1.39,1.22,1.58,0.000108,0.0019,lm.nb,MHC Class II Antigen Presentation,NM_001030007.1:2630
MMP1-mRNA,3.85,0.771,2.34,5.36,14.4,5.06,41.1,0.000111,0.00194,lm.nb,"ECM Degradation, PPAR Signaling",NM_002421.3:1117
IRS1-mRNA,-1.43,0.288,-1.99,-0.861,0.372,0.251,0.551,0.000123,0.00214,lm.nb,"Autophagy, Insulin Resistance, Insulin Signaling, mTOR, PI3K-Akt",NM_005544.2:6224
ACVRL1-mRNA,-1.06,0.215,-1.48,-0.637,0.48,0.359,0.643,0.000127,0.0022,lm.nb,"Cytokine Signaling, TGF-beta",NM_000020.1:1710
ROCK2-mRNA,-0.625,0.127,-0.874,-0.376,0.648,0.546,0.77,0.000128,0.00221,lm.nb,"Angiogenesis, EMT, Focal Adhesion Kinase, Wnt",NM_004850.3:3140
TGFBR2-mRNA,-0.587,0.12,-0.823,-0.352,0.666,0.565,0.784,0.000138,0.00237,lm.nb,"Cytokine Signaling, MAPK Cell Stress, TGF-beta, Th17 Differentiation",NM_001024847.1:1760
AKT1-mRNA,0.542,0.111,0.325,0.76,1.46,1.25,1.69,0.000139,0.00237,lm.nb,PI3K-Akt,NM_001014432.1:1275
FPR1-mRNA,2.07,0.426,1.24,2.91,4.21,2.36,7.51,0.000143,0.00245,lm.nb,"Adenosine Pathway, Neutrophil Degranulation",NM_002029.3:350
PDE2A-mRNA,-0.991,0.204,-1.39,-0.591,0.503,0.382,0.664,0.000146,0.00249,lm.nb,Adenosine Pathway,NM_001143839.1:1565
CXCL11-mRNA,2.4,0.495,1.43,3.38,5.29,2.7,10.4,0.000149,0.00252,lm.nb,"Chemokine Signaling, Cytokine Signaling, TLR Signaling",NM_005409.4:282
ATG2B-mRNA,-0.618,0.128,-0.87,-0.367,0.651,0.547,0.776,0.000162,0.00273,lm.nb,Autophagy,NM_018036.5:1722
IRAK3-mRNA,0.941,0.196,0.558,1.32,1.92,1.47,2.51,0.000164,0.00275,lm.nb,"Endotoxin Response, TLR Signaling",NM_007199.1:1735
IL1RAP-mRNA,1.03,0.215,0.612,1.46,2.05,1.53,2.74,0.000165,0.00276,lm.nb,"Cytokine Signaling, MAPK Cell Stress, Th17 Differentiation",NM_002182.2:460
THBS1-mRNA,1.35,0.281,0.798,1.9,2.55,1.74,3.73,0.000167,0.00279,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt, Platelet Degranulation, TGF-beta",NM_003246.2:3465
PPARGC1A-mRNA,-1.68,0.352,-2.37,-0.995,0.311,0.193,0.502,0.000172,0.00285,lm.nb,Insulin Resistance,NM_013261.3:1505
IFI35-mRNA,0.781,0.164,0.459,1.1,1.72,1.37,2.15,0.000181,0.003,lm.nb,Type I Interferon,NM_005533.3:415
MS4A4A-mRNA,1.34,0.281,0.786,1.89,2.53,1.72,3.7,0.000185,0.00304,lm.nb,,NM_024021.2:800
LOXL2-mRNA,1.38,0.291,0.811,1.95,2.61,1.75,3.87,0.000187,0.00306,lm.nb,"Collagen Biosynthesis & Modification, EMT, Myofibroblast Regulation",NM_002318.2:40
LTB-mRNA,1.77,0.374,1.04,2.5,3.41,2.05,5.67,0.000192,0.00314,lm.nb,"Cytokine Signaling, NF-kb",NM_002341.1:330
OAS1-mRNA,1.25,0.265,0.727,1.77,2.37,1.66,3.4,0.000206,0.00335,lm.nb,"Type I Interferon, Type II Interferon",NM_001032409.1:805
KDR-mRNA,-0.992,0.211,-1.41,-0.578,0.503,0.378,0.67,0.000207,0.00335,lm.nb,"Angiogenesis, MAPK Cell Stress, PI3K-Akt",NM_002253.2:1420
LAMC1-mRNA,0.688,0.147,0.4,0.975,1.61,1.32,1.97,0.00021,0.0034,lm.nb,"ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_002293.3:4915
COX4I2-mRNA,-1.59,0.34,-2.25,-0.922,0.333,0.21,0.528,0.000217,0.00351,lm.nb,Fatty Acid Metabolism,NM_032609.2:400
SLC37A4-mRNA,0.453,0.0975,0.262,0.644,1.37,1.2,1.56,0.000232,0.00373,loglinear,Gluconeogenesis,NM_001164277.1:1248
FGF2-mRNA,-0.828,0.179,-1.18,-0.478,0.563,0.442,0.718,0.00024,0.00384,lm.nb,"EMT, Insulin Signaling, MAPK Cell Stress, PI3K-Akt",NM_002006.4:620
GCNT1-mRNA,0.754,0.163,0.434,1.07,1.69,1.35,2.1,0.000243,0.00388,lm.nb,De Novo Lipogenesis,NM_001097633.1:1250
PPP2CA-mRNA,0.476,0.103,0.274,0.678,1.39,1.21,1.6,0.000247,0.00392,lm.nb,"Adenosine Pathway, Autophagy, Cell Cycle, Endotoxin Response, PI3K-Akt, TGF-beta, TLR Signaling",NM_002715.2:1075
JAG1-mRNA,-0.983,0.213,-1.4,-0.565,0.506,0.379,0.676,0.00025,0.00395,lm.nb,"EMT, Notch, Th2 Differentiation",NM_000214.2:915
PRKCA-mRNA,-0.584,0.127,-0.832,-0.335,0.667,0.562,0.793,0.000252,0.00398,lm.nb,"Adenosine Pathway, Angiogenesis, Cell Cycle, EMT, MAPK Cell Stress, mTOR, Phagocytic Cell Function, PI3K-Akt, Wnt",NM_002737.2:680
ALDH9A1-mRNA,0.456,0.099,0.262,0.65,1.37,1.2,1.57,0.000254,0.00399,lm.nb,"Fatty Acid Metabolism, Gluconeogenesis",NM_000696.3:610
BCAP31-mRNA,0.569,0.124,0.326,0.812,1.48,1.25,1.76,0.000264,0.00414,lm.nb,Proteotoxic Stress,NM_001139457.1:900
CD180-mRNA,1.9,0.416,1.08,2.71,3.73,2.12,6.56,0.000272,0.00425,lm.nb,"Endotoxin Response, TLR Signaling",NM_005582.2:1036
PSEN2-mRNA,-0.65,0.143,-0.93,-0.37,0.637,0.525,0.774,0.000282,0.00438,lm.nb,Notch,NM_000447.2:915
ACTR1A-mRNA,-0.414,0.0914,-0.594,-0.235,0.75,0.663,0.85,0.000295,0.00458,lm.nb,"Cell Cycle, MHC Class II Antigen Presentation",NM_005736.3:462
PECAM1-mRNA,-0.67,0.151,-0.965,-0.374,0.629,0.512,0.772,0.000358,0.00552,lm.nb,"Neutrophil Degranulation, Platelet Degranulation",NM_000442.3:1365
ALDH3A2-mRNA,-0.747,0.169,-1.08,-0.416,0.596,0.474,0.749,0.000366,0.00562,lm.nb,"Fatty Acid Metabolism, Gluconeogenesis",NM_001031806.1:890
PLCB2-mRNA,-1.05,0.236,-1.51,-0.584,0.484,0.351,0.667,0.000367,0.00562,lm.nb,"Adenosine Pathway, Wnt",NM_004573.2:410
CPB2-mRNA,-2.63,0.596,-3.8,-1.46,0.162,0.0719,0.363,0.000382,0.00584,lm.nb,Complement Activation,NM_001872.3:150
PSMB1-mRNA,0.883,0.201,0.489,1.28,1.84,1.4,2.42,0.000397,0.00605,lm.nb,"Cell Cycle, Granulocyte Activity, Hypoxia, Neutrophil Degranulation",NM_002793.2:0
ANAPC10-mRNA,-0.733,0.167,-1.06,-0.405,0.602,0.479,0.755,0.000403,0.00612,lm.nb,"Cell Cycle, SASP",NM_001256710.1:502
OGT-mRNA,-0.593,0.136,-0.861,-0.326,0.663,0.551,0.798,0.000439,0.00664,lm.nb,"Epigenetic Modification, Insulin Resistance",NM_181673.2:1550
TRAF6-mRNA,-0.584,0.135,-0.847,-0.32,0.667,0.556,0.801,0.000446,0.00672,lm.nb,"Autophagy, Endotoxin Response, Granulocyte Activity, Inflammasome, MAPK Cell Stress, NF-kb, TLR Signaling",NM_145803.2:745
SIGLEC5-mRNA,1.93,0.445,1.05,2.8,3.8,2.08,6.95,0.000455,0.00683,lm.nb,Neutrophil Degranulation,NM_003830.3:1405
NPC1-mRNA,0.486,0.112,0.266,0.706,1.4,1.2,1.63,0.000463,0.00693,lm.nb,Cholesterol Metabolism,NM_000271.3:3300
HSD11B1-mRNA,1.57,0.363,0.856,2.28,2.96,1.81,4.85,0.000467,0.00698,lm.nb,,NM_181755.1:155
LAG3-mRNA,1.08,0.251,0.587,1.57,2.11,1.5,2.97,0.00049,0.00728,lm.nb,MHC Class II Antigen Presentation,NM_002286.5:1735
