﻿Block Type,96-Well 0.1-mL Block,,,,
20,B8,12,Internal,"148,873.516",-258.797
20,B8,13,Internal,"149,313.141",-117.464
20,B8,14,Internal,"149,406.578",-322.318
20,B8,15,Internal,"150,014.328",-12.860
20,B8,16,Internal,"150,669.344",343.864
20,B8,17,Internal,"150,897.625",273.853
20,B8,18,Internal,"150,883.328",-38.736
20,B8,19,Internal,"151,235.813",15.457
20,B8,20,Internal,"151,546.234",27.587
20,B8,21,Internal,"151,941.563",124.623
20,B8,22,Internal,"152,202.438",87.206
20,B8,23,Internal,"152,674.875",261.352
20,B8,24,Internal,"153,097.141",385.326
20,B8,25,Internal,"153,640.516",630.409
20,B8,26,Internal,"154,835.953","1,527.554"
20,B8,27,Internal,"156,232.500","2,625.809"
20,B8,28,Internal,"158,900.844","4,995.861"
20,B8,29,Internal,"163,896.313","9,693.038"
20,B8,30,Internal,"172,416.844","17,915.277"
20,B8,31,Internal,"187,305.688","32,505.830"
20,B8,32,Internal,"211,566.484","56,468.336"
20,B8,33,Internal,"247,922.797","92,526.352"
20,B8,34,Internal,"295,204.469","139,509.734"
20,B8,35,Internal,"349,697.719","193,704.688"
20,B8,36,Internal,"409,002.906","252,711.594"
20,B8,37,Internal,"466,715.969","310,126.344"
20,B8,38,Internal,"521,256.656","364,368.750"
20,B8,39,Internal,"572,653.313","415,467.125"
20,B8,40,Internal,"611,225.875","453,741.375"
21,B9,1,Covid-19,"651,345.813","2,682.583"
21,B9,2,Covid-19,"650,848.813","1,458.925"
21,B9,3,Covid-19,"650,830.813",714.268
21,B9,4,Covid-19,"651,793.188",949.985
21,B9,5,Covid-19,"652,190.500",620.640
21,B9,6,Covid-19,"652,236.375",-60.143
21,B9,7,Covid-19,"652,674.813",-348.363
21,B9,8,Covid-19,"653,473.563",-276.271
21,B9,9,Covid-19,"653,530.938",-945.554
21,B9,10,Covid-19,"653,970.313","-1,232.836"
21,B9,11,Covid-19,"655,883.813",-45.994
21,B9,12,Covid-19,"656,926.375",269.911
21,B9,13,Covid-19,"656,965.000",-418.122
21,B9,14,Covid-19,"657,357.250",-752.530
21,B9,15,Covid-19,"658,239.375",-597.062
21,B9,16,Covid-19,"659,502.063",-61.033
21,B9,17,Covid-19,"660,612.500",322.747
21,B9,18,Covid-19,"662,000.000",983.590
21,B9,19,Covid-19,"662,497.313",754.244
21,B9,20,Covid-19,"662,592.250",122.524
21,B9,21,Covid-19,"664,087.625",891.241
21,B9,22,Covid-19,"665,808.750","1,885.709"
21,B9,23,Covid-19,"667,120.438","2,470.739"
21,B9,24,Covid-19,"668,489.688","3,113.331"
21,B9,25,Covid-19,"671,350.938","5,247.923"
21,B9,26,Covid-19,"674,887.625","8,057.953"
21,B9,27,Covid-19,"680,765.750","13,209.420"
21,B9,28,Covid-19,"689,357.313","21,074.324"
21,B9,29,Covid-19,"706,941.875","37,932.230"
21,B9,30,Covid-19,"741,463.875","71,727.570"
21,B9,31,Covid-19,"804,569.875","134,106.922"
21,B9,32,Covid-19,"908,420.500","237,230.875"
21,B9,33,Covid-19,"1,060,750.750","388,834.469"
21,B9,34,Covid-19,"1,250,133.750","577,490.813"
21,B9,35,Covid-19,"1,447,087.250","773,717.688"
21,B9,36,Covid-19,"1,620,470.250","946,374.000"
21,B9,37,Covid-19,"1,754,199.875","1,079,377.000"
21,B9,38,Covid-19,"1,847,960.375","1,172,410.750"
21,B9,39,Covid-19,"1,910,530.500","1,234,254.250"
21,B9,40,Covid-19,"1,952,049.375","1,275,046.500"
21,B9,1,Internal,"143,916.875",591.051
21,B9,2,Internal,"143,789.813",214.607
21,B9,3,Internal,"143,766.844",-57.743
21,B9,4,Internal,"143,986.313",-87.655
21,B9,5,Internal,"144,277.672",-45.676
21,B9,6,Internal,"144,577.641",4.912
21,B9,7,Internal,"144,992.938",170.828
21,B9,8,Internal,"145,117.328",45.837
21,B9,9,Internal,"145,462.953",142.082
21,B9,10,Internal,"145,635.172",64.919
21,B9,11,Internal,"145,701.188",-118.446
21,B9,12,Internal,"146,026.578",-42.436
21,B9,13,Internal,"146,415.016",96.621
21,B9,14,Internal,"146,442.344",-125.432
21,B9,15,Internal,"146,717.484",-99.673
21,B9,16,Internal,"147,036.719",-29.819
21,B9,17,Internal,"147,332.969",17.050
21,B9,18,Internal,"147,605.844",40.544
21,B9,19,Internal,"147,799.406",-15.274
21,B9,20,Internal,"148,103.422",39.361
21,B9,21,Internal,"148,253.484",-59.958
21,B9,22,Internal,"148,831.594",268.771
21,B9,23,Internal,"149,060.625",248.421
21,B9,24,Internal,"149,545.203",483.618
21,B9,25,Internal,"149,791.484",480.519
21,B9,26,Internal,"150,605.313","1,044.966"
21,B9,27,Internal,"151,944.063","2,134.335"
21,B9,28,Internal,"154,596.438","4,537.329"
21,B9,29,Internal,"159,185.594","8,877.104"
21,B9,30,Internal,"167,016.703","16,458.832"
21,B9,31,Internal,"181,670.328","30,863.076"
21,B9,32,Internal,"205,276.375","54,219.742"
21,B9,33,Internal,"240,248.234","88,942.219"
21,B9,34,Internal,"286,856.063","135,300.672"
21,B9,35,Internal,"341,901.125","190,096.344"
21,B9,36,Internal,"400,955.906","248,901.750"
21,B9,37,Internal,"460,223.719","307,920.188"
21,B9,38,Internal,"517,798.125","365,245.219"
21,B9,39,Internal,"570,917.688","418,115.375"
21,B9,40,Internal,"614,874.625","461,822.938"
22,B10,1,Covid-19,"669,814.438","5,170.295"
22,B10,2,Covid-19,"668,254.000","2,828.917"
22,B10,3,Covid-19,"667,603.750","1,397.726"
22,B10,4,Covid-19,"668,205.938","1,218.972"
22,B10,5,Covid-19,"668,825.563","1,057.656"
22,B10,6,Covid-19,"668,562.938",14.090
22,B10,7,Covid-19,"668,582.438",-747.351
22,B10,8,Covid-19,"669,325.125",-785.604
22,B10,9,Covid-19,"669,794.500","-1,097.170"
22,B10,10,Covid-19,"671,347.438",-325.174
22,B10,11,Covid-19,"671,803.438",-650.115
22,B10,12,Covid-19,"672,078.875","-1,155.618"
22,B10,13,Covid-19,"672,698.313","-1,317.122"
22,B10,14,Covid-19,"674,016.813",-779.563
22,B10,15,Covid-19,"675,487.750",-89.566
22,B10,16,Covid-19,"676,360.563",2.305
22,B10,17,Covid-19,"678,098.313",959.114
22,B10,18,Covid-19,"678,585.875",665.736
22,B10,19,Covid-19,"679,306.125",605.044
22,B10,20,Covid-19,"680,263.063",781.041
22,B10,21,Covid-19,"680,508.563",245.600
22,B10,22,Covid-19,"681,636.250",592.346
22,B10,23,Covid-19,"682,573.563",748.718
22,B10,24,Covid-19,"685,157.688","2,551.902"
22,B10,25,Covid-19,"688,835.500","5,448.773"
22,B10,26,Covid-19,"692,201.688","8,034.020"
22,B10,27,Covid-19,"698,277.750","13,329.142"
22,B10,28,Covid-19,"708,767.500","23,037.951"
22,B10,29,Covid-19,"728,548.938","42,038.445"
22,B10,30,Covid-19,"768,452.875","81,161.445"
22,B10,31,Covid-19,"837,379.875","149,307.500"
22,B10,32,Covid-19,"948,696.563","259,843.250"
22,B10,33,Covid-19,"1,109,499.750","419,865.500"
22,B10,34,Covid-19,"1,306,664.250","616,249.063"
22,B10,35,Covid-19,"1,505,714.000","814,517.875"
22,B10,36,Covid-19,"1,674,623.500","982,646.438"
22,B10,37,Covid-19,"1,807,546.750","1,114,788.750"
22,B10,38,Covid-19,"1,899,385.750","1,205,846.750"
22,B10,39,Covid-19,"1,963,298.750","1,268,978.875"
22,B10,40,Covid-19,"2,003,480.125","1,308,379.250"
22,B10,1,Internal,"147,323.844",969.158
22,B10,2,Internal,"146,936.391",342.213
22,B10,3,Internal,"146,846.063",12.392
22,B10,4,Internal,"147,243.938",170.774
22,B10,5,Internal,"147,370.500",57.844
22,B10,6,Internal,"147,597.594",45.446
22,B10,7,Internal,"147,667.250",-124.391
22,B10,8,Internal,"148,043.375",12.242
22,B10,9,Internal,"148,374.953",104.328
22,B10,10,Internal,"148,513.438",3.319
22,B10,11,Internal,"148,655.953",-93.657
22,B10,12,Internal,"148,734.484",-254.619
22,B10,13,Internal,"149,053.234",-175.361
22,B10,14,Internal,"149,382.094",-85.994
22,B10,15,Internal,"149,608.500",-99.081
22,B10,16,Internal,"149,860.063",-87.011
22,B10,17,Internal,"150,449.063",262.497
22,B10,18,Internal,"150,686.375",260.317
22,B10,19,Internal,"150,666.641",1.090
22,B10,20,Internal,"150,894.906",-10.137
22,B10,21,Internal,"151,177.375",32.839
22,B10,22,Internal,"151,653.141",269.113
22,B10,23,Internal,"151,882.750",259.229
22,B10,24,Internal,"152,538.125",675.112
22,B10,25,Internal,"153,401.609","1,299.104"
22,B10,26,Internal,"154,384.516","2,042.518"
22,B10,27,Internal,"156,025.672","3,444.181"
22,B10,28,Internal,"159,269.031","6,448.048"
22,B10,29,Internal,"165,429.891","12,369.415"
22,B10,30,Internal,"176,575.797","23,275.828"
22,B10,31,Internal,"194,966.578","41,427.117"
22,B10,32,Internal,"223,691.781","69,912.828"
22,B10,33,Internal,"263,999.250","109,980.805"
22,B10,34,Internal,"315,169.813","160,911.875"
22,B10,35,Internal,"372,243.094","217,745.656"
22,B10,36,Internal,"431,002.875","276,265.938"
22,B10,37,Internal,"489,626.000","334,649.594"
22,B10,38,Internal,"544,365.125","389,149.219"
22,B10,39,Internal,"595,621.750","440,166.344"
22,B10,40,Internal,"636,991.563","481,296.656"
23,B11,1,Covid-19,"672,228.063","1,222.245"
23,B11,2,Covid-19,"671,398.500",-19.815
23,B11,3,Covid-19,"671,132.813",-698.000
23,B11,4,Covid-19,"671,906.750",-336.560
23,B11,5,Covid-19,"673,056.875",401.067
23,B11,6,Covid-19,"673,939.750",871.444
23,B11,7,Covid-19,"673,955.875",475.071
23,B11,8,Covid-19,"673,940.000",46.699
23,B11,9,Covid-19,"674,201.438",-104.362
23,B11,10,Covid-19,"674,062.938",-655.359
23,B11,11,Covid-19,"674,170.750",-960.045
23,B11,12,Covid-19,"675,288.125",-255.167
23,B11,13,Covid-19,"675,780.063",-175.728
23,B11,14,Covid-19,"677,192.250",823.962
23,B11,15,Covid-19,"677,498.938",718.152
23,B11,16,Covid-19,"678,173.125",979.841
23,B11,17,Covid-19,"679,100.750","1,494.969"
23,B11,18,Covid-19,"680,303.188","2,284.908"
23,B11,19,Covid-19,"680,915.750","2,484.973"
23,B11,20,Covid-19,"680,820.875","1,977.600"
23,B11,21,Covid-19,"681,104.813","1,849.040"
23,B11,22,Covid-19,"681,571.250","1,902.980"
23,B11,23,Covid-19,"681,834.625","1,753.857"
23,B11,24,Covid-19,"682,948.563","2,455.297"
23,B11,25,Covid-19,"683,758.875","2,853.112"
23,B11,26,Covid-19,"684,492.188","3,173.926"
23,B11,27,Covid-19,"684,843.563","3,112.803"
23,B11,28,Covid-19,"685,376.625","3,233.368"
23,B11,29,Covid-19,"685,842.688","3,286.933"
23,B11,30,Covid-19,"686,458.563","3,490.310"
23,B11,31,Covid-19,"687,877.438","4,496.688"
23,B11,32,Covid-19,"688,994.188","5,200.940"
23,B11,33,Covid-19,"689,890.313","5,684.567"
23,B11,34,Covid-19,"690,389.625","5,771.382"
23,B11,35,Covid-19,"691,748.500","6,717.759"
23,B11,36,Covid-19,"691,862.563","6,419.324"
23,B11,37,Covid-19,"692,546.375","6,690.638"
23,B11,38,Covid-19,"693,702.625","7,434.391"
23,B11,39,Covid-19,"694,536.313","7,855.581"
23,B11,40,Covid-19,"695,525.813","8,432.583"
23,B11,1,Internal,"141,151.109",197.166
23,B11,2,Internal,"141,136.469",33.079
23,B11,3,Internal,"141,176.203",-76.633
23,B11,4,Internal,"141,372.984",-29.298
23,B11,5,Internal,"141,485.422",-66.306
23,B11,6,Internal,"141,778.859",77.685
23,B11,7,Internal,"141,913.750",63.130
23,B11,8,Internal,"142,122.422",122.356
23,B11,9,Internal,"142,133.781",-15.731
23,B11,10,Internal,"142,276.938",-22.021
23,B11,11,Internal,"142,435.719",-12.686
23,B11,12,Internal,"142,722.531",124.681
23,B11,13,Internal,"142,697.750",-49.546
23,B11,14,Internal,"142,721.781",-174.961
23,B11,15,Internal,"142,983.031",-63.157
23,B11,16,Internal,"143,479.141",283.506
23,B11,17,Internal,"143,408.625",63.544
23,B11,18,Internal,"143,275.953",-218.574
23,B11,19,Internal,"143,415.359",-228.613
23,B11,20,Internal,"143,718.203",-75.216
23,B11,21,Internal,"144,107.797",164.932
23,B11,22,Internal,"144,247.359",155.048
23,B11,23,Internal,"144,412.094",170.337
23,B11,24,Internal,"144,367.875",-23.328
23,B11,25,Internal,"144,371.500",-169.149
23,B11,26,Internal,"144,343.359",-346.736
23,B11,27,Internal,"144,740.688",-98.854
23,B11,28,Internal,"144,958.000",-30.987
23,B11,29,Internal,"145,218.234",79.801
23,B11,30,Internal,"145,485.391",197.511
23,B11,31,Internal,"146,075.641",638.315
23,B11,32,Internal,"146,511.516",924.744
23,B11,33,Internal,"146,790.797","1,054.579"
23,B11,34,Internal,"147,678.234","1,792.571"
23,B11,35,Internal,"149,197.094","3,161.984"
23,B11,36,Internal,"152,627.484","6,442.929"
23,B11,37,Internal,"158,015.297","11,681.295"
23,B11,38,Internal,"168,393.500","21,910.053"
23,B11,39,Internal,"186,289.344","39,656.449"
23,B11,40,Internal,"208,801.359","62,019.020"
24,B12,1,Covid-19,"687,537.625","5,383.938"
24,B12,2,Covid-19,"686,716.250","4,207.240"
24,B12,3,Covid-19,"685,423.875","2,559.542"
24,B12,4,Covid-19,"684,994.813","1,775.156"
24,B12,5,Covid-19,"684,403.125",828.145
24,B12,6,Covid-19,"683,591.688",-338.616
24,B12,7,Covid-19,"683,442.625",-843.002
24,B12,8,Covid-19,"683,713.000",-927.950
24,B12,9,Covid-19,"684,390.625",-605.649
24,B12,10,Covid-19,"684,748.313",-603.284
24,B12,11,Covid-19,"684,928.563",-778.358
24,B12,12,Covid-19,"685,227.500",-834.744
24,B12,13,Covid-19,"685,383.000","-1,034.567"
24,B12,14,Covid-19,"686,295.750",-477.140
24,B12,15,Covid-19,"687,081.500",-46.714
24,B12,16,Covid-19,"686,812.313",-671.225
24,B12,17,Covid-19,"687,037.313",-801.548
24,B12,18,Covid-19,"688,710.875",516.691
24,B12,19,Covid-19,"688,297.250",-252.257
24,B12,20,Covid-19,"688,137.938",-766.893
24,B12,21,Covid-19,"689,083.938",-176.216
24,B12,22,Covid-19,"689,615.438",-0.040
24,B12,23,Covid-19,"690,153.375",182.574
24,B12,24,Covid-19,"691,587.750","1,261.626"
24,B12,25,Covid-19,"691,829.313","1,147.865"
24,B12,26,Covid-19,"691,923.375",886.604
24,B12,27,Covid-19,"691,954.313",562.218
24,B12,28,Covid-19,"692,587.688",840.270
24,B12,29,Covid-19,"693,672.563","1,569.822"
24,B12,30,Covid-19,"694,625.000","2,166.936"
24,B12,31,Covid-19,"695,722.750","2,909.362"
24,B12,32,Covid-19,"696,021.875","2,853.164"
24,B12,33,Covid-19,"697,414.500","3,890.466"
24,B12,34,Covid-19,"698,230.688","4,351.330"
24,B12,35,Covid-19,"698,422.875","4,188.194"
24,B12,36,Covid-19,"698,695.250","4,105.246"
24,B12,37,Covid-19,"700,095.000","5,149.672"
24,B12,38,Covid-19,"700,532.875","5,232.224"
24,B12,39,Covid-19,"700,996.313","5,340.338"
24,B12,40,Covid-19,"701,153.563","5,142.265"
24,B12,1,Internal,"143,484.938",615.666
24,B12,2,Internal,"143,483.156",487.031
24,B12,3,Internal,"143,439.578",316.599
24,B12,4,Internal,"143,456.141",206.308
24,B12,5,Internal,"143,587.547",210.861
24,B12,6,Internal,"143,323.031",-180.508
24,B12,7,Internal,"143,390.359",-240.033
24,B12,8,Internal,"143,927.891",170.645
24,B12,9,Internal,"143,810.484",-73.615
24,B12,10,Internal,"143,773.938",-237.015
24,B12,11,Internal,"144,072.000",-65.806
24,B12,12,Internal,"144,118.734",-145.925
24,B12,13,Internal,"144,303.203",-88.310
24,B12,14,Internal,"144,481.891",-36.476
24,B12,15,Internal,"144,547.547",-97.673
24,B12,16,Internal,"144,794.156",22.083
24,B12,17,Internal,"144,870.938",-27.989
24,B12,18,Internal,"144,843.781",-181.999
24,B12,19,Internal,"145,113.406",-39.227
24,B12,20,Internal,"145,371.672",92.185
24,B12,21,Internal,"145,718.750",312.410
24,B12,22,Internal,"145,708.078",174.884
24,B12,23,Internal,"145,657.016",-3.032
24,B12,24,Internal,"145,813.594",26.693
24,B12,25,Internal,"145,772.563",-141.192
24,B12,26,Internal,"145,747.266",-293.342
24,B12,27,Internal,"146,158.891",-8.570
24,B12,28,Internal,"146,230.609",-63.705
24,B12,29,Internal,"146,580.422",159.254
24,B12,30,Internal,"146,680.547",132.526
24,B12,31,Internal,"146,774.844",99.969
24,B12,32,Internal,"146,873.594",71.866
24,B12,33,Internal,"147,101.375",172.793
24,B12,34,Internal,"147,546.563",491.128
24,B12,35,Internal,"147,635.813",453.524
24,B12,36,Internal,"148,004.797",695.655
24,B12,37,Internal,"148,330.703",894.708
24,B12,38,Internal,"148,635.766","1,072.917"
24,B12,39,Internal,"149,039.359","1,349.657"
24,B12,40,Internal,"149,280.500","1,463.944"
25,C1,1,Covid-19,"674,858.125","3,589.250"
25,C1,2,Covid-19,"673,539.563","2,048.454"
25,C1,3,Covid-19,"673,137.938","1,424.595"
25,C1,4,Covid-19,"674,360.375","2,424.798"
25,C1,5,Covid-19,"674,153.250","1,995.439"
25,C1,6,Covid-19,"672,546.625",166.580
25,C1,7,Covid-19,"672,286.313",-315.967
25,C1,8,Covid-19,"672,754.063",-70.451
25,C1,9,Covid-19,"672,185.125",-861.623
25,C1,10,Covid-19,"672,108.188","-1,160.794"
25,C1,11,Covid-19,"672,465.750","-1,025.466"
25,C1,12,Covid-19,"672,067.063","-1,646.387"
25,C1,13,Covid-19,"672,221.125","-1,714.559"
25,C1,14,Covid-19,"673,265.438",-892.481
25,C1,15,Covid-19,"673,092.875","-1,287.277"
25,C1,16,Covid-19,"673,187.688","-1,414.699"
25,C1,17,Covid-19,"674,328.438",-496.183
25,C1,18,Covid-19,"674,732.188",-314.667
25,C1,19,Covid-19,"675,060.938",-208.151
25,C1,20,Covid-19,"675,368.500",-122.823
25,C1,21,Covid-19,"676,767.438","1,053.880"
25,C1,22,Covid-19,"677,091.313","1,155.521"
25,C1,23,Covid-19,"677,704.313","1,546.287"
25,C1,24,Covid-19,"678,144.688","1,764.428"
25,C1,25,Covid-19,"678,521.000","1,918.506"
25,C1,26,Covid-19,"680,372.438","3,547.710"
25,C1,27,Covid-19,"684,838.438","7,791.476"
25,C1,28,Covid-19,"690,908.938","13,639.741"
25,C1,29,Covid-19,"701,714.063","24,222.633"
25,C1,30,Covid-19,"722,854.438","45,140.773"
25,C1,31,Covid-19,"762,055.188","84,119.289"
25,C1,32,Covid-19,"832,115.188","153,957.063"
25,C1,33,Covid-19,"945,417.625","267,037.250"
25,C1,34,Covid-19,"1,104,834.625","426,232.031"
25,C1,35,Covid-19,"1,295,815.000","616,990.188"
25,C1,36,Covid-19,"1,483,182.750","804,135.688"
25,C1,37,Covid-19,"1,641,960.125","962,690.813"
25,C1,38,Covid-19,"1,760,828.750","1,081,337.250"
25,C1,39,Covid-19,"1,842,739.250","1,163,025.500"
25,C1,40,Covid-19,"1,893,087.000","1,213,151.000"
25,C1,1,Internal,"144,111.109","1,027.046"
25,C1,2,Internal,"143,943.688",744.562
25,C1,3,Internal,"143,827.547",513.360
25,C1,4,Internal,"143,878.594",449.345
25,C1,5,Internal,"143,759.953",215.643
25,C1,6,Internal,"143,423.547",-235.825
25,C1,7,Internal,"143,387.313",-387.121
25,C1,8,Internal,"143,628.734",-260.761
25,C1,9,Internal,"143,904.016",-100.542
25,C1,10,Internal,"144,022.219",-97.400
25,C1,11,Internal,"144,255.859",21.179
25,C1,12,Internal,"144,257.547",-92.196
25,C1,13,Internal,"144,280.594",-184.211
25,C1,14,Internal,"144,341.594",-238.272
25,C1,15,Internal,"144,461.328",-233.600
25,C1,16,Internal,"144,772.766",-37.224
25,C1,17,Internal,"144,840.250",-84.801
25,C1,18,Internal,"145,138.203",98.090
25,C1,19,Internal,"145,153.703",-1.472
25,C1,20,Internal,"145,308.984",38.748
25,C1,21,Internal,"145,654.031",268.733
25,C1,22,Internal,"145,848.688",348.328
25,C1,23,Internal,"145,888.609",273.188
25,C1,24,Internal,"146,328.516",598.032
25,C1,25,Internal,"146,414.078",568.533
25,C1,26,Internal,"147,038.000","1,077.393"
25,C1,27,Internal,"148,237.125","2,161.457"
25,C1,28,Internal,"149,512.594","3,321.864"
25,C1,29,Internal,"152,385.688","6,079.896"
25,C1,30,Internal,"158,045.266","11,624.412"
25,C1,31,Internal,"167,549.297","21,013.381"
25,C1,32,Internal,"184,092.000","37,441.023"
25,C1,33,Internal,"211,271.781","64,505.742"
25,C1,34,Internal,"250,020.219","103,139.117"
25,C1,35,Internal,"299,775.500","152,779.344"
25,C1,36,Internal,"355,918.813","208,807.594"
25,C1,37,Internal,"413,624.469","266,398.188"
25,C1,38,Internal,"469,880.469","322,539.125"
25,C1,39,Internal,"522,842.531","375,386.125"
25,C1,40,Internal,"564,824.875","417,253.406"
26,C2,1,Covid-19,"747,129.250","1,566.436"
26,C2,2,Covid-19,"747,194.000","1,155.864"
26,C2,3,Covid-19,"747,907.500","1,394.042"
26,C2,4,Covid-19,"748,243.313","1,254.532"
26,C2,5,Covid-19,"748,475.000","1,010.898"
26,C2,6,Covid-19,"747,780.625",-158.800
26,C2,7,Covid-19,"747,817.625",-597.122
26,C2,8,Covid-19,"748,898.000",7.931
26,C2,9,Covid-19,"748,855.375",-510.016
26,C2,10,Covid-19,"748,825.188","-1,015.526"
26,C2,11,Covid-19,"749,466.688",-849.348
26,C2,12,Covid-19,"749,778.750","-1,012.608"
26,C2,13,Covid-19,"749,957.125","-1,309.555"
26,C2,14,Covid-19,"751,191.375",-550.627
26,C2,15,Covid-19,"752,152.938",-64.387
26,C2,16,Covid-19,"752,280.438",-412.209
26,C2,17,Covid-19,"752,912.188",-255.781
26,C2,18,Covid-19,"753,770.313",127.022
26,C2,19,Covid-19,"754,599.563",480.950
26,C2,20,Covid-19,"754,920.250",326.315
26,C2,21,Covid-19,"756,277.938","1,208.680"
26,C2,22,Covid-19,"756,470.188",925.608
26,C2,23,Covid-19,"757,275.688","1,255.786"
26,C2,24,Covid-19,"759,547.688","3,052.464"
26,C2,25,Covid-19,"760,680.938","3,710.392"
26,C2,26,Covid-19,"762,705.938","5,260.069"
26,C2,27,Covid-19,"766,155.938","8,234.747"
26,C2,28,Covid-19,"773,864.688","15,468.175"
26,C2,29,Covid-19,"787,554.313","28,682.479"
26,C2,30,Covid-19,"812,100.875","52,753.719"
26,C2,31,Covid-19,"857,739.000","97,916.523"
26,C2,32,Covid-19,"937,673.250","177,375.453"
26,C2,33,Covid-19,"1,067,736.375","306,963.250"
26,C2,34,Covid-19,"1,251,417.375","490,168.938"
26,C2,35,Covid-19,"1,467,131.750","705,408.000"
26,C2,36,Covid-19,"1,679,993.875","917,794.813"
26,C2,37,Covid-19,"1,857,231.500","1,094,557.125"
26,C2,38,Covid-19,"1,984,339.625","1,221,189.875"
26,C2,39,Covid-19,"2,075,356.500","1,311,731.500"
26,C2,40,Covid-19,"2,128,238.000","1,364,137.625"
26,C2,1,Internal,"159,992.125",318.909
26,C2,2,Internal,"160,014.078",132.614
26,C2,3,Internal,"160,295.031",205.319
26,C2,4,Internal,"160,539.203",241.242
26,C2,5,Internal,"160,749.484",243.274
26,C2,6,Internal,"160,883.219",168.760
26,C2,7,Internal,"161,068.594",145.887
26,C2,8,Internal,"161,042.688",-88.268
26,C2,9,Internal,"161,136.609",-202.595
26,C2,10,Internal,"161,384.219",-163.234
26,C2,11,Internal,"161,390.984",-364.717
26,C2,12,Internal,"161,610.172",-353.778
26,C2,13,Internal,"161,947.906",-224.292
26,C2,14,Internal,"162,119.500",-260.947
26,C2,15,Internal,"162,629.766",41.070
26,C2,16,Internal,"162,762.734",-34.210
26,C2,17,Internal,"162,751.344",-253.849
26,C2,18,Internal,"163,242.656",29.215
26,C2,19,Internal,"163,614.438",192.748
26,C2,20,Internal,"163,844.484",214.546
26,C2,21,Internal,"164,117.641",279.453
26,C2,22,Internal,"164,230.813",184.377
26,C2,23,Internal,"164,244.375",-10.309
26,C2,24,Internal,"164,835.281",372.348
26,C2,25,Internal,"165,255.969",584.787
26,C2,26,Internal,"165,674.656",795.226
26,C2,27,Internal,"166,910.719","1,823.040"
26,C2,28,Internal,"168,223.891","2,927.963"
26,C2,29,Internal,"170,914.625","5,410.449"
26,C2,30,Internal,"176,514.813","10,802.388"
26,C2,31,Internal,"186,260.625","20,339.951"
26,C2,32,Internal,"203,273.719","37,144.797"
26,C2,33,Internal,"230,441.734","64,104.563"
26,C2,34,Internal,"270,510.281","103,964.859"
26,C2,35,Internal,"322,546.313","155,792.641"
26,C2,36,Internal,"382,189.000","215,227.078"
26,C2,37,Internal,"444,573.563","277,403.406"
26,C2,38,Internal,"504,218.094","336,839.688"
26,C2,39,Internal,"561,920.688","394,334.031"
26,C2,40,Internal,"607,071.125","439,276.219"
27,C3,1,Covid-19,"677,147.000","2,785.696"
27,C3,2,Covid-19,"677,001.625","2,135.818"
27,C3,3,Covid-19,"676,504.188","1,133.879"
27,C3,4,Covid-19,"676,432.500",557.689
27,C3,5,Covid-19,"676,623.688",244.374
27,C3,6,Covid-19,"676,755.563",-128.254
27,C3,7,Covid-19,"676,839.000",-549.319
27,C3,8,Covid-19,"677,560.750",-332.071
27,C3,9,Covid-19,"678,857.000",459.676
27,C3,10,Covid-19,"679,102.625",200.799
27,C3,11,Covid-19,"679,320.375",-85.953
27,C3,12,Covid-19,"679,083.938",-826.893
27,C3,13,Covid-19,"679,094.563","-1,320.771"
27,C3,14,Covid-19,"680,135.000",-784.836
27,C3,15,Covid-19,"681,152.313",-272.026
27,C3,16,Covid-19,"681,517.125",-411.716
27,C3,17,Covid-19,"682,897.500",464.157
27,C3,18,Covid-19,"683,402.625",464.779
27,C3,19,Covid-19,"683,276.188",-166.160
27,C3,20,Covid-19,"683,622.188",-324.663
27,C3,21,Covid-19,"684,751.375",300.022
27,C3,22,Covid-19,"685,574.563",618.707
27,C3,23,Covid-19,"686,218.938",758.580
27,C3,24,Covid-19,"686,834.000",869.140
27,C3,25,Covid-19,"688,066.625","1,597.262"
27,C3,26,Covid-19,"690,190.750","3,216.885"
27,C3,27,Covid-19,"694,563.813","7,085.445"
27,C3,28,Covid-19,"701,372.438","13,389.567"
27,C3,29,Covid-19,"714,442.125","25,954.752"
27,C3,30,Covid-19,"739,383.938","50,392.063"
27,C3,31,Covid-19,"784,100.438","94,604.063"
27,C3,32,Covid-19,"863,635.500","173,634.625"
27,C3,33,Covid-19,"990,752.125","300,246.750"
27,C3,34,Covid-19,"1,163,770.000","472,760.125"
27,C3,35,Covid-19,"1,362,173.125","670,658.750"
27,C3,36,Covid-19,"1,554,355.500","862,336.625"
27,C3,37,Covid-19,"1,709,323.250","1,016,799.875"
27,C3,38,Covid-19,"1,819,981.375","1,126,953.500"
27,C3,39,Covid-19,"1,897,198.750","1,203,666.375"
27,C3,40,Covid-19,"1,941,497.500","1,247,460.625"
27,C3,1,Internal,"148,856.734",767.983
27,C3,2,Internal,"148,814.000",549.098
27,C3,3,Internal,"148,601.094",160.042
27,C3,4,Internal,"148,569.375",-47.827
27,C3,5,Internal,"148,749.234",-44.118
27,C3,6,Internal,"149,147.031",177.529
27,C3,7,Internal,"149,217.750",72.098
27,C3,8,Internal,"149,408.047",86.245
27,C3,9,Internal,"149,619.250",121.298
27,C3,10,Internal,"149,618.344",-55.758
27,C3,11,Internal,"149,634.500",-215.752
27,C3,12,Internal,"149,659.938",-366.465
27,C3,13,Internal,"150,051.281",-151.271
