Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Rural Industry:Windmills,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Bunker,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,142,142,,142,142,142,142,142,1,142,1,100,1.1
,War and conflict:Castles and forts,1367,85.4,181.1,0,0,0,40.2,620,16,273.4,5,31.2,-0.5,476,29.8,79.3,0,0,0,17,317,16,68,7,43.8,-0.2,4252,265.8,392.9,0,54,168.5,297.2,1623,16,327.1,13,81.2,0.6
,War and conflict:Event or site,362,362,,362,362,362,362,362,1,362,1,100,1.2,113,113,,113,113,113,113,113,1,113,1,100,1.2,378,378,,378,378,378,378,378,1,378,1,100,1.1
Independent:Historic Environment Scotland,Archaeology:Medieval,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Archaeology:Prehistory,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Arts:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Belief and identity:Religion,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,70,70,,70,70,70,70,70,1,70,1,100,1.1
,Belief and identity:Religious buildings,739,246.3,426.7,0,0,0,369.5,739,3,739,1,33.3,-0.5,90,30,52,0,0,0,45,90,3,90,1,33.3,-0.5,2152,717.3,1242.5,0,0,0,1076,2152,3,2152,1,33.3,-0.6
,Buildings:Houses:Medium houses,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Small houses,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Utilities:Gas and electricity,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,367,367,,367,367,367,367,367,1,367,1,100,1.1
,War and conflict:Castles and forts,0,0,0,0,0,0,0,0,4,,0,0,-1.3,0,0,0,0,0,0,0,0,4,,0,0,-1.3,490,122.5,245,0,0,0,122.5,490,4,490,1,25,-0.8
,War and conflict:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
Independent:National Trust,Archaeology:Medieval,3654,3654,,3654,3654,3654,3654,3654,1,3654,1,100,1.2,2244,2244,,2244,2244,2244,2244,2244,1,2244,1,100,1.2,921,921,,921,921,921,921,921,1,921,1,100,1.1
,Archaeology:Prehistory,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Archaeology:Roman,231,231,,231,231,231,231,231,1,231,1,100,1.2,163,163,,163,163,163,163,163,1,163,1,100,1.2,268,268,,268,268,268,268,268,1,268,1,100,1.1
,Arts:Fine and decorative arts,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Photography,311,311,,311,311,311,311,311,1,311,1,100,1.2,82,82,,82,82,82,82,82,1,82,1,100,1.2,272,272,,272,272,272,272,272,1,272,1,100,1.1
,Buildings:Civic,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Large houses,79774,712.3,1285.3,0,4.5,462.5,945.8,10974,112,927.6,86,76.8,0.6,24502,218.8,373.1,0,4.5,132,271,3145,112,275.3,89,79.5,0.7,55728,497.6,388,0,169.2,480,736.2,1703,112,599.2,93,83,0.7
,Buildings:Houses:Medium houses,3889,228.8,345.1,0,0,42,222,1193,17,432.1,9,52.9,0,608,35.8,60,0,0,10,44,239,17,67.6,9,52.9,0,4931,290.1,212.2,0,165,238,496,717,17,328.7,15,88.2,0.8
,Buildings:Houses:Small houses,444,88.8,123.6,0,0,0,191,253,5,222,2,40,-0.3,53,10.6,16.3,0,0,0,16,37,5,26.5,2,40,-0.3,516,103.2,120.5,0,0,90,134,292,5,172,3,60,0.1
,Buildings:Other,766,255.3,222.1,0,181,362,383,404,3,383,2,66.7,0.4,307,102.3,139.3,0,23,46,153.5,261,3,153.5,2,66.7,0.3,1642,547.3,444,171,302.5,434,735.5,1037,3,547.3,3,100,1.1
,Industry and manufacture:Mining and quarrying,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,326,108.7,94.2,0,80,160,163,166,3,163,2,66.7,0.2
,Industry and manufacture:Textiles,138,138,,138,138,138,138,138,1,138,1,100,1.2,133,133,,133,133,133,133,133,1,133,1,100,1.2,455,455,,455,455,455,455,455,1,455,1,100,1.1
,Leisure and sport:Toys and models,908,908,,908,908,908,908,908,1,908,1,100,1.2,139,139,,139,139,139,139,139,1,139,1,100,1.2,591,591,,591,591,591,591,591,1,591,1,100,1.1
,Local Histories,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,944,944,,944,944,944,944,944,1,944,1,100,1.1
,Mixed:Other,860,430,387.5,156,293,430,567,704,2,430,2,100,1.2,217,108.5,33.2,85,96.8,108.5,120.2,132,2,108.5,2,100,1.2,981,490.5,204.4,346,418.2,490.5,562.8,635,2,490.5,2,100,1.1
,Personality:Art,57,19,32.9,0,0,0,28.5,57,3,57,1,33.3,-0.5,21,7,12.1,0,0,0,10.5,21,3,21,1,33.3,-0.5,70,23.3,40.4,0,0,0,35,70,3,70,1,33.3,-0.6
,Personality:Literary,2173,217.3,288.6,0,6.5,61.5,351,877,10,310.4,7,70,0.5,288,28.8,35.5,0,1.2,10,60.5,92,10,41.1,7,70,0.4,1547,154.7,151.4,0,0,150.5,263,360,10,257.8,6,60,0.1
,Personality:Music,1122,561,417.2,266,413.5,561,708.5,856,2,561,2,100,1.2,153,76.5,98.3,7,41.8,76.5,111.2,146,2,76.5,2,100,1.2,135,67.5,95.5,0,33.8,67.5,101.2,135,2,135,1,50,-0.2
,Personality:Other,660,220,381.1,0,0,0,330,660,3,660,1,33.3,-0.5,147,49,84.9,0,0,0,73.5,147,3,147,1,33.3,-0.5,288,96,62,39,63,87,124.5,162,3,96,3,100,1.1
,Personality:Political,1212,606,857,0,303,606,909,1212,2,1212,1,50,0,493,246.5,287.8,43,144.8,246.5,348.2,450,2,246.5,2,100,1.2,1256,628,435.6,320,474,628,782,936,2,628,2,100,1.1
,Personality:Religious,1193,1193,,1193,1193,1193,1193,1193,1,1193,1,100,1.2,86,86,,86,86,86,86,86,1,86,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality:Scientific,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,319,159.5,225.6,0,79.8,159.5,239.2,319,2,319,1,50,-0.2
,Rural Industry:Forges,116,116,,116,116,116,116,116,1,116,1,100,1.2,12,12,,12,12,12,12,12,1,12,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Watermills,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,944,944,,944,944,944,944,944,1,944,1,100,1.1
,Rural Industry:Windmills,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Sea and seafaring:Lighthouses,752,752,,752,752,752,752,752,1,752,1,100,1.2,247,247,,247,247,247,247,247,1,247,1,100,1.2,732,732,,732,732,732,732,732,1,732,1,100,1.1
,War and conflict:Castles and forts,2482,620.5,192.9,426,514.5,587.5,693.5,881,4,620.5,4,100,1.2,749,187.2,80,114,127.5,174,233.8,287,4,187.2,4,100,1.2,1508,377,144.8,162,355.5,441.5,463,463,4,377,4,100,1.1
,War and conflict:Military,675,675,,675,675,675,675,675,1,675,1,100,1.2,57,57,,57,57,57,57,57,1,57,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
Independent:National Trust for Scotland,Buildings:Houses:Large houses,2731,227.6,410.1,0,0,0,231.5,1260,12,546.2,5,41.7,-0.2,441,36.8,68.7,0,0,0,36.5,228,12,88.2,5,41.7,-0.3,6885,573.8,318.2,0,336.2,568.5,776.2,1041,12,625.9,11,91.7,0.9
,Buildings:Houses:Medium houses,1249,1249,,1249,1249,1249,1249,1249,1,1249,1,100,1.2,424,424,,424,424,424,424,424,1,424,1,100,1.2,591,591,,591,591,591,591,591,1,591,1,100,1.1
,Buildings:Houses:Small houses,938,938,,938,938,938,938,938,1,938,1,100,1.2,197,197,,197,197,197,197,197,1,197,1,100,1.2,391,391,,391,391,391,391,391,1,391,1,100,1.1
,Buildings:Other,394,394,,394,394,394,394,394,1,394,1,100,1.2,86,86,,86,86,86,86,86,1,86,1,100,1.2,298,298,,298,298,298,298,298,1,298,1,100,1.1
,Personality:Explorer,439,439,,439,439,439,439,439,1,439,1,100,1.2,42,42,,42,42,42,42,42,1,42,1,100,1.2,205,205,,205,205,205,205,205,1,205,1,100,1.1
,Personality:Literary,3712,742.4,1016.6,0,0,0,1856,1856,5,1856,2,40,-0.3,1644,328.8,450.2,0,0,0,822,822,5,822,2,40,-0.3,3985,797,1087.2,0,0,9,1988,1988,5,1328.3,3,60,0.1
,Personality:Other,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,186,93,127.3,3,48,93,138,183,2,93,2,100,1.1
,Rural Industry:Farming,185,185,,185,185,185,185,185,1,185,1,100,1.2,8,8,,8,8,8,8,8,1,8,1,100,1.2,24,24,,24,24,24,24,24,1,24,1,100,1.1
,Rural Industry:Textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,10,10,,10,10,10,10,10,1,10,1,100,1.1
,War and conflict:Event or site,649,649,,649,649,649,649,649,1,649,1,100,1.2,788,788,,788,788,788,788,788,1,788,1,100,1.2,1728,1728,,1728,1728,1728,1728,1728,1,1728,1,100,1.1
Independent:Not for profit,Archaeology:Medieval,71,35.5,50.2,0,17.8,35.5,53.2,71,2,71,1,50,0,88,44,62.2,0,22,44,66,88,2,88,1,50,-0.1,625,312.5,440.5,1,156.8,312.5,468.2,624,2,312.5,2,100,1.1
,Archaeology:Mixed,5184,740.6,957.9,0,0,320,1154,2556,7,1296,4,57.1,0.1,1056,150.9,244.8,0,0,96,137,686,7,264,4,57.1,0.1,2744,392,770.5,0,0,0,331,2082,7,914.7,3,42.9,-0.4
,Archaeology:Other,136,45.3,41.7,0,27,54,68,82,3,68,2,66.7,0.4,37,12.3,12,0,6.5,13,18.5,24,3,18.5,2,66.7,0.3,1048,349.3,315.1,0,218,436,524,612,3,524,2,66.7,0.2
,Archaeology:Prehistory,13823,1727.9,2465.5,0,173.2,1092,1817.8,7495,8,2303.8,6,75,0.6,4380,547.5,678.2,0,90.8,362,681.5,2051,8,730,6,75,0.6,5082,635.2,690.5,0,27,413.5,1205.8,1726,8,847,6,75,0.4
,Archaeology:Roman,57855,5259.5,15162.2,0,8.5,129,1397,50844,11,5785.5,10,90.9,1,16158,1468.9,3244.7,0,1.5,70,1442.5,10903,11,1795.3,9,81.8,0.7,7602,691.1,1373.2,0,9.5,273,754,4716,11,950.2,8,72.7,0.4
,Arts:Ceramics,2415,301.9,520.8,0,0,62.5,312.2,1497,8,603.8,4,50,0,325,40.6,63.4,0,0,9.5,55.8,181,8,81.2,4,50,-0.1,276,34.5,62.9,0,0,0,34,168,8,92,3,37.5,-0.5
,Arts:Costume and textiles,4517,451.7,868.1,0,0,165,346.5,2838,10,752.8,6,60,0.2,929,92.9,157.5,0,0,18,118.2,508,10,154.8,6,60,0.2,1996,199.6,365.8,0,0,20,272.8,1159,10,399.2,5,50,-0.2
,Arts:Crafts,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Design,12064,2412.8,2476.4,250,807,1512,3080,6415,5,2412.8,5,100,1.2,7967,1593.4,2899.7,17,97,189,924,6740,5,1593.4,5,100,1.2,3153,630.6,625.5,0,0,754,968,1431,5,1051,3,60,0.1
,Arts:Fine and decorative arts,80440,1748.7,2516.6,0,95.5,917,2279,13083,46,2116.8,38,82.6,0.8,14533,315.9,663.3,0,15.8,129.5,314.8,4144,46,392.8,37,80.4,0.7,36620,796.1,1049.5,0,22.5,542.5,1157.5,5325,46,1046.3,35,76.1,0.5
,Arts:Glass,1143,1143,,1143,1143,1143,1143,1143,1,1143,1,100,1.2,263,263,,263,263,263,263,263,1,263,1,100,1.2,681,681,,681,681,681,681,681,1,681,1,100,1.1
,Arts:Literature,8064,2688,465.4,2401,2419.5,2438,2831.5,3225,3,2688,3,100,1.2,2406,802,407.5,412,590.5,769,997,1225,3,802,3,100,1.2,4244,1414.7,562.3,864,1128,1392,1690,1988,3,1414.7,3,100,1.1
,Arts:Music,8958,1493,2454.2,0,123.2,627,1166.8,6402,6,1791.6,5,83.3,0.8,1216,202.7,252.5,0,15.2,99.5,330.8,622,6,243.2,5,83.3,0.8,4543,757.2,734.5,0,118.5,728.5,1340,1627,6,908.6,5,83.3,0.7
,Arts:Other,8962,1792.4,1685.7,436,610,755,3007,4154,5,1792.4,5,100,1.2,2094,418.8,497,71,71,79,719,1154,5,418.8,5,100,1.2,3968,793.6,690.6,129,314,567,1129,1829,5,793.6,5,100,1.1
,Belief and identity:Church treasuries,6342,1057,1793.5,0,0,355,945.5,4608,6,2114,3,50,0,1469,244.8,443.1,0,0,72.5,179.5,1133,6,489.7,3,50,-0.1,7704,1284,1727,0,0,669,1842,4356,6,2568,3,50,-0.2
,Belief and identity:Ethnic group,5281,480.1,739.1,0,0,71,655.5,2255,11,754.4,7,63.6,0.3,1146,104.2,190.4,0,0,19,103.5,644,11,163.7,7,63.6,0.3,2759,250.8,373.4,0,4.5,100,274,1096,11,306.6,9,81.8,0.6
,Belief and identity:Freemasons,3031,336.8,458,0,0,170,657,1319,9,606.2,5,55.6,0.1,580,64.4,101,0,0,20,97,306,9,116,5,55.6,0.1,2457,273,326.6,14,34,194,334,1002,9,273,9,100,1.1
,Belief and identity:Other,8848,2949.3,5056.5,15,30,45,4416.5,8788,3,2949.3,3,100,1.2,4695,1565,2702.9,2,4.5,7,2346.5,4686,3,1565,3,100,1.2,869,289.7,239.6,47,171.5,296,411,526,3,289.7,3,100,1.1
,Belief and identity:Religion,14546,855.6,1508,0,0,190,656,4694,17,1322.4,11,64.7,0.3,3710,218.2,492.9,0,0,22,86,1982,17,337.3,11,64.7,0.3,7168,421.6,491.6,0,0,326,568,1831,17,597.3,12,70.6,0.3
,Belief and identity:Religious buildings,27500,1309.5,1866.8,0,0,650,2290,6975,21,2291.7,12,57.1,0.1,23249,1107.1,3187.1,0,0,63,482,14550,21,1937.4,12,57.1,0.1,18859,898,1046.4,0,68,652,1231,3726,21,1178.7,16,76.2,0.5
,Buildings:Civic,562,562,,562,562,562,562,562,1,562,1,100,1.2,60,60,,60,60,60,60,60,1,60,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Large houses,24715,602.8,714,0,25,292,1158,2465,41,706.1,35,85.4,0.9,6352,154.9,263.7,0,8,49,204,1497,41,181.5,35,85.4,0.8,26552,647.6,666.4,0,203,563,876,3197,41,804.6,33,80.5,0.6
,Buildings:Houses:Medium houses,22782,1084.9,1149.9,0,106,1031,1472,4555,21,1265.7,18,85.7,0.9,5494,261.6,406,0,7,80,260,1527,21,323.2,17,81,0.7,11496,547.4,869,0,0,204,888,3646,21,958,12,57.1,0
,Buildings:Houses:Small houses,12,1.7,4.5,0,0,0,0,12,7,12,1,14.3,-0.9,2,0.3,0.8,0,0,0,0,2,7,2,1,14.3,-1,687,98.1,197.4,0,0,0,78.5,530,7,229,3,42.9,-0.4
,Buildings:Other,18729,1337.8,1854.6,0,67,792.5,1901.8,7077,14,1702.6,11,78.6,0.7,7989,570.6,1213.4,0,31,181,528.8,4680,14,726.3,11,78.6,0.6,6450,460.7,469.9,0,30.5,364.5,743.5,1410,14,586.4,11,78.6,0.5
,Buildings:Palace,4752,792,1266.9,0,0,0,1407.8,2875,6,2376,2,33.3,-0.5,1822,303.7,598.9,0,0,3.5,238.8,1499,6,607.3,3,50,-0.1,4104,684,454,52,365,805.5,944.5,1232,6,684,6,100,1.1
,Buildings:Penal,7345,1836.2,2107.9,661,661,848.5,2023.8,4987,4,1836.2,4,100,1.2,1725,431.2,670.9,79,79,104.5,456.8,1437,4,431.2,4,100,1.2,3393,848.2,313.8,577,577,836.5,1107.8,1143,4,848.2,4,100,1.1
,Buildings:School,790,112.9,199.1,0,0,4,135,516,7,197.5,4,57.1,0.1,91,13,20.2,0,0,3,22,44,7,22.8,4,57.1,0.1,1446,206.6,254.8,0,16,135,320,639,7,289.2,5,71.4,0.4
,Buildings:Shops,567,567,,567,567,567,567,567,1,567,1,100,1.2,119,119,,119,119,119,119,119,1,119,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Communications:Other,5611,1870.3,1627.5,5,1305,2605,2803,3001,3,1870.3,3,100,1.2,808,269.3,230,4,198,392,402,412,3,269.3,3,100,1.2,1084,361.3,520.7,38,61,84,523,962,3,361.3,3,100,1.1
,Communications:Post,5372,1343,2076.8,0,3,496.5,1836.5,4379,4,1790.7,3,75,0.6,2399,599.8,979.6,0,0,175.5,775.2,2048,4,1199.5,2,50,-0.1,3930,982.5,880.9,0,357.8,1101.5,1726.2,1727,4,1310,3,75,0.4
,Communications:Radio,2360,786.7,1362.5,0,0,0,1180,2360,3,2360,1,33.3,-0.5,2581,860.3,1490.1,0,0,0,1290.5,2581,3,2581,1,33.3,-0.5,778,259.3,449.2,0,0,0,389,778,3,778,1,33.3,-0.6
,Food and drink,2945,981.7,1696,0,2.5,5,1472.5,2940,3,1472.5,2,66.7,0.4,494,164.7,270.6,0,8.5,17,247,477,3,247,2,66.7,0.3,868,289.3,501.1,0,0,0,434,868,3,868,1,33.3,-0.6
,Industry and manufacture:Clocks and watches,99,33,57.2,0,0,0,49.5,99,3,99,1,33.3,-0.5,27,9,15.6,0,0,0,13.5,27,3,27,1,33.3,-0.5,16,5.3,9.2,0,0,0,8,16,3,16,1,33.3,-0.6
,Industry and manufacture:Industrial life,5631,804.4,775.5,0,233.5,421,1363,2017,7,938.5,6,85.7,0.9,6083,869,1025.6,0,34.5,140,1848,2178,7,1013.8,6,85.7,0.8,5081,725.9,680.6,0,200.5,749,1018,1895,7,846.8,6,85.7,0.7
,Industry and manufacture:Metals,386,48.2,74.2,0,0,0,82,178,8,128.7,3,37.5,-0.4,52,6.5,11.2,0,0,0,8.2,25,8,17.3,3,37.5,-0.4,878,109.8,269.1,0,0,0,27.2,769,8,439,2,25,-0.8
,Industry and manufacture:Mining and quarrying,5548,326.4,500,0,0,92,557,1612,17,462.3,12,70.6,0.5,2064,121.4,246.8,0,0,11,44,917,17,172,12,70.6,0.4,6491,381.8,458.7,0,0,137,548,1412,17,540.9,12,70.6,0.3
,Industry and manufacture:Mixed,1959,653,726.8,0,261.5,523,979.5,1436,3,979.5,2,66.7,0.4,1020,340,433.4,0,96,192,510,828,3,510,2,66.7,0.3,1265,421.7,390.9,0,246.5,493,632.5,772,3,632.5,2,66.7,0.2
,Industry and manufacture:Other,12157,715.1,692,0,0,713,1132,2399,17,1013.1,12,70.6,0.5,3400,200,297.8,0,0,119,198,969,17,283.3,12,70.6,0.4,7330,431.2,374.8,0,141,372,597,1244,17,563.8,13,76.5,0.5
,Industry and manufacture:Potteries,7660,1915,1133,1058,1193.8,1529.5,2250.8,3543,4,1915,4,100,1.2,2480,620,725.8,39,210,385,795,1671,4,620,4,100,1.2,2037,509.2,564.5,0,37.5,476,947.8,1085,4,679,3,75,0.4
,Industry and manufacture:Steam and engines,195,39,82.8,0,0,0,8,187,5,97.5,2,40,-0.3,37,7.4,14.4,0,0,1,3,33,5,12.3,3,60,0.2,1911,382.2,705.3,0,0,135,138,1638,5,637,3,60,0.1
,Industry and manufacture:Textiles,4817,321.1,499.7,0,0,0,585,1409,15,802.8,6,40,-0.3,762,50.8,95,0,0,1,56,295,15,95.2,8,53.3,0,5703,380.2,510.9,0,5,144,630.5,1605,15,518.5,11,73.3,0.4
,Leisure and sport:Cricket,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Leisure and sport:Fairgrounds and amusements,363,90.8,64.9,0,75,104.5,120.2,154,4,121,3,75,0.6,187,46.8,69.4,0,12,18.5,53.2,150,4,62.3,3,75,0.6,195,48.8,97.5,0,0,0,48.8,195,4,195,1,25,-0.8
,Leisure and sport:Film Cinema and TV,4277,1425.7,2465,0,2.5,5,2138.5,4272,3,2138.5,2,66.7,0.4,525,175,301.4,0,1,2,262.5,523,3,262.5,2,66.7,0.3,1281,427,735.3,0,2.5,5,640.5,1276,3,640.5,2,66.7,0.2
,Leisure and sport:Other,10404,945.8,1100,0,168,493,1625.5,3423,11,1300.5,8,72.7,0.5,4481,407.4,578.1,0,35.5,167,439.5,1583,11,560.1,8,72.7,0.5,6945,631.4,510.2,0,182,699,917,1459,11,868.1,8,72.7,0.4
,Leisure and sport:Rugby and football,16290,4072.5,2769.6,1784,1887.5,3465,5650,7576,4,4072.5,4,100,1.2,9359,2339.8,2365.7,420,547.5,1739,3531.2,5461,4,2339.8,4,100,1.2,2937,734.2,669.2,0,479.2,656.5,911.5,1624,4,979,3,75,0.4
,Leisure and sport:Toys and models,2511,358.7,635.9,0,0,39,413.5,1645,7,627.8,4,57.1,0.1,414,59.1,96.2,0,0,4,100,210,7,103.5,4,57.1,0.1,1818,259.7,240.5,0,49.5,245,424,626,7,303,6,85.7,0.7
,Local Histories,229311,525.9,2892,0,0,5,300.5,55081,436,1028.3,223,51.1,0,38605,88.5,394.2,0,0,1,31,6452,436,170.1,227,52.1,0,105292,241.5,447.7,0,0,39.5,278.2,3471,436,414.5,254,58.3,0
,Medicine and health:Hospital,15399,1283.2,1685.7,0,0,666,1633,4997,12,1924.9,8,66.7,0.4,4079,339.9,677.1,0,0,64.5,355.8,2377,12,509.9,8,66.7,0.3,4252,354.3,669,0,0,0,350.5,2139,12,850.4,5,41.7,-0.4
,Medicine and health:Other,6991,1747.8,953.7,373,1468,2111.5,2391.2,2395,4,1747.8,4,100,1.2,3567,891.8,962.4,11,239,692,1344.8,2172,4,891.8,4,100,1.2,2586,646.5,414.6,122,509,664.5,802,1135,4,646.5,4,100,1.1
,Medicine and health:Professional association,7602,844.7,1227.7,0,0,0,1994,2945,9,1900.5,4,44.4,-0.2,2248,249.8,379.4,0,0,0,433,987,9,562,4,44.4,-0.2,5032,559.1,685.6,0,0,0,1203,1489,9,1258,4,44.4,-0.3
,Mixed:Bygones,437,218.5,221.3,62,140.2,218.5,296.8,375,2,218.5,2,100,1.2,57,28.5,33.2,5,16.8,28.5,40.2,52,2,28.5,2,100,1.2,83,41.5,55.9,2,21.8,41.5,61.2,81,2,41.5,2,100,1.1
,Mixed:Encyclopaedic,29664,1854,3170.1,63,388.5,960.5,1874.5,13295,16,1854,16,100,1.2,4673,292.1,547.2,7,61.8,107,290.8,2252,16,292.1,16,100,1.2,10020,626.2,491.4,0,191.2,594,996,1378,16,835,12,75,0.4
,Mixed:Other,15339,958.7,1248.4,0,0,320.5,1547.8,4227,16,1394.5,11,68.8,0.4,2590,161.9,262.8,0,0,25,177.8,932,16,235.5,11,68.8,0.4,6062,378.9,509.4,0,0,176.5,504,1515,16,551.1,11,68.8,0.3
,Natural world:Dinosaurs,105,105,,105,105,105,105,105,1,105,1,100,1.2,27,27,,27,27,27,27,27,1,27,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Natural world:Fossils,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Natural world:Geology,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Natural world:Herbaria and gardening,2082,1041,1154,225,633,1041,1449,1857,2,1041,2,100,1.2,474,237,309.7,18,127.5,237,346.5,456,2,237,2,100,1.2,949,474.5,422.1,176,325.2,474.5,623.8,773,2,474.5,2,100,1.1
,Natural world:Mixed,3550,1183.3,1065.6,109,655,1201,1720.5,2240,3,1183.3,3,100,1.2,1512,504,770.3,15,60,105,748.5,1392,3,504,3,100,1.2,541,180.3,312.3,0,0,0,270.5,541,3,541,1,33.3,-0.6
,Natural world:Other,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,1687,562.3,974,0,0,0,843.5,1687,3,1687,1,33.3,-0.6
,Other,27382,1825.5,1997.6,0,63.5,1254,2741,6036,15,2281.8,12,80,0.7,20300,1353.3,3526.6,0,19.5,361,882.5,13956,15,1845.5,11,73.3,0.5,7683,512.2,585.2,0,0,532,705,2074,15,768.3,10,66.7,0.2
,Personality:Art,6192,774,647.1,0,226,825,1096,1942,8,884.6,7,87.5,0.9,1184,148,119.4,0,35.8,169,231.8,316,8,169.1,7,87.5,0.9,3161,395.1,297.4,0,204,483.5,512,892,8,526.8,6,75,0.4
,Personality:Explorer,1749,437.2,705.2,9,20.2,128,545,1484,4,437.2,4,100,1.2,640,160,306,3,3.8,9,165.2,619,4,160,4,100,1.2,445,111.2,116.8,26,42.5,68.5,137.2,282,4,111.2,4,100,1.1
,Personality:Literary,44305,1476.8,2472.5,0,0,551.5,1878.2,11943,30,2331.8,19,63.3,0.3,35538,1184.6,4073.8,0,0,102,782.8,22462,30,1870.4,19,63.3,0.3,14837,494.6,656,0,0,24,910.2,1982,30,872.8,17,56.7,0
