ts,indicator_code_merged,count
2022-02-20,online_engag,557
2022-02-20,open_cur,145
2022-02-20,reopen_intent,1511
2022-02-20,staff_working,122
2022-02-27,closed_cur,219
2022-02-27,funding,59
2022-02-27,online_engag,571
2022-02-27,open_cur,123
2022-02-27,reopen_intent,1023
2022-02-27,staff_working,88
2022-03-06,closed_cur,115
2022-03-06,funding,76
2022-03-06,online_engag,547
2022-03-06,open_cur,108
2022-03-06,reopen_intent,653
2022-03-06,staff_working,96
2022-03-13,closed_cur,95
2022-03-13,funding,93
2022-03-13,online_engag,574
2022-03-13,open_cur,115
2022-03-13,reopen_intent,787
2022-03-13,staff_working,69
2022-03-20,closed_cur,125
2022-03-20,funding,97
2022-03-20,online_engag,465
2022-03-20,open_cur,110
2022-03-20,reopen_intent,986
2022-03-20,staff_working,81
2022-03-27,closed_cur,113
2022-03-27,funding,82
2022-03-27,online_engag,477
2022-03-27,open_cur,146
2022-03-27,reopen_intent,891
2022-03-27,staff_working,50
2022-04-03,closed_cur,132
2022-04-03,funding,89
2022-04-03,online_engag,540
2022-04-03,open_cur,173
2022-04-03,reopen_intent,1069
2022-04-03,staff_working,76
2022-04-10,closed_cur,143
2022-04-10,funding,97
2022-04-10,online_engag,466
2022-04-10,open_cur,194
2022-04-10,reopen_intent,984
2022-04-10,staff_working,78
2022-04-17,closed_cur,136
2022-04-17,funding,80
2022-04-17,online_engag,453
2022-04-17,open_cur,194
2022-04-17,reopen_intent,931
2022-04-17,staff_working,44
2022-04-24,closed_cur,104
2022-04-24,funding,69
2022-04-24,online_engag,546
2022-04-24,open_cur,138
2022-04-24,reopen_intent,796
2022-04-24,staff_working,55
2022-05-01,closed_cur,120
2022-05-01,funding,86
2022-05-01,online_engag,514
2022-05-01,open_cur,135
2022-05-01,reopen_intent,749
2022-05-01,staff_working,52
2022-05-08,closed_cur,110
2022-05-08,funding,67
2022-05-08,online_engag,522
2022-05-08,open_cur,144
2022-05-08,reopen_intent,723
2022-05-08,staff_working,55
2022-05-15,closed_cur,121
2022-05-15,funding,67
2022-05-15,online_engag,524
2022-05-15,open_cur,126
2022-05-15,reopen_intent,690
2022-05-15,staff_working,89
2022-05-22,closed_cur,124
2022-05-22,funding,57
2022-05-22,online_engag,540
2022-05-22,open_cur,121
2022-05-22,reopen_intent,689
2022-05-22,staff_working,86
2022-05-29,closed_cur,117
2022-05-29,funding,67
2022-05-29,online_engag,535
2022-05-29,open_cur,123
2022-05-29,reopen_intent,652
2022-05-29,staff_working,67
2022-06-05,closed_cur,37
2022-06-05,funding,27
2022-06-05,online_engag,166
2022-06-05,open_cur,54
2022-06-05,reopen_intent,245
2022-06-05,staff_working,18
