Respondent ID,Start Date,End Date,1. Your State/Territory:,2. Which of these area types describes the location of your library service? If necessary you can look at this map for help identifying your area type. If your service spans more than one area type then please select all that apply.,3. Number of library sites for which you are responsible:,4. Please indicate the status of your library sites at the following points of the crisis:,Unnamed: 7,Unnamed: 8,Unnamed: 9,5. What online resources and services have been provided to users during the crisis? Please check any of the following activities that your service offered and tell us whether it was an existing service or a new service added during the closure.,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,"6. In your opinion, how effective have these services been in meeting the needs of your users?",Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,7. Which of the new / expanded services are you considering continuing after the crisis?,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,8. How are you communicating service changes to your users? (select all that apply),Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,9. Have you introduced any public health awareness/support activities in response to the COVID-19 crisis?,Unnamed: 56,10. Have any specific actions been taken to address the needs of the following groups during the crisis?,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,"11. If applicable, please describe the changes or additions to your services that have been implemented to serve these groups during the crisis.","12. Please indicate how useful the following plans, documents and resources have been in guiding your response to the crisis.",Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,13. How would you describe your service’s response to the closure of libraries in terms of staff undertaking library-related duties?,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,14. What proportion of you library staff (if any) have been required to undertake non-library work for the council/parent body?,Unnamed: 96,"15. For staff that remained working, have they been:","16. Please provide a short summary of staffing issues you faced during the crisis. This could include decisions about standing down staff (permanent and casual), the need to give staff new roles / responsibilities, and issues transitioning staff to work from home arrangements.",17. How challenging have you found the following aspects of managing your service's response to the crisis?,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,Unnamed: 105,18. Please indicate the extent to which you agree or disagree with these statements about your local council/parent body:,Unnamed: 107,Unnamed: 108,19. Have you formally reviewed or do you plan to review your service's management of the crisis?,Unnamed: 110,20. Please tell us which formal processes you have used or plan to use to review your service's management of the crisis.,Unnamed: 112,Unnamed: 113,Unnamed: 114,21. Have you formally evaluated or do you plan to evaluate user perceptions of your service's response to the crisis?,22. Please tell us which formal processes you have used or plan to use to evaluate user perceptions of your service's response to the crisis:,Unnamed: 117,Unnamed: 118,Unnamed: 119,"23. In your opinion, what roles have your service and staff played in serving your community during this crisis?","24. Based on your experiences so far through the response and recovery process, is there anything you would have done differently?",25. How might the changes made during the crisis influence future resource and service provision?,26. Do you have any additional comments about the response of public libraries to this crisis?
11870378011.0,2020-08-05 17:33:08,2020-08-05 18:46:17,6.0,1.0,1.0,,4,,,1,3,2,4,1,1,2,4,2,4,4,,2,2,3,0,2,2,2,0,3,0,0,,1,,1,,1,1,1,,,,,,1,1,,,1,1,,,,0,,,,,,,1,1,,,,0,0,0,3,0,2,0,2,1,2,3,,1,2,3,,,,,0,,,4,,,,4,,1,,2.0,,5,1,4,1,1,5,,4,2,2,3,,,,,,1.0,1,,,,,,,
11870379020.0,2020-08-05 17:32:57,2020-08-05 17:40:16,,3.0,1.0,,4,4,1,4,3,4,4,,1,4,1,3,3,3,,0,3,0,0,0,3,0,3,3,3,0,,,1,,,,1,,1,1,1,,,,1,,1,,,,,,0,,1,0,1,0,0,1,1,1,,,2,3,3,1,1,1,1,2,1,1,2,,4,,,,4,,,,1,,,,1,,,,1,,3.0,,4,3,4,3,,,,3,3,3,3,,,,,,3.0,,,,,,,,
11870385097.0,2020-08-05 17:36:45,2020-08-05 18:34:24,6.0,1.0,1.0,1,4,5,1,1,3,4,1,2,2,2,1,4,4,,,3,3,0,2,3,3,2,2,0,0,,,,,,,1,1,,,,,,,,1,,,1,1,,1,,1,,1,0,0,0,0,1,0,0,,,0,3,3,,1,3,3,3,1,3,2,,4,,,,,,,0,,,4,,,,4,,1,,1.0,,4,4,4,3,2,3,,2,4,4,2,,,,,,3.0,,,,,,,,
11870409765.0,2020-08-05 17:50:00,2020-08-05 18:01:14,1.0,4.0,4.0,1,4,4,1,3,3,3,2,2,2,1,1,3,3,4,,3,2,3,3,3,3,2,3,3,3,0,,1,,1,,1,1,,1,1,1,,,,1,1,1,1,,,1,,1,,1,0,1,1,0,1,1,0,,,3,3,0,0,2,0,2,3,3,3,3,,4,,,,4,,,,,,4,,,,4,,2,,2.0,,5,3,3,5,4,3,,2,4,4,3,,,,,,3.0,,,,,,,,
11870409957.0,2020-08-05 17:50:28,2020-08-05 18:31:48,6.0,3.0,1.0,1,4,4,1,1,3,3,4,2,2,4,1,2,3,1,,2,2,1,0,3,3,0,2,3,3,2,,,,1,,,,,,,,,,,,,1,,,,,,1,,1,0,1,1,0,1,1,1,,,3,3,2,0,3,2,3,2,2,3,3,,4,,,,1,,,,1,,,,1,,,,0,,3.0,,1,1,1,2,1,1,,3,3,3,1,,1,,1,,2.0,1,,1,,,,,
11870421833.0,2020-08-05 17:56:22,2020-08-05 18:04:39,6.0,3.0,1.0,1,4,4,1,4,4,4,4,4,4,4,4,4,4,4,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,,,,,1,,1,,0,0,0,0,0,0,0,0,,,2,2,2,2,2,2,2,2,2,2,2,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,1,1,1,1,1,1,,5,2,4,3,,,,,,3.0,,,,,,,,
11870455771.0,2020-08-05 18:14:17,2020-08-05 19:07:48,6.0,1.0,4.0,1,5,4,1,2,3,3,1,1,1,1,1,2,3,4,,3,2,2,2,3,3,3,3,3,3,0,,1,1,1,,,,,,,,,,,1,,,1,1,,1,,1,,1,0,0,0,1,0,1,0,,,2,0,0,0,1,1,0,1,1,2,1,,4,,,,,4,,,,,4,,,,4,,2,,3.0,,4,3,1,4,1,5,,1,4,5,1,,1,1,,,3.0,,,,,,,,
11870467289.0,2020-08-05 18:20:18,2020-08-05 18:35:42,6.0,3.0,1.0,4,4,4,1,4,3,3,4,1,1,4,2,3,3,1,,0,3,3,0,2,2,0,2,3,3,2,,,,,,,,,,,,,,,1,,,1,,,1,,1,,1,,,,,,,,,,0,0,2,,,,,,,3,,,4,,,,4,,,,,,,0,,,,0,2,,2.0,,4,3,4,4,1,4,,1,2,2,1,,,,,,2.0,1,,,,,,,
11870467329.0,2020-08-05 18:20:15,2020-08-05 18:45:44,6.0,3.0,1.0,1,1,4,1,4,4,4,4,4,4,4,1,4,4,4,,0,0,0,0,0,0,0,2,0,0,0,,,,,,,,,,,,,,1,1,1,1,,,,1,,0,,1,0,1,1,0,1,1,0,,,2,3,2,0,2,3,3,2,2,0,3,,,,,0,4,,,,,,,0,,,4,,1,,2.0,,2,1,2,3,1,1,,4,4,4,1,,1,1,1,,2.0,1,,1,,,,,
11870561876.0,2020-08-05 19:08:39,2020-08-05 19:41:34,6.0,5.0,1.0,1,4,4,1,4,4,4,4,2,2,4,4,3,3,4,,0,0,0,0,3,3,0,0,3,2,0,,,,,,1,1,,,,,,,,1,,,,,,,,0,,0,0,0,0,0,0,0,0,,,1,2,1,1,1,1,1,1,1,2,2,,4,,,,,,,,,,,,,,,,1,,3.0,,1,1,1,1,2,1,,4,5,5,3,,,,,,3.0,,,,,,,,
11870569007.0,2020-08-05 19:11:28,2020-08-05 19:53:14,6.0,1.0,3.0,1,4,4,1,3,3,3,2,1,1,1,1,4,3,4,,2,2,2,1,3,3,3,2,0,2,0,,1,1,1,1,1,1,1,1,,,,,1,1,,,1,1,1,1,,0,,1,0,1,0,0,1,1,0,,,0,2,0,0,0,2,0,1,2,0,2,,4,,,,1,,,,,2,,,1,,,,0,,2.0,,5,3,4,4,1,4,,2,4,2,2,,,,,,3.0,,,,,,,,
11870597956.0,2020-08-05 19:26:04,2020-08-05 19:35:33,3.0,3.0,8.0,1,3,3,1,3,3,4,4,1,1,1,1,1,4,4,,2,3,0,0,2,2,2,2,2,0,0,,1,1,,,,,,,,,,,,1,,,1,1,,1,,0,,0,0,0,0,0,1,0,0,,,0,2,1,1,1,1,2,2,2,3,2,,4,,,,,,,0,,,3,,,,,0,1,,3.0,,2,3,1,2,1,3,,3,2,1,3,,,,,,3.0,,,,,,,,
11873615648.0,2020-08-06 08:40:14,2020-08-06 09:20:48,5.0,,2.0,4,4,4,4,1,1,1,1,4,1,1,1,1,4,1,,3,3,3,3,0,3,3,3,3,0,3,,,,,,,,,,,,,,,1,,,1,1,,,,0,,0,0,0,0,0,0,0,0,,,3,3,3,0,2,3,1,0,2,0,3,,4,,,,4,,,,,,,0,,,4,,1,,1.0,,2,2,3,2,1,3,,5,5,5,3,,,,,,3.0,,,,,,,,
11873740700.0,2020-08-06 09:20:47,2020-08-06 09:34:55,3.0,3.0,2.0,1,4,4,1,1,3,3,4,1,1,1,1,1,3,4,,3,3,3,0,3,3,3,3,3,3,0,,1,1,,,1,1,1,1,1,,,,,1,1,1,1,1,,1,,0,,1,1,0,0,0,1,1,1,,,3,3,3,2,2,1,1,1,1,2,3,,4,,,,,2,,,,,4,,,,4,,0,,2.0,,4,4,4,3,3,3,,5,5,5,2,,,,,,3.0,,,,,,,,
11873783367.0,2020-08-06 09:31:57,2020-08-06 09:38:51,3.0,5.0,1.0,1,1,1,1,2,4,4,2,2,2,2,2,2,2,4,,3,0,0,2,,3,2,2,3,3,,,1,,,,1,1,1,1,1,1,,,,1,,,,1,1,1,,0,,1,0,1,1,0,1,1,,,,,,,3,,,2,2,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11873902862.0,2020-08-06 09:52:37,2020-08-06 10:22:47,5.0,3.0,6.0,1,4,4,4,1,1,4,1,2,2,1,1,4,4,4,,2,3,0,2,2,2,2,3,0,0,0,,1,1,,1,1,1,1,,,1,,,,1,,1,1,,,,,0,,1,0,1,0,0,1,1,1,,,3,3,3,3,3,3,3,3,3,3,3,,4,,,,,,,0,,,,0,,,,0,3,,2.0,,3,3,2,3,1,1,,5,5,5,2,,,1,1,,2.0,1,1,1,,,,,
11873908677.0,2020-08-06 10:04:24,2020-08-06 10:14:29,,4.0,2.0,1,4,4,1,1,4,4,4,1,1,1,1,4,1,1,,2,0,0,0,3,3,3,2,0,3,3,,1,,,,1,1,1,1,,1,1,,,1,1,,1,1,1,,,0,,1,0,1,0,0,1,1,1,,,3,3,1,0,3,1,1,2,2,2,2,,4,,,,4,,,,,,,0,,,,0,1,,3.0,,1,1,,1,1,1,,5,5,5,2,,,1,,,2.0,1,,1,,,,,
11874142167.0,2020-08-06 11:11:28,2020-08-06 11:33:12,6.0,1.0,1.0,,4,,,2,3,4,2,2,2,2,2,2,3,2,,3,3,0,3,3,3,2,3,3,3,3,,1,1,,1,1,1,1,1,1,,1,,1,1,,,1,1,,1,,1,,1,0,0,0,0,1,1,1,,,3,3,3,2,3,2,3,3,3,3,3,,3,,,,,2,,,,,4,,,,4,,1,,2.0,,5,2,3,4,1,4,,2,4,4,1,,,,1,,2.0,,,1,,,,,
11874148997.0,2020-08-06 11:13:05,2020-08-06 11:54:06,5.0,1.0,8.0,4,4,4,4,2,3,3,2,2,2,2,1,3,3,1,,3,3,3,3,3,3,3,2,3,3,2,,1,1,1,1,1,1,1,1,1,,1,,,1,,,1,1,,1,,1,,1,1,1,0,0,,1,0,,,3,3,3,2,2,3,2,2,2,2,3,,2,2,2,,3,2,1,,1,1,4,,1,2,3,,1,,2.0,,5,3,3,3,2,3,,2,3,4,4,,1,1,1,,2.0,1,,1,,,,,
11874174759.0,2020-08-06 11:21:35,2020-08-06 14:16:35,4.0,1.0,2.0,1,4,1,1,1,3,3,3,2,2,2,2,3,4,1,,3,2,2,2,2,2,2,2,3,0,2,,1,,,,1,,,1,1,,,,,1,,,1,1,,,,1,,1,0,1,0,0,1,1,1,,,1,3,0,2,3,2,1,1,2,3,2,,4,,,,,,,0,,,4,,,,4,,2,,2.0,,3,4,5,3,2,5,,4,5,4,2,,1,,,,3.0,,,,,,,,
11874176595.0,2020-08-06 11:21:54,2020-08-06 11:41:48,4.0,4.0,1.0,1,4,5,1,1,3,4,4,1,1,1,1,2,3,2,,2,3,0,0,3,3,3,3,3,2,2,,1,,,,1,1,1,1,1,1,1,,,1,,,1,1,,1,,0,,1,0,0,0,0,1,1,0,,,0,3,2,2,2,3,2,3,3,2,3,,4,,,,4,,,,2,,,,1,,,,1,,3.0,,2,2,1,3,1,1,,4,4,3,2,,1,,,,1.0,1,,,,,,,
11874185063.0,2020-08-06 11:25:39,2020-08-06 11:35:33,6.0,3.0,4.0,1,4,5,,1,3,3,4,1,1,1,1,2,3,1,,2,3,2,2,2,2,2,3,3,3,2,,1,,,,1,1,1,1,,,1,,,,,1,1,,,1,,1,,1,0,1,0,0,1,1,1,,,1,1,1,1,1,1,1,1,1,2,2,,4,,,,,,,0,,,4,,,,4,,2,,3.0,,4,3,4,4,4,2,,5,5,5,2,,,,,,3.0,,,,,,,,
11874208641.0,2020-08-06 11:32:39,2020-08-06 11:43:02,1.0,2.0,7.0,1,4,5,1,2,3,3,1,2,2,1,1,3,4,1,,3,3,3,3,3,3,2,3,3,0,2,,1,1,1,1,1,1,1,1,,,1,,,1,1,,1,1,,1,,1,,1,1,0,0,0,1,1,0,,,2,3,1,1,2,1,2,3,2,3,3,,4,,,,4,,,,,,3,,,,4,,1,,2.0,,4,4,4,4,1,3,,4,4,4,2,,1,,1,,2.0,1,,,,,,,
11874209344.0,2020-08-06 11:32:47,2020-08-06 12:23:08,1.0,2.0,4.0,1,4,4,1,1,3,3,4,1,1,1,1,1,3,1,,3,3,3,0,3,3,3,3,3,3,3,,1,1,1,,1,1,1,1,,,1,,,1,,,1,,,1,,0,,1,1,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11874222803.0,2020-08-06 11:38:12,2020-08-06 11:59:16,4.0,2.0,3.0,1,4,4,1,1,4,4,4,1,4,1,1,4,4,1,,2,0,0,0,3,0,,2,0,0,2,,,,,,,,,,,,,,,1,,,1,1,,,,0,,0,0,0,0,0,0,0,0,,,2,2,2,0,1,2,,3,1,1,3,,4,,,,,,,0,,,4,,,,4,,1,,3.0,,2,1,1,2,1,3,,2,2,2,2,,,1,,,2.0,,1,,,,,,
11874235747.0,2020-08-06 11:42:35,2020-08-06 11:50:16,6.0,4.0,1.0,1,4,5,5,2,4,4,4,2,2,4,4,3,3,4,,3,0,0,0,3,3,0,0,3,3,0,,1,,,,1,1,,,1,1,,,,1,,1,,,,1,,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11874252012.0,2020-08-06 11:47:58,2020-08-06 12:16:52,6.0,1.0,2.0,1,4,4,1,1,3,3,1,1,1,1,2,2,3,2,,3,2,2,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,,1,,1,1,1,,1,,1,,1,0,1,0,0,0,1,0,,,3,3,3,2,2,2,2,2,2,3,3,,4,,,,4,,,,,,4,,,,4,,1,,2.0,,3,2,2,2,2,3,,5,5,5,2,,1,1,,,3.0,,,,,,,,
11874254353.0,2020-08-06 11:48:50,2020-08-06 11:57:01,6.0,2.0,1.0,1,4,4,1,4,,4,4,1,1,1,1,2,3,1,,0,0,0,0,3,3,3,2,3,3,2,,,,,,,,,,1,,,,,1,,,1,,,1,,0,,0,0,0,0,0,0,0,0,,,1,1,1,2,2,2,2,1,1,3,3,,4,1,1,,,,,0,,,,0,1,1,4,,1,,2.0,,1,2,2,2,2,2,,3,4,3,2,,1,,1,,3.0,,,,,,,,
11874297590.0,2020-08-06 12:00:49,2020-08-06 12:22:06,1.0,3.0,2.0,4,,,,1,3,3,1,1,1,1,2,4,3,4,,2,2,2,2,2,2,2,2,0,3,0,,,,,,,,,,,,,,,1,,1,1,,,1,,1,,1,1,1,0,0,1,1,1,,,0,2,0,2,1,2,0,2,3,3,1,,4,,,,,,,0,,,,0,,,4,,0,,3.0,,1,1,1,1,1,1,,2,4,3,2,,1,,1,,2.0,,,1,,,,,
11874411345.0,2020-08-06 12:51:18,2020-08-06 13:26:46,6.0,5.0,1.0,1,4,4,1,4,3,3,4,1,1,4,1,4,4,3,,0,3,1,0,2,2,0,2,0,0,3,,,,,,1,1,,,,,1,,,1,,,,,,1,,1,,1,0,0,0,0,1,1,0,,,3,3,0,0,3,0,0,3,3,3,3,,1,4,1,,,,,0,,,,0,,,,0,4,,3.0,,3,2,1,1,1,3,,3,3,5,4,,,,1,,1.0,,,,,,,,
11874437594.0,2020-08-06 13:01:55,2020-08-06 13:51:34,6.0,2.0,1.0,1,4,4,1,2,3,2,1,2,1,2,1,2,3,4,,2,2,1,2,3,1,2,3,3,3,0,,1,,,,1,1,,1,1,,,,,1,,,1,1,,1,,1,,1,,,,,1,,,,,2,2,2,2,2,2,2,2,2,2,2,,4,,,,4,,,,,,4,,,,4,,2,,3.0,,2,2,4,3,2,2,,1,2,2,4,,,,,,1.0,,,,,,,,
11874461734.0,2020-08-06 13:11:32,2020-08-06 13:43:18,4.0,2.0,1.0,1,4,4,1,4,3,3,4,2,1,1,1,2,3,4,,0,3,2,0,3,3,2,2,2,3,0,,,1,1,,,,,,,,,,,1,,,1,1,1,1,,1,,0,0,0,0,0,0,0,0,,,2,3,2,0,2,2,3,2,2,0,2,,,4,,,,,,,,,4,,,,4,,2,,2.0,,5,4,5,5,4,4,,1,2,1,2,,,1,1,,3.0,,,,,,,,
11874469465.0,2020-08-06 13:15:45,2020-08-06 13:58:45,6.0,1.0,5.0,1,4,4,2,1,3,3,1,1,1,1,1,2,3,3,,3,3,3,3,3,3,3,3,3,3,3,,,1,1,,,,,,,,,,,1,,,1,1,1,,,1,,1,1,1,0,0,1,1,0,,,2,2,2,0,2,2,2,2,2,3,3,,4,,,,4,,,,2,,,,2,,,,2,,2.0,,3,2,4,4,4,2,,5,5,5,2,,1,,1,,1.0,1,,1,,,,,
11874504064.0,2020-08-06 13:30:56,2020-08-06 13:50:50,5.0,1.0,8.0,1,4,4,4,1,2,2,2,2,2,2,2,3,3,3,,3,3,3,2,3,3,3,2,3,3,3,,1,1,1,,1,1,1,,1,1,1,,1,1,1,1,1,1,1,1,,1,,1,1,1,1,,1,1,1,,,3,3,2,2,2,3,2,2,2,2,3,,4,,,,4,,,,,,,0,,,4,,1,,2.0,,4,2,2,2,2,2,,3,4,3,2,,1,1,1,,2.0,1,1,1,,,,,
11874520954.0,2020-08-06 13:29:17,2020-08-06 13:57:07,3.0,2.0,4.0,1,5,4,1,3,3,3,4,2,2,1,1,4,4,4,,3,3,3,0,3,3,3,3,0,0,0,,1,1,1,,1,1,1,1,,,,,,1,1,,1,,,,,0,,1,0,0,0,0,1,0,0,,,0,0,0,0,0,1,1,0,1,2,3,,4,,,,,,,0,4,,,,,,4,,0,,3.0,,2,4,1,1,1,1,,5,5,5,2,,,1,1,,3.0,,,,,,,,
11874597706.0,2020-08-06 14:13:11,2020-08-06 15:41:41,4.0,1.0,5.0,1,4,4,1,1,3,3,2,1,1,1,2,2,3,3,,3,2,2,3,3,3,3,2,3,3,2,,1,1,1,1,1,1,1,1,1,,,,,1,,,1,1,,1,,1,,1,1,1,0,1,1,0,0,,,1,2,1,2,2,2,0,1,2,3,3,,4,,,,,,4,,,,4,,,,4,,0,,2.0,,4,1,3,2,2,3,,2,4,3,2,,1,1,1,,3.0,,,,,,,,
11874612077.0,2020-08-06 09:23:24,2020-08-06 14:44:15,4.0,1.0,5.0,1,4,4,1,1,3,3,3,1,1,1,1,2,3,4,,3,3,3,2,3,3,3,3,3,3,0,,,1,1,1,,,,,,,,,,1,1,,1,1,,1,,1,,1,1,0,0,0,0,1,0,,,2,3,1,0,1,2,1,2,2,3,3,,4,,,,4,,,,,,3,,,,4,,1,,2.0,,4,2,1,2,2,3,,5,5,4,1,,,,1,,3.0,,,,,,,,
11874642159.0,2020-08-06 14:31:57,2020-08-06 15:20:08,1.0,2.0,4.0,1,4,4,1,1,3,3,4,1,1,1,1,1,3,1,,3,3,3,0,3,3,3,3,3,3,3,,,1,1,,,,,,,,,,,1,1,,1,1,,1,,0,,1,1,1,0,0,1,1,0,,,3,3,3,0,2,2,2,0,2,2,3,,4,,,,,,,0,,,4,,,,,0,1,,2.0,,3,2,2,3,2,4,,4,4,4,1,,1,,1,,2.0,,,1,,,,,
11874645034.0,2020-08-06 14:32:55,2020-08-06 15:21:36,6.0,1.0,6.0,1,5,4,1,1,3,3,1,1,1,1,1,2,3,3,,3,3,3,3,3,3,2,3,3,3,2,,,1,1,,,,,,1,1,,,,1,1,,1,1,,1,,1,,1,1,1,,,1,,,,,2,2,1,0,2,3,2,2,2,2,2,,4,,,,4,,,,2,,,,1,,4,,1,,2.0,,5,4,5,5,4,4,,2,4,2,1,,1,,,,1.0,1,,,,,,,
11874653995.0,2020-08-06 14:32:53,2020-08-06 15:42:04,1.0,3.0,3.0,1,4,4,1,1,4,4,4,1,1,1,1,3,3,4,,2,0,0,0,2,2,2,3,3,3,0,,1,,,,1,1,1,1,,1,,,,1,,,,1,,1,,1,,1,0,0,0,0,0,1,0,,,1,3,2,0,1,2,1,2,1,0,2,,4,,,,,,,0,,,,0,2,,,,2,,3.0,,1,2,,2,,3,,3,3,2,2,,1,1,1,,2.0,,1,1,,,,,
11874654594.0,2020-08-06 12:12:54,2020-08-06 15:07:43,4.0,1.0,3.0,1,4,4,1,1,3,3,4,2,2,2,4,2,3,3,,3,2,2,0,2,2,2,0,3,3,0,,,1,1,,1,1,1,,1,1,,,,1,,,1,,,1,,1,,1,0,1,0,0,1,1,1,,,2,2,2,0,1,2,3,1,1,3,2,,4,,,,4,,,,,,4,,,,4,,1,,3.0,,3,4,3,4,4,1,,5,5,5,2,,1,,1,,2.0,,,1,,,,,
11874663147.0,2020-08-06 14:39:56,2020-08-06 14:52:01,4.0,3.0,1.0,1,4,4,5,1,4,4,4,1,1,1,4,2,3,4,,2,0,0,0,3,3,2,0,3,3,0,,,,,,,,,,,,,,,1,,,,,,1,,0,,1,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,2,2,,,,,,,,,,0,,,4,,1,,2.0,,4,1,3,3,3,4,,2,3,1,3,,,,,,3.0,,,,,,,,
11874705236.0,2020-08-06 14:58:43,2020-08-06 15:15:54,1.0,3.0,8.0,1,4,5,1,1,3,3,2,1,1,1,1,2,3,4,,3,3,3,3,3,3,3,3,3,3,0,,1,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,1,1,1,1,2,2,3,2,2,2,3,,4,,,,4,,,,,,,0,,,4,,1,,2.0,,3,1,4,3,1,1,,4,4,4,3,,1,,,,3.0,,,,,,,,
11874757040.0,2020-08-06 15:21:51,2020-08-06 17:22:16,1.0,3.0,1.0,1,4,4,1,4,3,4,1,2,1,2,1,2,2,1,,0,3,0,2,2,2,2,2,3,3,2,,,,,1,1,1,1,1,1,1,,,,1,1,1,1,,,,,0,,1,,,,,1,1,,,,3,3,3,0,2,2,2,2,2,3,3,,4,,,,4,,,,4,,,,,,4,,0,,3.0,,1,1,1,1,1,3,,5,5,5,4,,,1,1,,1.0,,1,,,,,,
11874812523.0,2020-08-06 15:46:50,2020-08-06 16:17:26,1.0,2.0,5.0,1,4,5,1,1,3,3,1,1,1,1,4,3,4,1,,3,3,2,3,3,3,3,0,3,0,2,,,1,,,,,,,,,,,,1,1,,1,,,,,1,,1,1,0,0,0,1,1,0,,,3,2,2,1,1,0,3,2,2,3,3,,4,,,,,,,0,4,,,,2,,,,0,,2.0,,4,4,4,3,2,3,,3,3,4,2,,,,,,2.0,1,,1,,,,,
11875253563.0,2020-08-06 18:50:13,2020-08-06 19:12:36,6.0,1.0,1.0,4,,,,1,4,3,4,1,1,1,4,2,3,4,,3,0,2,0,3,3,3,0,3,3,0,,,,,,1,1,1,,1,,,,,1,,1,1,1,,,,0,,1,,,,,,,,,,3,3,3,0,3,3,3,3,3,3,3,,3,,,,,,,,,,4,,,,4,,1,,2.0,,4,1,2,4,3,1,,2,2,2,2,,,1,1,,1.0,1,,,,,,,
11877565695.0,2020-08-07 05:09:02,2020-08-07 05:31:42,3.0,1.0,11.0,1,4,4,1,2,3,3,2,2,2,2,2,1,3,2,,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,1,1,1,1,1,1,1,,,1,,,1,1,,1,,1,,1,,,,,,1,,,,2,2,3,3,3,3,3,3,3,2,,,4,,,,4,,,,4,,,,1,,,,0,,2.0,,5,3,4,4,5,3,,4,5,5,2,,,,1,,1.0,1,,1,,,,,
11878283169.0,2020-08-07 08:31:15,2020-08-07 08:59:56,3.0,2.0,7.0,4,4,4,2,2,3,3,2,2,2,2,2,2,1,1,,3,3,3,3,3,3,3,2,3,3,2,,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,,1,0,0,0,1,1,1,0,,,2,2,2,0,0,2,0,0,2,3,3,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,5,4,3,3,2,3,,5,5,5,1,,,,1,,2.0,,,1,,,,,
11878401083.0,2020-08-07 09:05:42,2020-08-07 09:24:47,4.0,4.0,1.0,5,4,4,5,1,4,4,1,1,1,1,2,2,2,2,,2,0,2,2,2,2,2,3,3,3,3,,1,,,1,1,1,1,1,,,1,,,,,,,,1,1,,0,,1,0,1,1,0,1,1,0,,,2,3,3,1,3,2,2,2,2,2,3,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,1,1,1,1,1,1,,1,1,1,1,,,,1,,2.0,1,,,,,,,
11878410827.0,2020-08-07 09:08:57,2020-08-07 10:23:41,3.0,5.0,2.0,1,4,4,1,1,4,4,1,1,1,1,1,4,4,4,,3,0,0,3,3,3,3,0,0,0,0,,1,,,1,1,1,1,,,,,,,1,,,,1,,1,,0,,0,0,0,0,0,0,0,0,,,3,3,3,0,3,3,3,3,3,3,3,,4,1,1,,1,1,1,,1,1,1,,1,1,1,,1,,3.0,,4,5,1,1,1,1,,2,1,4,2,,,1,,,2.0,1,1,,,,,,
11878499659.0,2020-08-07 09:35:26,2020-08-07 09:45:32,1.0,2.0,1.0,1,4,4,1,3,4,4,4,2,2,1,1,2,3,4,,3,0,0,0,3,3,2,3,3,3,0,,1,,,,1,1,1,1,1,1,,,,1,,1,1,,,1,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,2,1,,4,,,,,,,0,,,4,,,,,0,1,,3.0,,1,1,1,1,1,1,,4,5,3,3,,,,,,3.0,,,,,,,,
