GEOID,09/16/2020
48121021409,0.029518844492200658
48029121404,0.04503038239105541
48029121501,0.036526902601554743
48029121504,0.04085783187817514
48029121507,0.040748632653364994
48029121508,0.039026247604771545
48029121601,0.033273024340669824
48141010311,0.015951390440493138
48151950400,0.027373539590404436
48151950300,0.031145919549042504
48173950100,0.001700262450165304
48439111404,0.04020993772737491
48053960600,0.01082274824886254
48053960700,0.020238517657413246
48053960200,0.006731120989930251
48053960300,0.01776445054650725
48053960500,0.01000224335218299
48053960100,0.004853754009392045
48053960400,0.017428383432169493
48053960800,0.015501603258458592
48453001716,0.037240423247824776
48453001747,0.0388877994217845
48453001823,0.05533725367919487
48453002307,0.05123271912244325
48453001908,0.03435819978143926
48453001719,0.047701726498769144
48453001722,0.05048940788474167
48453001728,0.04136027093972638
48453001729,0.04151834729391631
48409010500,0.026288281098296035
48029131504,0.04317108370410447
48029980004,0.04900115248308576
48303010511,0.021927541387551194
48303001708,0.023463600415085523
48321730303,0.005012187677229597
48029191813,0.03495653802721956
48121020306,0.03074840264137948
48453001754,0.049347568070702244
48453001764,0.01741912864764415
48453001769,0.03483558587916533
48453001804,0.05744753415240883
48453001805,0.05582351607938251
48453001806,0.054741685669523074
48453001811,0.053652645455451974
48453001812,0.05795264467969304
48453001813,0.05212682911481892
48339692700,0.004383713147497187
48339694700,0.004481145939533
48339693700,0.004110220413694994
48339690500,0.003947308950230684
48339694400,0.0028377687776175347
48339693900,0.004331527435515197
48339690300,0.005707545903850935
48339692300,0.005559057791604443
48339693000,0.0031575595340568013
48339694600,0.0025123472637826835
48453001817,0.055466847248287376
48453001818,0.05529287714383855
48453001820,0.05582351607938251
48453001821,0.05379691151330015
48453001824,0.05152198242175232
48453001828,0.04895366473315338
48453001842,0.03824969823180387
48453001843,0.05345497962940629
48359950100,0.0012384056519207844
48339692900,0.003312017128555804
48339692200,0.005084083795056953
48339694000,0.002567866642065848
48339692500,0.004599874893081401
48339691400,0.004825120012225053
48439111402,0.03766534604120215
48339693400,0.005789404987733211
48029121813,0.03548519636196692
48303010407,0.022823197363900604
48303010510,0.019837070670380402
48303010509,0.019837070670380402
48303980000,0.018921615231529052
48029152202,0.019938901909919673
48029161503,0.045250277135844494
48029181817,0.06425508604501909
48329010107,0.1133522586549768
48397040102,0.021122795158375916
48397040402,0.01904664399335539
48397040504,0.019170020139870833
48397040506,0.01724115452130192
48397040505,0.015871760875758957
48029191817,0.039027892376966675
48453001200,0.05658942737520481
48453001303,0.05241435479944208
48453001304,0.05002738956143822
48453001305,0.05321181914872405
48453001307,0.051189145956754695
48453001401,0.05279749036736669
48453001829,0.05059315644106052
48453001832,0.052639385723952034
48453001833,0.054613134276521084
48453001834,0.0486162854913277
48453001835,0.04915915565886653
48453001839,0.04816044274537493
48453001844,0.05118358234365645
48453001847,0.051176481437800486
48453001848,0.05088671697326207
48435950300,0.1699369825661499
48453001850,0.052741496978068056
48453001851,0.051872397193523205
48113018503,0.047651499362531546
48481740500,0.004956523097086978
48481740800,0.01867125303020248
48481741000,0.018559183288234235
48481740300,0.01856315224105016
48481741100,0.017334909450073165
48029170600,0.06659200200451373
48029170700,0.06311517379354681
48029170800,0.06588570911682458
48029170900,0.05544745616461202
48029171000,0.060041065025207514
48029171200,0.06078475370654105
48441013300,0.13747026590671915
48441013402,0.10099626811342124
48441013500,0.04531357777012474
48441011700,0.143769800149945
48051970200,0.010054211922015858
48247950400,0.0
48051970400,0.013388044958963764
48051970500,0.01076904893399676
48051970100,0.012361835257507175
48051970300,0.01336785008905992
48029161000,0.04089024593275928
48029161100,0.04094836500453811
48029190603,0.06819323702392051
48029191405,0.05751186881587244
48029131613,0.0337282851391841
48029190604,0.06842348475611043
48029181729,0.03351694226451142
48029161302,0.03546427381404467
48029980100,0.051493722734060415
48029161501,0.03916267993350256
48029171700,0.05613140023144815
48029171802,0.045941720602109236
48029171902,0.054325525736121844
48085031645,0.04553904566732516
48029171903,0.04539501409031578
48453000102,0.05155749366279919
48453002005,0.04893362822131974
48453002104,0.05605555854376305
48259970402,0.01584228794746046
48259970401,0.0227974072411218
48259970301,0.0206303499962806
48029131609,0.03427990446386057
48005000400,0.0750155547315154
48005001100,0.04351586228516635
48029191815,0.045793146093118
48005000700,0.07592391190529929
48005000500,0.07255694587639176
48005000200,0.06293009523486176
48005001200,0.02248827832272744
48005000102,0.056024302492125505
48005000800,0.07025357196971299
48005000600,0.0637198131459903
48005001300,0.02603262371434611
48453000203,0.06135583220717024
48453000302,0.06060862132694701
48453000401,0.06073965158937956
48085031646,0.04315589347077922
48085031647,0.04454983728655562
48085031648,0.04389905164490175
48085031649,0.0450235005488269
48453001503,0.06091460359797543
48453001402,0.05483640708796367
48453001504,0.05677850370331729
48453001505,0.05545557052016348
48453001501,0.0553475834591607
48453001602,0.053199481018715036
48453001853,0.05071058391445857
48453002002,0.048072296493793035
48453002004,0.05003045778728804
48113018300,0.03707647286242637
48113018401,0.03993732173329874
48113018402,0.03645289281273587
48113018403,0.042670638976806056
48113018600,0.03657043023700926
48113018700,0.03628233931788337
48029161504,0.04491223965963989
48029171602,0.06068890291916265
48029171919,0.04467939051561702
48029171601,0.045757769737691856
48029171922,0.03473104354694146
48297950100,0.003460969510190329
48297950200,0.009161884642819019
48297950400,0.01201312454815532
48297950300,0.0035815762734708483
48439111531,0.04091975256501675
48201530400,0.01045013612198845
48369950200,0.029447313103502806
48369950300,0.011224422478220428
48201530700,0.01031936400894905
48201455200,0.006696234763412436
48201455300,0.006170093350620037
48231960800,0.0203403591765283
48231961100,0.016773584682630467
48231961400,0.01320324118764703
48231961600,0.007834593141452802
48231960300,0.009852348636110548
48231960900,0.019976709144000918
48007950400,0.014005139605629052
48007950100,0.009381992589877259
48007950200,0.008973278811451381
48007950500,0.017766424508729724
48007950300,0.012385126844079535
48009020200,0.022782607929294103
48009020300,0.02461632418504521
48009020100,0.0482634606165709
48011950100,0.012727877913241403
48201530800,0.009902943675447976
48201531500,0.009136214356321792
48201531600,0.010143226946379726
48201531700,0.010260006817262041
48201531800,0.008771331708000261
48201531900,0.008712600570163091
48201510100,0.012528767183597871
48201510200,0.0124332688904963
48201510300,0.012260063836515735
48201510400,0.01229557809371723
48201510500,0.012224773233004412
48201510600,0.012285384310180421
48201532600,0.007650298300336051
48201510800,0.012257895729162046
48061010800,0.01885678905743871
48201530900,0.010372173482529407
48201531100,0.010552602779359332
48201531300,0.010407895016883236
48201531400,0.009325286091410648
48201510900,0.010952725339152569
48489950500,0.009751485218418421
48489950700,0.00360315772877424
48489950400,0.008060106684669999
48489950600,0.011467022964980865
48489950300,0.008748296522605807
48419950300,0.012132364418566775
48419950200,0.016587809667820204
48029131700,0.026201102768999906
48029140100,0.05601907947839919
48029140200,0.05577390748375766
48029140300,0.05569495461426961
48029140500,0.04615906210681904
48029140700,0.04673373403293586
48029140800,0.04625402596488207
48029140900,0.045741034191502966
48029141000,0.04618972931057814
48061011901,0.022449199388444547
48419950600,0.0051208921980662285
48419950500,0.015867940279670253
48419950100,0.007565643825260209
48419950400,0.01657453193453454
48061010900,0.025700587260244608
48061011000,0.025700587260244608
48061011100,0.025403369906044377
48061011200,0.025403369906044377
48061011301,0.023930960513630733
48201532100,0.008929404034745382
48201532300,0.008987339359303577
48201532400,0.008672168416277918
48245010300,0.0160299633311019
48245010400,0.01447746590422266
48155950100,0.05797947584869884
48029131200,0.044720093679924224
48029141200,0.04548059771712608
48061011500,0.022214892706409632
48453000402,0.05681913282963828
48439102201,0.041516921498012914
48121021627,0.04440879507469504
48085030512,0.037183361969198726
48085031632,0.03948534712510984
48085031625,0.04134588509471652
48085031506,0.0388443523687383
48085031900,0.04303592586580742
48085030100,0.01617233455269363
48085031001,0.021164282610021283
48215023000,0.023159265868896373
48215024106,0.02453968127677973
48215020201,0.019818616509026964
48209010804,0.014325123199524961
48209010304,0.028323794982476024
48209010910,0.035732489166746324
48209010803,0.008595025938783522
48209010808,0.01650982226582129
48209010303,0.027967421653843912
48215020202,0.02151302478252953
48215020501,0.029498589822465126
48215020600,0.03238161755020253
48387950600,0.010842630377321827
48387950100,0.014016764013486577
48387950500,0.01958734415288884
48361020700,0.008259969182335094
48361021100,0.005440037538134145
48361021600,0.01257057942888667
48361022300,0.007656803040921135
48361021700,0.01765585469157877
48361021200,0.006342637532548589
48361020300,0.005933036533591126
48361022000,0.014576934514940208
48361021800,0.01104389696174913
48361021000,0.006342637532548589
48361022400,0.004718012078020162
48361022200,0.008259969182335094
48361021400,0.01017433418527386
48361021900,0.01017433418527386
48097000700,0.008964645312740764
48097000900,0.011077754612390541
48097000100,0.006393532680274043
48097000500,0.01922534257236191
48097000400,0.017466854566890483
48097000200,0.010252641110441866
48453000500,0.061405825088316005
48255970400,0.011273797348993825
48255970100,0.009817169467997253
48255970300,0.010765935263188038
48255970200,0.008405063566870966
48065950100,0.03529991348865231
48065950200,0.022183802826369378
48113009603,0.05066272417375368
48113009604,0.05281054800888719
48113009605,0.04852140881166819
48113009607,0.04752874603649625
48113009608,0.05012703922059776
48113009609,0.04769543580909321
48113009611,0.04829189291773496
48113009702,0.04776332552041689
48313000300,0.009560143176712948
48313000100,0.006424919610224967
48313000200,0.00819681566446479
48313000400,0.009175419767118057
48337950600,0.011158735476940043
48337950400,0.019845505617276448
48215020701,0.030559085206477963
48215020721,0.031616577036073984
48105950100,0.05941903218014932
48215020723,0.03225462872375112
48361020200,0.007656803040921135
48453000601,0.05636299678602154
48453000603,0.056246216498569354
48453000604,0.05670655155142735
48453000801,0.05406918628323792
48453000802,0.05356602141188644
48453000803,0.056299078790010844
48453000804,0.053094847834052585
48453000901,0.053258371799605825
48361020500,0.006342637532548589
48439102000,0.04852313958871569
48439102100,0.04611969785382857
48439102202,0.04392445372247861
48355002705,0.055557748726029074
48355002704,0.04946527198721925
48355005602,0.03174137199783386
48355000800,0.04856257307293132
48355002200,0.06137239462753222
48355003202,0.04389684770681699
48355000600,0.05575759316597193
48355005601,0.028060559089619436
48355006000,0.020255280665415574
48355000700,0.050397300834800866
48355003500,0.0384708846719996
48355005801,0.02359936129328109
48355002900,0.03716369311717722
48215020204,0.02116171788629542
48215980000,0.029738405831113455
48215020803,0.030802981933151338
48215020726,0.030108016341567206
48215020804,0.03155176622551905
48201241102,0.005985795833851041
48201330302,0.009766597683493873
48201331601,0.009058243672104005
48201333201,0.00978419588399043
48201340301,0.0069811705702517435
48201342001,0.006745172695152004
48201421101,0.012460700721006128
48201423301,0.010745764980635555
48381020400,0.08682398892527388
48381020600,0.06477809759325732
48381020200,0.09801024495194828
48381020300,0.09622247357299693
48201431201,0.010406619400208435
48201451001,0.009289280688090281
48201451901,0.00926731417302462
48201452201,0.010957931268515657
48201453401,0.009661356031508176
48321730301,0.009365350210122466
48321990000,0.001840069901234144
48215020205,0.02268243159432492
48215020904,0.03323978362578086
48215020903,0.03340138246132194
48215023802,0.027762031779358678
48309004000,0.011613908877126138
48309004202,0.008216118180063
48309000100,0.02066786845962414
48201453402,0.009308696672288959
48201454301,0.008569736366348746
48201454501,0.006908715140670486
48167725300,0.004148180652809046
48167725400,0.0036813314228251477
48167725500,0.003669887508324598
48167725600,0.003672910620748168
48167725800,0.0038826542072728024
48167725900,0.0034911772420279453
48223950500,0.02542902494897405
48223950800,0.01656239882615225
48223950100,0.016702135551999002
48223950600,0.02218954933742026
48223950700,0.015751197093232763
48223950200,0.014728774278924174
48223950300,0.024913538103755357
48201455101,0.006565098483476186
48201532501,0.007437906302661814
48445950100,0.009938065900614851
48445950400,0.010536078259544817
48061012305,0.0012968372300174611
48061012001,0.022238486185002775
48061012102,0.015634258253176925
48061980100,0.01043493982713331
48061014500,0.016196912429630842
48193950100,0.007252848807487992
48193950300,0.014577054707827008
48193950200,0.01492333223167901
48493000402,0.011506061774090168
48493000500,0.009418042970773009
48493000201,0.016046722650092934
48493000600,0.012125055055426149
48493000202,0.010530324215062989
48493000300,0.01583165967943408
48493000102,0.010568559746848357
48201533901,0.007610209538570968
48201534201,0.007802411905017929
48201551703,0.007826067928285925
48201540501,0.006624837720751305
48201540901,0.006838619508093288
48061014300,0.015054979038841763
48061990000,0.0024145787653522405
48245005500,0.014391969853956977
48245005900,0.014391969853956977
48245006100,0.014391969853956977
48085030515,0.03595914749149735
48085030530,0.03557672777754897
48085032012,0.04115599976697731
48085030506,0.03917022566533585
48085031662,0.03933551184809603
48111950300,0.07361489208020529
48119950200,0.019658104603216164
48119950100,0.022699020560126557
48015760400,0.0029020927632072645
48015760300,0.0030225527599292146
48015760100,0.004231011420620901
48015760200,0.004415540955341678
48085030405,0.036490632305376546
48491020314,0.027964055194688982
48491021508,0.03661368244981482
48491020114,0.03494688921436811
48491021601,0.026239902698726485
48491020110,0.029179270001315503
48491020319,0.035745901714222456
48491020318,0.03927372455810758
48491020317,0.039784145700088265
48491020115,0.02911690752747989
48491020510,0.04370766745274224
48491020202,0.013570454443339703
48491021603,0.024819584089563387
48491020109,0.0240003715026806
48491020320,0.03620428017967241
48491020325,0.035012140838146105
48491020321,0.034628452992162474
48491020328,0.036045760631649805
48201233001,0.007580914235117211
48439111005,0.03578317837424981
48439111003,0.04250891018407886
48439111008,0.028581942989325516
48201233002,0.006699889670753684
48201252301,0.006490814258108394
48201323801,0.007777570953737921
48201323802,0.0074396051391357925
48201433501,0.011202096484745622
48201451403,0.008810062495484754
48201451602,0.007452632263253014
48201451601,0.007954579106949015
48201541001,0.006955903199498484
48201542101,0.0059860299542946836
48113018118,0.031055257207745105
48113018120,0.03383122265077476
48141004311,0.015623904517896022
48141010207,0.010038194913740686
48141010303,0.01549344040521302
48141010312,0.015951390440493138
48085030504,0.04065913963886925
48085031717,0.04672307204398232
48085031507,0.03761843387107725
48085031659,0.039456279784619026
48085030408,0.03666063134392117
48085030403,0.03616086928958316
48491020324,0.03321239195251263
48245010902,0.014830649949335167
48245010500,0.014391969853956977
48245000101,0.01965851612869138
48491020326,0.034608254327337225
48491020311,0.043618616045304426
48491020507,0.045597740923839766
48121021630,0.041298566016039415
48113013615,0.05149898944851506
48113013617,0.04603646073409893
48113013619,0.0458143011577248
48113018121,0.03468288541210066
48113018122,0.028363498890069512
48113018123,0.035595132063112704
48135003100,0.12065960222836088
48141010316,0.014216057650804304
48141010317,0.01321003547815017
48141010401,0.011583694504190459
48113018126,0.036882031103636075
48113018127,0.03880982735009105
48491020506,0.042852630118271756
48491020408,0.045277281587627595
48491020505,0.045949951982869996
48491020707,0.045087214064973964
48245000102,0.019826289748566022
48245000302,0.023007324608819227
48245006600,0.014391969853956977
48245000400,0.02485249466454699
48245000500,0.025814651091744578
48245000200,0.023003550350468686
48245011102,0.01792555037650531
48245011201,0.02239599553418336
48439113907,0.03397522669670025
48439113110,0.04370964062861971
48439100602,0.03445083591623966
48245011202,0.022568619665766315
48245011203,0.018309330887401807
48245011302,0.007856304469613282
48121021739,0.0444621236518685
48121021633,0.04232142695932599
48121021628,0.042075670367354934
48121021632,0.046047046060564034
48121021635,0.045195002792718736
48121021634,0.04780528174167921
48113013714,0.04630748010671673
48113013715,0.046791747148971746
48113013716,0.04914434918115864
48113013718,0.047182926047906644
48113013719,0.04514865091543499
48113013720,0.045874182822156634
48113018128,0.03654106982336988
48113018129,0.03560565428606229
48141001400,0.019479625150131213
48453001915,0.04605844895063984
48453002425,0.041273917173069254
48453001776,0.04264974768250519
48453001859,0.02880412589706019
48121021638,0.04492255610696563
48029191814,0.027678298586514615
48029172006,0.025991167499663487
48491020203,0.021726780529905607
48491020708,0.037194626648643786
48491021602,0.022657211885441984
48491020808,0.025484396805747316
48439111312,0.03322620044689993
48439111307,0.03370666971418254
48439111406,0.032672132505615105
48085031631,0.0385229142043501
48463950200,0.009854258812028057
48463950100,0.0029933584199529485
48463950500,0.017728940044134646
48463950400,0.01685077521669376
48463950300,0.01679974521517218
48439111310,0.03435174930722931
48439111547,0.034047538588606506
48029181822,0.056221968765334134
48029181818,0.05591344466701077
48029181821,0.055761387722294775
48029181724,0.0395335870122076
48029181723,0.044025293240433784
48227950801,0.027898307043595583
48029181726,0.03969929425639928
48029181721,0.044824179436962576
48439123500,0.04980378534843486
48439123400,0.04961684404550456
48439111308,0.0336548819374454
48439121904,0.041522035947959904
48439111553,0.03903089349991584
48439122801,0.040179775709644025
48439111552,0.03860513340767257
48439122001,0.04146699286537038
48439122002,0.04319932058261516
48439113115,0.04362941365086173
48099010503,0.01771438651887479
48467950500,0.019270369455168985
48467950700,0.022641570194634548
48467951000,0.01454656511406511
48467950300,0.01712805907143012
48467950400,0.01942328629516909
48467950800,0.031941556000648554
48467950900,0.027788342868002122
48467950600,0.022641570194634548
48467950100,0.024503088085243666
48467950200,0.02586689762358288
48245000700,0.021396202168084383
48245001100,0.025437951000223297
48245001200,0.025437951000223297
48099010504,0.015458509029394298
48027023202,0.019047603199214176
48167724101,0.0037057660119704863
48245000600,0.02469068475343701
48453001857,0.04634011721042735
48453002434,0.0328556122730668
48453002208,0.046182143382635175
48019000102,0.017619037065841208
48029181720,0.044824179436962576
48029181826,0.051385824873974015
48029181824,0.048711474544538454
48029181823,0.04875934261177637
48029181901,0.04916188433626045
48453002431,0.04211903433242164
48071990000,0.0028532981769310963
48029191202,0.06283354028403769
48029191410,0.0579266599055405
48029191701,0.04859236522217127
48029191201,0.05477374761916078
48113013721,0.04488361302913844
48113013722,0.04511467763041395
48029131100,0.04538829696803242
48029191412,0.04981755390823915
48029161303,0.03844196353320672
48029160901,0.04599948162027688
48021950802,0.016156009289699583
48021950501,0.01341295889006452
48027020202,0.02302432769407558
48027980001,0.017893185615601003
48091310608,0.01246782296409711
48091310605,0.009751047679917274
48029181403,0.06966475851170219
48113013725,0.047308069957012595
48183001300,0.05297136070414497
48183001500,0.04992070822249125
48183010302,0.055665975384962416
48183010500,0.043894315899934415
48183010100,0.044249360105326235
48183010700,0.05352756539620925
48029121119,0.040842453438393614
48029121121,0.0384613197295095
48029160501,0.05325532706709046
48029191005,0.06298656383307527
48029171915,0.04100545294263406
48029171921,0.03503399713139023
48029171923,0.05435080637179748
48091310607,0.01267174896990915
48091310702,0.015090809200470626
48091310802,0.025470775294251177
48091310502,0.028456315589199366
48027020401,0.038693555420022875
48027023203,0.020055681296050454
48479001105,0.0048824740562781015
48479001401,0.00539420434610422
48085031706,0.0464100293189088
48453002427,0.04578266391053741
48453002317,0.04671997182508197
48453001860,0.046072141590756586
48453001863,0.05275288955968701
48479001811,0.004174843235391353
48479001003,0.0048824740562781015
48479001201,0.00539420434610422
48439114206,0.0284670223610688
48439113812,0.03428670616783375
48439113921,0.03372111408548924
48121021620,0.043563864488158216
48121020106,0.025373442396992102
48121021525,0.03376264227599881
48121021404,0.02787315641549369
48121020309,0.017308116963936013
48121020307,0.032372518202236335
48121021750,0.030029603276751523
48121021624,0.03923819590029355
48121021742,0.03623492895391288
48121020111,0.03329409928789976
48121020203,0.01753413232539274
48121020103,0.01655647884144819
48121020107,0.026816181208956052
48309004300,0.022919180070745268
48121021637,0.045531039016426335
48439113928,0.033426605721235604
48439113923,0.038349275113893994
48479001808,0.0030415103911634574
48479001722,0.004686573525217471
48021950200,0.021828272264570497
48021950600,0.009310142620122162
48021950100,0.016770243779236815
48021950300,0.015699420348215046
48121021743,0.03827275154958742
48121021727,0.03799209084468798
48231961503,0.009112740057992614
48231961502,0.011116723074286222
48479001812,0.003792744573337222
48479001814,0.0030415103911634574
48479001202,0.00539420434610422
48479001104,0.0048824740562781015
48439111016,0.0319101469119833
48439111015,0.032074807607113606
48439122802,0.040977979702700215
48021950700,0.015804626111635297
48021950400,0.019180711292946944
48019000200,0.006578795717075698
48019000300,0.011452317802359028
48019000400,0.012734963153759644
48479000109,0.003792744573337222
48479000108,0.003792744573337222
48479001815,0.0005168649486984273
48479000602,0.004686573525217471
48479001402,0.0048415069303931425
48479000904,0.00539420434610422
48439113631,0.03952817154900655
48439113711,0.0390768372007744
48157672601,0.007512894003146227
48157673001,0.006783725561197338
48157673003,0.00687855796395044
48245006300,0.01447746590422266
48245006400,0.01447746590422266
48245006500,0.014391969853956977
48245006700,0.015676779285989394
48245006800,0.01766221720756983
48245007001,0.01899959058809511
48439113922,0.0369221369332973
48439123300,0.051662539118119494
48453001785,0.04895503507364265
48453001779,0.013070617854490344
48141010212,0.010038194913740686
48141004317,0.015643602657578373
48141010330,0.012501431932273776
48113013803,0.04660995500900188
48113013804,0.049171607165342336
48113013902,0.0478905099579157
48113014001,0.0485059397204244
48113014103,0.044747306234923775
48221160210,0.008027189744079127
48029161902,0.025246387171084947
48091310404,0.02856665571069887
48091310503,0.026930572222478626
48023950300,0.11913646942275363
48039660702,0.006310355565494971
48039660602,0.00718248623860357
48039661602,0.003539819441075031
48039661601,0.004203886601648884
48039660601,0.008906263064644142
48039660701,0.007249931440137158
48091310604,0.010015567017924176
48091310403,0.02938001893799996
48091310501,0.0288429146806728
48135001000,0.10689248841452288
48453001771,0.020115760515153146
48453000306,0.0597343799100819
48453002211,0.040612585233800756
48453001782,0.039997378152303684
48453002500,0.04857183570729933
48453001786,0.04692376866534514
48453001858,0.03630246502388974
48453001855,0.041775529753138696
48453001862,0.04194033217670333
48453002212,0.04141273842278569
48085031708,0.045980531125749353
48453002436,0.026640204739643496
48439114207,0.027468388726691006
48439111104,0.042794009153421596
48439121905,0.03984226891676471
48085031311,0.025632841529613024
48113019040,0.047904404270221766
48113018506,0.043850870306048416
48113010904,0.0402915733084387
48113014132,0.040375760750368514
48039990000,0.0008757369563894651
48029181725,0.05380348151872277
48121020110,0.03295790612975247
48121021626,0.04253477887028443
48121021737,0.0440370532207079
48029161801,0.045898325994647486
48029181722,0.045726545503030354
48029181730,0.04652813486329272
48029131507,0.034269044040300935
48029131608,0.031076793102643958
48245001301,0.024207302909360275
48121021738,0.04596077425448503
48121021735,0.04476599766349879
48453002432,0.03489192628438571
48453002435,0.03214008617024822
48245007002,0.01679265443109456
48245005600,0.014391969853956977
48479001103,0.0048824740562781015
48479001716,0.004686573525217471
48479001718,0.00539420434610422
48479001719,0.00539420434610422
48453001861,0.045589697747440955
48439113116,0.04504675273135899
48439110809,0.030922198758480932
48439123100,0.05047191592493045
48439101302,0.04596871710461062
48439110600,0.042711309111438486
48439110806,0.031518072361972176
48121021631,0.04148308037877903
48479001601,0.00539420434610422
48439111103,0.04359834469719597
48113018501,0.03819756540589443
48363000600,0.01661688632435561
48113014113,0.0451145877278839
48113014115,0.04520108911292389
48113014116,0.045442548785741395
48157670102,0.009267660496818573
48157670101,0.009227316907078956
48157670602,0.009354174753617177
48029121701,0.0332128149670795
48029121605,0.032009945985114
48029131610,0.03583750917296112
48157671002,0.00815220248151263
48157670901,0.0071537476499546355
48157671001,0.00822360488459507
48157670902,0.006944415404619668
48029131505,0.0385151793774174
48029131614,0.03357981236423092
48085031709,0.04596665096440267
48085031802,0.044556715123228674
48439113707,0.0348447915995123
48439110701,0.03476497980863386
48439111536,0.03750829632828672
48439121606,0.04172967617911462
48439113911,0.031506302946981854
48439114203,0.019548496393071588
48439104900,0.04470208138142252
48141004313,0.01564236930601182
48153950500,0.00623059016434824
48153950600,0.005853797521767969
48201240802,0.007028032558090122
48201340201,0.006813261684260702
48201340202,0.0066354237930457026
48201333902,0.008118807164649362
48201333901,0.008120242391249014
48201421102,0.01260161192790594
48201421202,0.01289288006772268
48201421403,0.012623669438443941
48201421402,0.012841516492528557
48161000300,0.011120766357828198
48161000200,0.0110256269423404
48161000100,0.00748302472235002
48161000700,0.008749795351905645
48161000900,0.00677063602122741
48161000600,0.00641776075738555
48161000400,0.006934469857591542
48439113813,0.03538829198273229
48439102602,0.047755348321103425
48439102601,0.04254454767726079
48439113927,0.034822760260117325
48439104804,0.041735966781457766
48439113919,0.03415053730478809
48029121904,0.03866448445726784
48029191808,0.02899812444002009
48029191810,0.027868384128327865
48029191304,0.061603626412972685
48029151301,0.04521049854553608
48121021733,0.04325994712037404
48121021734,0.044209156483044465
48115950500,0.023977472156937574
48115950600,0.023977472156937574
48201423202,0.010822970735300499
48201423201,0.010657185436034316
48201534203,0.008862406522648084
48121021732,0.043550493176520384
48121021731,0.0389224463827207
48121021729,0.03693308904607664
48121021726,0.03485756200686978
48201534002,0.007830714849522162
48201534003,0.008153201813210224
48201543002,0.005674151399590751
48439113924,0.03794902769826942
48439113925,0.038064099748134066
48439113220,0.045266587656309615
48439113221,0.03870743346106007
48245010200,0.01447746590422266
48479001720,0.004686573525217471
48145000800,0.012055739973639469
48439113520,0.04181475899860756
48439104803,0.04322146248435616
48439104702,0.04490099966607336
48027022104,0.02062882250135327
48027020201,0.03344440554422559
48027021904,0.02077436731310454
48027022502,0.021628727181141165
48027022403,0.022901575745525676
48027020402,0.036567899117159214
48479001721,0.004686573525217471
48221160207,0.012150584912961792
48029192100,0.057896425986808324
48113014119,0.04068830604178707
48113014120,0.04095946547251117
48113014123,0.04178512643800914
48113014126,0.043531775203148854
48157671602,0.008549799568066667
48029192300,0.05467721414901716
48029191900,0.056843298735235984
48029131611,0.03472721052265001
48201250401,0.005360972817171809
48201451401,0.008862387079506663
48201451402,0.008641689936311538
48157671601,0.009449005374485977
48157671501,0.008417967860170966
48157673902,0.008178988628837012
48157672001,0.009356551757718292
48157672002,0.00925926718519497
48157672302,0.007863926951091834
48141010203,0.007616485264103521
48201212500,0.009648702378895058
48201324200,0.009233602156315992
48439105902,0.04451516701637843
48439105008,0.03997715496626402
48439105007,0.041227384396979636
48439105514,0.04150822796406124
48439105513,0.03888881979997671
48027023106,0.02013978177787096
48027022404,0.02269342101677323
48027022501,0.022245389878863084
48027022105,0.020589723030974155
48027023105,0.019987763352928522
48221160206,0.013442802164084602
48029171920,0.04021206467558042
48029171913,0.041860518321747295
48029171916,0.04023070409373816
48029180101,0.0628827369209805
48029171302,0.06258598287760679
48029171501,0.052118014390990904
48029192000,0.05743271459014206
48029192200,0.035308810326492204
48029191506,0.05659020094063328
48439113113,0.041974787249518364
48439113634,0.036403980842200936
48029110900,0.057632347078747516
48029110800,0.05984850279009948
48439111018,0.028045432076430964
48439111204,0.026922041816442525
48439106517,0.04272083810031397
48121020112,0.03323221199874598
48121020503,0.026735622743787876
48121021201,0.029824216450277444
48121021407,0.028105889507652065
48121021725,0.03355504554804792
48479000107,0.004174843235391353
48479000106,0.004174843235391353
48439111523,0.04101010051609202
48439111524,0.039894321818410815
48439111525,0.041497400014369704
48439111526,0.039403842792808334
48439111529,0.038896397961267586
48439111530,0.03992833400499754
48027023107,0.023309853408999617
48027023108,0.020650867960472052
48027023201,0.018465907248207382
48027022405,0.022945832365690047
48029171914,0.04146768089609996
48029171918,0.043086235515433405
48029171925,0.04733500203872644
48479980000,0.00539420434610422
48479000601,0.00539420434610422
48479000903,0.00539420434610422
48479001807,0.0030415103911634574
48029181727,0.05335572983801742
48029171924,0.04498583316616361
48439113632,0.03748866679035636
48439113710,0.03715134930858982
48439104701,0.044203234889858695
48439113918,0.03921378462602781
48439111017,0.03301669322888799
48439121903,0.03936460515447952
48029980005,0.01836547907125026
48029191812,0.03494075438178671
48029171402,0.05990073414228531
48029171401,0.05930528549867383
48029171917,0.0408071341146459
48029172005,0.038235230436178644
48157672702,0.007780077910556567
48157672301,0.007968829503244781
48157673901,0.007691253880396167
48157672602,0.007601488809894866
48439113114,0.03751243907156569
48439113517,0.04130718726893286
48439113518,0.04325036950562166
48439113709,0.04043953559113045
48439113917,0.03914120936407392
48157672701,0.007889470582550333
48029181731,0.0436006594706029
48029181728,0.03993250973068484
48029180102,0.06283170691945891
48029180604,0.06969070244155531
48029191006,0.06326834799382616
48029181404,0.0646230092157549
48113014203,0.04699745465891207
48113014204,0.04777668472311386
48141010346,0.010404747310825135
48141000208,0.010567312252260153
48141010216,0.01301432048933238
