node_name,MCC,DMNC,MNC,Degree,EPC,BottleNeck,EcCentricity,Closeness,Radiality,Betweenness,Stress,ClusteringCoefficient
IL22,9.22E+13,1.24192,43,43,91.8,1,0.25,219.58333,4.78781,14.0051,654,0.82281
ABCA1,9.22E+13,0.69367,43,43,70.321,1,0.25,222.41667,4.8307,448.99241,14652,0.45958
IL4R,9.22E+13,1.18474,42,42,87.872,1,0.25,221.16667,4.8149,18.4486,874,0.79094
F3,9.22E+13,1.0995,42,42,93.257,1,0.25,222.16667,4.8307,126.08953,5094,0.73403
PRKCA,1.35E+11,0.62108,42,42,81.962,2,0.25,234.66667,5,153.15547,5050,0.41463
TIMP2,9.22E+13,1.11341,42,42,80.683,1,0.25,222.75,4.83747,66.53256,2100,0.74332
RSAD2,9.22E+13,1.03672,41,41,71.681,1,0.25,211.75,4.68623,50.33851,2380,0.69756
HLA-E,9.22E+13,0.69055,41,41,61.826,1,0.25,215.91667,4.74492,210.01377,5768,0.46463
RUNX2,9.22E+13,1.13278,41,41,89.816,1,0.25,235.41667,5.0158,39.52799,4220,0.7622
AHR,9.22E+13,1.07116,41,41,89.374,1,0.25,225.66667,4.88262,60.20113,2276,0.72073
ANXA1,9.22E+13,0.78661,41,41,80.676,1,0.25,233.91667,4.99549,160.1391,5324,0.52927
TRIM21,3.68E+11,0.72393,40,40,70.89,1,0.25,230.25,4.94808,506.97497,19284,0.49103
LMNA,9.22E+13,0.78339,39,40,83.333,2,0.25,235.5,5.02257,408.42409,14816,0.50897
ADAM17,9.22E+13,1.01312,40,40,89.198,1,0.25,233.5,4.99549,57.83921,3806,0.68718
IFNAR2,9.22E+13,1.16621,39,39,81.968,1,0.25,214.75,4.73815,17.77195,848,0.79757
CD14,9.22E+13,0.8051,39,39,74.232,1,0.25,218,4.7833,182.25127,4992,0.55061
CCND2,4.53E+13,0.8051,39,39,90.264,1,0.25,231.5,4.97065,202.72893,12600,0.55061
SQSTM1,3.22E+10,0.70446,39,39,81.61,2,0.25,234.08333,5.00677,217.11497,6948,0.48178
IFIT3,9.22E+13,0.96313,38,38,61.775,1,0.25,216.25,4.76524,75.60997,3798,0.6643
HLA-C,9.22E+13,0.73157,37,38,53.095,2,0.25,211.5,4.69752,1029.57195,24678,0.48222
SUMO1,1.47E+07,0.45372,38,38,72.813,2,0.25,229.08333,4.94357,490.34101,23340,0.31294
NFATC1,9.22E+13,1.02913,38,38,87.52,1,0.25,228.66667,4.93679,66.30108,3032,0.70982
PIK3CB,8.75E+08,0.62151,37,38,69.542,3,0.25,229.75,4.9526,781.17733,14628,0.40967
BST2,9.22E+13,1.02194,36,37,62.929,1,0.25,206.25,4.62754,115.15004,2394,0.67868
ANGPT1,9.22E+13,1.07686,37,37,75.492,1,0.25,219.08333,4.81038,22.22424,874,0.74925
OCLN,9.22E+13,1.07254,37,37,81.46,1,0.25,221,4.83747,42.11134,1338,0.74625
HLA-B,9.22E+13,0.75515,36,36,57.075,1,0.25,213.41667,4.73589,136.253,4740,0.53016
OAS2,9.22E+13,0.99854,35,35,52.722,1,0.25,205.16667,4.62302,33.99108,1560,0.70756
MBP,9.22E+13,0.78033,35,35,70.083,2,0.25,231.58333,4.99097,249.03317,5840,0.55294
PRDM1,9.22E+13,0.84146,33,35,64.32,4,0.25,219.75,4.82844,1389.80318,36000,0.5395
THBD,9.22E+13,1.08156,35,35,77.752,1,0.25,214.16667,4.75169,19.25517,728,0.76639
HMGCR,4.42E+08,0.64783,34,35,49.378,3,0.25,227.83333,4.94131,1461.07777,24604,0.43697
S1PR1,9.22E+13,1.04854,33,34,72.133,1,0.25,218.08333,4.81038,196.86756,4822,0.71301
GJA1,9.22E+13,1.10359,33,34,84.473,1,0.25,230.91667,4.98646,270.09063,8482,0.75045
CANX,1.05E+09,0.51116,33,34,57.131,1,0.25,228.58333,4.95485,953.6363,23200,0.34759
EIF2AK3,9.22E+13,0.92272,33,33,77.636,1,0.25,231.16667,4.99323,105.17236,4686,0.66667
STMN1,9.22E+13,0.85194,33,33,86.288,1,0.25,225.66667,4.91874,183.12772,14108,0.61553
IKBKE,9.22E+13,1.05237,32,32,68.447,1,0.25,215.91667,4.78781,21.96126,1180,0.76815
IL12B,9.22E+13,1.10209,32,32,76.248,1,0.25,214,4.76072,8.10591,430,0.80444
PLAT,9.22E+13,1.00287,31,31,65.794,1,0.25,213.75,4.76524,28.89467,986,0.73978
CD74,9.67E+09,0.69047,30,31,67.384,1,0.25,216.91667,4.80813,260.63428,8764,0.48172
SCARB1,1.49E+09,0.67635,31,31,53.716,1,0.25,214.91667,4.7833,419.9231,13738,0.49892
OAS3,9.22E+13,1.0357,30,30,47.86,1,0.25,200.5,4.58239,21.00723,1026,0.77241
EIF4E,4.61E+13,0.74287,30,30,60.723,1,0.25,226.58333,4.94582,1048.89979,22172,0.55402
TNFRSF10B,5.43E+12,0.84245,29,30,59.826,1,0.25,229.25,4.9842,1202.20277,16068,0.5931
MMP8,9.22E+13,1.10351,30,30,67.341,1,0.25,215.75,4.79684,29.34416,1178,0.82299
FCGR3A,9.73E+10,0.80326,29,29,52.293,1,0.25,206,4.66366,45.36191,1234,0.60591
IFITM3,9.22E+13,1.03184,29,29,46.889,1,0.25,202,4.60497,25.56486,1178,0.77833
S100A9,5.59E+12,0.81452,28,29,63.336,1,0.25,225.75,4.93905,158.29449,4592,0.57882
IL6ST,2.52E+13,0.90117,28,28,56.804,1,0.25,208.91667,4.7088,21.41868,750,0.68783
IFITM1,9.22E+13,0.98435,28,28,43.856,1,0.25,199.91667,4.58239,42.06495,1250,0.75132
MAPT,1.41E+10,0.76946,28,28,61.049,1,0.25,226.58333,4.9526,63.9403,3636,0.5873
ATF2,3.32E+09,0.78332,28,28,61.723,1,0.25,214.16667,4.7833,73.20744,2280,0.59788
FASN,1.14E+07,0.58576,28,28,37.706,1,0.25,211.41667,4.74492,122.66399,4320,0.44709
CDK9,9560330,0.58256,27,27,69.912,3,0.25,224.41667,4.93002,131.52093,6376,0.45014
EPHB2,6.23E+09,0.60468,27,27,63.537,2,0.25,220.83333,4.88036,246.68373,14570,0.46724
TH,9.22E+13,0.89596,27,27,57.643,1,0.25,214.08333,4.78781,68.4837,1846,0.69231
GAS6,6.31E+09,0.66367,27,27,53.651,1,0.25,213.33333,4.77652,80.60595,2438,0.51282
FURIN,1.05E+09,0.67227,26,27,47.934,2,0.25,211.75,4.75621,936.5668,23280,0.48718
SNCA,2.92E+07,0.76905,25,26,55.256,2,0.25,215.83333,4.8149,907.19593,28664,0.56308
KLK3,2.63E+13,0.89932,25,26,59.956,1,0.25,218.08333,4.84876,355.53062,6840,0.65846
BAX,1.64E+07,0.68013,26,26,48.66,1,0.25,226.08333,4.95937,87.03097,3278,0.53231
IFI6,9.22E+13,1.10104,25,25,38.16,1,0.25,191,4.47178,5.38431,190,0.87333
VIM,6.27E+09,0.69368,24,25,59.508,2,0.25,224.83333,4.94582,105.44902,2390,0.51333
G6PD,8056256,0.6053,23,25,42.044,2,0.25,221,4.89165,450.50548,7946,0.41667
SCD,2.15E+08,0.69761,25,25,37.813,2,0.25,210.33333,4.74492,181.67846,5048,0.55333
CD8A,1.75E+11,0.8108,24,24,51.603,1,0.25,204.75,4.67043,30.47081,872,0.65217
C1QB,5.33E+07,0.66666,24,24,45.309,1,0.2,198.78333,4.58465,55.1743,1092,0.53623
IFI27,9.22E+13,1.13061,24,24,32.637,1,0.25,190.16667,4.46501,3.35912,142,0.90942
IFITM2,9.22E+13,1.10359,24,24,40.112,1,0.25,200.83333,4.614,12.30238,958,0.88768
ATN1,4.50E+13,0.94143,24,24,53.964,1,0.25,208.58333,4.7246,13.4533,420,0.75725
S100A8,1.01E+11,0.79278,24,24,55.846,1,0.25,220.41667,4.88939,75.13821,2738,0.63768
PRDX1,1.64E+08,0.65857,23,23,46.862,1,0.25,223.58333,4.93679,140.50941,3870,0.53755
BCL2,4815272,0.56656,23,23,50.06,2,0.25,219.91667,4.88488,120.01694,3620,0.46245
CYP3A4,74962,0.4794,23,23,38.943,5,0.25,222,4.91422,1272.42269,19168,0.3913
LIPE,2.19E+08,0.78447,23,23,42.782,1,0.25,210.41667,4.75847,75.56425,3458,0.64032
EME1,9.22E+13,1.10718,22,22,56.924,1,0.2,192.28333,4.49887,4.2815,328,0.91775
C1QC,4539270,0.61626,22,22,39.649,1,0.2,198.11667,4.58465,49.33362,942,0.51082
ANG,2.62E+13,0.97139,22,22,54.102,1,0.25,207.5,4.72009,17.95602,346,0.80519
PIK3CD,8548728,0.66848,22,22,44.014,2,0.25,206.08333,4.69977,56.19104,2126,0.55411
AICDA,9.91E+07,0.78607,20,22,47.397,1,0.25,220.16667,4.89165,69.88313,3220,0.55411
TGFBR2,746664,0.60059,22,22,53.042,1,0.25,222,4.91874,63.56778,4774,0.49784
ACTA2,4896896,0.6267,22,22,52.759,1,0.25,223.83333,4.94357,175.63439,4372,0.51948
CFH,1.68E+08,0.74682,22,22,46.265,1,0.25,206.16667,4.70203,24.26641,1020,0.61905
CYP7A1,1296842,0.5797,22,22,27.081,2,0.25,196,4.55982,304.15886,7334,0.48052
PIK3CG,5.78E+07,0.79698,21,21,51.85,1,0.25,218.33333,4.87133,17.37745,1118,0.67143
SPHK1,6.27E+09,0.71785,21,21,50.488,1,0.25,218.25,4.87359,40.18035,1490,0.60476
MBL2,1.00E+09,0.82291,20,20,46.714,1,0.25,204.16667,4.68172,9.99018,262,0.70526
CD36,37130,0.54042,20,20,32.64,2,0.25,203.83333,4.67946,74.51464,1840,0.46316
HSF1,1935487,0.66337,19,20,43.885,1,0.25,221.66667,4.92325,88.57183,3072,0.52105
GPX1,7.71E+09,0.87204,20,20,45.142,1,0.25,209,4.74944,10.66061,340,0.74737
PDIA6,371594,0.54359,18,18,30.888,2,0.25,217.58333,4.87585,109.59014,2852,0.48366
KLRC1,9.58E+08,0.85001,17,17,37.884,1,0.25,196.41667,4.58691,7.38895,156,0.77206
UCHL1,798,0.43715,17,17,33.848,1,0.25,219.75,4.91196,26.99618,1556,0.39706
ADAMTS13,1.20E+08,0.76097,17,17,40.398,1,0.25,200.41667,4.64334,39.69799,1424,0.69118
NR1H3,137054,0.59906,17,17,23.99,1,0.25,197.83333,4.60948,35.53403,1206,0.54412
MATK,3634693,0.58332,16,17,35.688,1,0.25,212.33333,4.81038,111.4524,2952,0.47794
MBTPS1,369894,0.59906,17,17,27.481,1,0.25,201.5,4.65914,30.37498,684,0.54412
MT-CO2,176648,0.60127,16,16,34.798,2,0.25,216.25,4.86907,89.09012,2488,0.55833
EIF2S1,2271,0.43064,15,16,26.313,2,0.25,209.5,4.77427,762.74497,13368,0.35833
FCGR3B,133441,0.70104,15,16,26.74,2,0.25,196.91667,4.59819,889.1167,14252,0.58333
LBP,5.59E+08,0.88845,16,16,46.621,1,0.25,201.83333,4.66817,3.4653,138,0.825
PHB,4636,0.46666,16,16,33.193,1,0.25,207.33333,4.74718,58.42885,1126,0.43333
IDE,17563,0.61091,15,16,41.185,1,0.25,208,4.75169,311.3113,4408,0.50833
CYP1A1,1542972,0.75383,16,16,34.394,1,0.25,205.41667,4.71783,16.27777,676,0.7
LGALS9,8.75E+07,0.93467,14,15,38.615,1,0.25,198.75,4.62754,62.58582,1346,0.79048
OPTN,452,0.39058,15,15,31.731,1,0.25,213.83333,4.83973,105.22774,4156,0.37143
CMA1,4.86E+08,0.86128,15,15,45.38,1,0.25,200.83333,4.6614,5.48038,142,0.81905
CYP27A1,97272,0.66098,15,15,16.954,1,0.25,193,4.55305,65.69787,2682,0.62857
GGH,280,0.33783,14,14,31.811,2,0.2,207.2,4.74718,137.07964,4554,0.32967
ERN1,7416,0.54053,14,14,22.185,1,0.25,196.41667,4.60271,43.26895,734,0.52747
RPSA,91,0.29378,13,14,17.298,5,0.25,197.83333,4.62302,1302.31176,22076,0.25275
GRIN1,96624,0.67567,14,14,30.29,1,0.25,200.33333,4.65914,8.5905,234,0.65934
FABP5,5148,0.4726,13,13,21.928,1,0.25,194.83333,4.58239,54.76861,976,0.47436
BID,91008,0.68975,13,13,27.227,1,0.25,197.08333,4.61851,9.18475,234,0.69231
RNASE1,7230,0.53647,13,13,37.343,2,0.25,214.33333,4.85553,143.95084,2922,0.53846
NR3C2,13705,0.68784,12,13,27.373,2,0.25,204.5,4.72009,884.9471,18070,0.60256
NPC1,2211,0.49759,12,13,20.848,1,0.25,191.66667,4.54402,29.7161,684,0.4359
CIT,4.35E+07,0.93664,12,12,38.528,1,0.2,167.96667,4.14673,0.0755,4,0.9697
APOL1,368652,0.73175,12,12,24.926,1,0.25,195.75,4.60271,5.83187,104,0.75758
GIG25,15270,0.61467,12,12,22.213,1,0.25,196.25,4.61174,9.66417,182,0.63636
CABIN1,2294,0.49759,12,12,27.846,1,0.25,201.16667,4.67946,24.85633,504,0.51515
SOAT1,17282,0.65857,12,12,16.2,1,0.2,175.53333,4.31377,13.56265,262,0.68182
MS4A1,206,0.40723,11,11,18.749,2,0.2,179.35,4.36343,51.72134,1294,0.43636
PLA2G7,16566,0.7466,11,11,24.946,1,0.2,194.45,4.58691,2.48222,74,0.8
HAVCR1,45385,0.73825,10,11,29.961,1,0.25,197.41667,4.63205,9.49262,298,0.67273
DHCR24,11646,0.66175,11,11,15.997,1,0.2,177.45,4.34537,5.65577,188,0.70909
RALA,273,0.47733,9,10,27.042,2,0.25,208.16667,4.78104,887.83889,12924,0.44444
TET2,41,0.40246,7,10,24.544,1,0.2,208.53333,4.7833,39.90194,1638,0.26667
GP1BA,158,0.39905,10,10,16.229,1,0.2,179.53333,4.38375,15.99971,218,0.44444
CYP8B1,754,0.43896,10,10,11.604,1,0.2,181.86667,4.41084,95.69205,2380,0.48889
TAP1,5042,0.76834,7,9,15.713,1,0.25,190.5,4.54176,12.33561,418,0.58333
PRKAA2,142,0.40573,9,9,12.849,1,0.25,183.66667,4.44695,7.71339,158,0.47222
BAK1,528,0.59666,9,9,17.981,1,0.25,193.41667,4.58691,6.02241,218,0.69444
AIFM1,364,0.47733,9,9,23.829,1,0.25,205.25,4.74944,12.13929,698,0.55556
NR0B1,132,0.55399,8,8,19.133,1,0.25,188,4.51242,1.79495,54,0.67857
INSRR,42,0.37904,8,8,16.541,1,0.25,183.41667,4.44695,3.97834,82,0.46429
MT1E,5760,0.75809,8,8,21.797,1,0.25,196.25,4.6298,0.25911,4,0.92857
ABCB4,79,0.54881,7,8,6.915,1,0.2,164.28333,4.17381,726.80337,18216,0.53571
RPL22,28,0.45378,5,7,7.839,1,0.2,173.15,4.30474,28.85117,342,0.33333
MAT2A,22,0.32929,7,7,17.978,1,0.25,196.5,4.63205,14.42544,944,0.42857
TPM4,18,0.2927,7,7,19.306,1,0.25,201.66667,4.70655,24.8548,802,0.38095
ABO,13,0.28529,6,7,11.363,1,0.2,182.11667,4.43115,8.58316,202,0.28571
ARHGEF12,12,0.32413,5,7,16.165,1,0.25,196.83333,4.63883,20.40811,886,0.28571
PPT1,6,0.30779,2,6,17.486,1,0.2,199.03333,4.67043,17.31109,858,0.13333
RPS24,32,0.42794,6,6,5.15,1,0.2,167.4,4.22799,69.83959,1706,0.6
IGJ,144,0.61814,6,6,14.336,1,0.25,181.16667,4.42438,0.21583,6,0.86667
MANF,50,0.47549,6,6,12.573,1,0.25,182.25,4.4447,1.47564,34,0.66667
NAAA,122,0.52304,6,6,13.067,1,0.25,183.91667,4.46501,0.92531,18,0.73333
GLS,720,0.71324,6,6,20.054,1,0.25,197.83333,4.65914,0,0,1
PADI4,18,0.45378,5,5,12.079,1,0.25,190.58333,4.56433,0.35055,16,0.7
ATF5,14,0.38896,5,5,13.804,1,0.25,175.66667,4.35666,0.47511,16,0.6
MYH7,6,0.30898,3,5,7.786,1,0.2,176.65,4.35892,3.709,26,0.2
PLAC8,7,0.46346,3,4,8.584,1,0.2,176.36667,4.36343,3.73779,62,0.5
PSAT1,4,0,1,4,6.926,1,0.2,171.2,4.29345,10.15999,180,0
NDST1,4,0,1,4,10.378,1,0.2,177.4,4.38149,5.79722,168,0
SLC25A3,8,0.37893,4,4,4.791,1,0.25,168.91667,4.26637,1.26535,22,0.66667
LIN28B,7,0.46346,3,4,11.55,1,0.2,173.93333,4.31603,14.22721,712,0.5
PFKP,7,0.46346,3,4,12.673,1,0.25,200.08333,4.69977,3.94226,322,0.5
AKR1A1,24,0.56839,4,4,7.567,1,0.2,165.45,4.21219,0,0,1
ABCC4,5,0.30898,3,4,3.559,2,0.2,150.96667,3.9684,157.18285,3436,0.33333
PNO1,6,0.46346,3,3,2.591,1,0.2,146.38333,3.89165,0,0,1
FLVCR1,3,0,1,3,3.147,2,0.25,157,4.09481,884.72772,9846,0
ANKHD1,3,0.30779,2,3,3.115,2,0.2,156.03333,4.07675,884,14868,0.33333
RAB3D,3,0,1,3,8.533,1,0.25,197.25,4.66591,12.51477,528,0
UCK2,2,0.30779,2,2,8.982,1,0.2,164,4.14673,0,0,1
TTC9,2,0.30779,2,2,4.15,1,0.2,169.28333,4.27991,0,0,1
MAL,2,0.30779,2,2,5.856,1,0.2,171.03333,4.30248,0,0,1
ZBTB20,2,0,1,2,1.737,1,0.2,139.78333,3.74041,16.50532,330,0
SP140,2,0.30779,2,2,5.014,1,0.2,152.78333,3.94357,0,0,1
NLN,2,0,1,2,3.606,1,0.2,154.01667,4.04289,1.06242,6,0
LSAMP,2,0,1,2,1.643,1,0.2,135.45,3.61174,15.88881,122,0
LAMP3,2,0,1,2,5.396,1,0.2,163.01667,4.17156,0.05636,4,0
MOGS,2,0.30779,2,2,2.549,1,0.2,156.6,4.07901,0,0,1
FAM111B,2,0.30779,2,2,7.01,1,0.2,150.4,3.80587,0,0,1
SLCO4A1,2,0,1,2,1.03,1,0.16667,119.33333,3.18059,0.5,2,0
REG1A,1,0,1,1,3.117,1,0.25,174.75,4.35892,0,0,0
RTN1,1,0,1,1,1.225,1,0.2,140.6,3.7833,0,0,0
ZBTB32,1,0,1,1,2.098,1,0.2,144.33333,3.8307,0,0,0
PDF,1,0,1,1,1.244,1,0.2,135.1,3.62528,0,0,0
NETO2,1,0,1,1,2.436,1,0.2,139.91667,3.69977,0,0,0
FAM101B,1,0,1,1,3.935,1,0.2,149.4,3.79684,0,0,0
DMTN,1,0,1,1,1.493,1,0.2,143.11667,3.81716,0,0,0
CYBRD1,1,0,1,1,1.021,1,0.2,115.41667,3.09707,0,0,0
CHST11,1,0,1,1,2.656,1,0.2,157.53333,4.06321,0,0,0
ARNTL2,1,0,1,1,3.962,1,0.2,153.3,3.98194,0,0,0
RPGR,1,0,1,1,1.024,1,0.16667,114.9,3.07901,0,0,0
ADAM19,1,0,1,1,1.674,1,0.2,141,3.75847,0,0,0
