GEOID,04/23/2021
48029121501,0.019225283248013217
48029121504,0.02149491001772062
48029121507,0.021437306862130866
48029121508,0.020539084566944355
48029121601,0.017491402171975024
48141010311,0.014647078057029148
48151950400,0.035694384617436126
48151950300,0.04203453607507161
48173950100,0.004074034794700669
48439111404,0.0339162812256509
48053960600,0.004801713135496847
48053960700,0.0099833977652656
48053960200,0.0031772780826242247
48053960300,0.008360601741299144
48053960500,0.004213225578007645
48053960100,0.0026280805565209253
48053960400,0.008135822049315771
48053960800,0.007887600190992257
48453001716,0.019392093798156162
48453001747,0.020578445893770458
48453001823,0.028787943177919807
48453002307,0.02709919503182423
48453001908,0.01814402137785191
48453001719,0.02506415270602911
48453001722,0.026232481084723272
48453001728,0.021874875821173766
48453001729,0.021920861921111603
48409010500,0.028540406082935867
48029131504,0.02277442092884087
48029980004,0.025866671974134288
48303010511,0.18774661643475157
48303001708,0.2001941699560859
48321730303,0.0033215630873861136
48029191813,0.018461296911993285
48121020306,0.02518111028388389
48453001754,0.025610527996743217
48453001764,0.008507496553993195
48453001769,0.018394452435875498
48453001804,0.0300294361218352
48453001805,0.029149280484463806
48453001806,0.02858026136094156
48453001811,0.028029611265235666
48453001812,0.03037371960844599
48453001813,0.027282951104910576
48339692700,0.008276303543497442
48339694700,0.004074884154339486
48339693700,0.007319236646916603
48339690500,0.007266579158387696
48339694400,0.005248117311548425
48339693900,0.007756819354446553
48339690300,0.007627446813339654
48339692300,0.010629534253149322
48339693000,0.005934997093013287
48339694600,0.004542739650299383
48453001817,0.028898610223405827
48453001818,0.02890752466870385
48453001820,0.029149280484463806
48453001821,0.02800427269473452
48453001824,0.026705414950199496
48453001828,0.025298357865946784
48453001842,0.019702154938852325
48453001843,0.027702229895251222
48359950100,0.0009759639160364577
48339692900,0.006290662001485009
48339692200,0.009487164799563002
48339694000,0.0047941569106033696
48339692500,0.008783309700044813
48339691400,0.009061284505272238
48439111402,0.031719134755900553
48339693400,0.010440034644045026
48029121813,0.018715752998026122
48303010407,0.1945724130984692
48303010510,0.16963463083869573
48303010509,0.16963463083869573
48303980000,0.1615977073560118
48029152202,0.010535958678684846
48029161503,0.023944852785300022
48029181817,0.03400859556224355
48329010107,0.06817052192439753
48397040102,0.02937040051696733
48397040402,0.027756202630361736
48397040504,0.015378470897965789
48397040506,0.01384410668768731
48397040505,0.025124896478683087
48029191817,0.02060122756088575
48453001200,0.029834997740972664
48453001303,0.02768211037188369
48453001304,0.026468085541503296
48453001305,0.02810312312811488
48453001307,0.027079065138906847
48453001401,0.02790868108529436
48453001829,0.026054667670731585
48453001832,0.027291265688928677
48453001833,0.028464802126115622
48453001834,0.02531495913179615
48453001835,0.02540008175283879
48453001839,0.02482959544802324
48453001844,0.026484138171197102
48453001847,0.026295378166448287
48453001848,0.02615921527867582
48435950300,0.3912470188285085
48453001850,0.027230559085551474
48453001851,0.026538649444152653
48113018503,0.03806836795276739
48481740500,0.006647540556493237
48481740800,0.01548975066970288
48481741000,0.014188658189326618
48481740300,0.016803276146387887
48481741100,0.013200547486439805
48029170600,0.03521474705803384
48029170700,0.0333856972429258
48029170800,0.0347971946080817
48029170900,0.029287989859426128
48029171000,0.03172087525563583
48029171200,0.032112946017959866
48441013300,0.1518332357131148
48441013402,0.11524677357015953
48441013500,0.06732405635728046
48441011700,0.15833189612636928
48051970200,0.005766080270472715
48247950400,0.0
48051970400,0.008121940183298289
48051970500,0.006518324500605586
48051970100,0.007313803998443122
48051970300,0.007834725844246482
48029161000,0.02162952524090491
48029161100,0.02166037345695166
48029190603,0.036042649354682654
48029191405,0.030380854455472936
48029131613,0.017735537523700436
48029190604,0.03616498117495362
48029181729,0.017777293517768855
48029161302,0.01877528198305657
48029980100,0.02721053924583849
48029161501,0.020711662036860645
48029171700,0.02966746990986359
48029171802,0.024301190369448625
48029171902,0.028725752759162962
48085031645,0.03599492274114824
48029171903,0.024012631265905266
48453000102,0.027153760007343274
48453002005,0.02587867507254538
48453002104,0.02930804956027019
48259970402,0.008736686691167806
48259970401,0.012408425431351955
48259970301,0.011445897783031532
48029131609,0.0180225764256346
48005000400,0.1349983531530676
48005001100,0.07998452590696063
48029191815,0.024179291796277515
48005000700,0.1363444906520928
48005000500,0.13491226230336895
48005000200,0.1167652938008606
48005001200,0.04116245146511742
48005000102,0.09703200847676388
48005000800,0.12561261653224745
48005000600,0.11788035541307657
48005001300,0.04736898642728795
48453000203,0.032212996621725165
48453000302,0.031827782987920876
48453000401,0.03189161514532367
48085031646,0.034114136550970724
48085031647,0.035259754362302394
48085031648,0.03475725321256268
48085031649,0.03565288618250261
48453001503,0.03206620679474801
48453001402,0.029005531896594498
48453001504,0.029672340943920496
48453001505,0.029007815747311573
48453001501,0.028970738251418084
48453001602,0.02810284962557344
48453001853,0.026037298150427445
48453002002,0.0254123132371171
48453002004,0.026455438050981366
48113018300,0.029676439014755814
48113018401,0.0319624429149476
48113018402,0.02912815876410991
48113018403,0.03427109809082075
48113018600,0.029253465755727175
48113018700,0.029021877064287906
48029161504,0.02376851563035344
48029171602,0.032070531223112556
48029171919,0.02364182061643953
48029171601,0.02419608676075944
48029171922,0.018384358656939558
48297950100,0.0036147520731904664
48297950200,0.010362749533374932
48297950400,0.013739350403300906
48297950300,0.004545320661479482
48439111531,0.034422864282464105
48201530400,0.019951537042677214
48369950200,0.03882949120931382
48369950300,0.02016266032920993
48201530700,0.019680689618548106
48201455200,0.012429164176652156
48201455300,0.011386338738741526
48231960800,0.07104999677944776
48231961100,0.06254519073031367
48231961400,0.027942394115500035
48231961600,0.02005373286474205
48231960300,0.020404269036372637
48231960900,0.0712173368865095
48007950400,0.014782882474296558
48007950100,0.009208391033115555
48007950200,0.009345129833861746
48007950500,0.018711147600252137
48007950300,0.013077403661291712
48009020200,0.059044385785905415
48009020300,0.06294245294161162
48009020100,0.12433128657284925
48011950100,0.008758650252832042
48201530800,0.018895662168154442
48201531500,0.01741719876426765
48201531600,0.01957811830079647
48201531700,0.019563198214823326
48201531800,0.016890638185112675
48201531900,0.016790173800660304
48201510100,0.02401095154929453
48201510200,0.02384604220173267
48201510300,0.023512711356312527
48201510400,0.023591076756785814
48201510500,0.02346001014299962
48201510600,0.023579241824747334
48201532600,0.01471685117116087
48201510800,0.023504578034959228
48061010800,0.03184716385096529
48201530900,0.01979586556459939
48201531100,0.020148796950511593
48201531300,0.020021492448527377
48201531400,0.01792471154557541
48201510900,0.02093111396340686
48489950500,0.0180631730268077
48489950700,0.005390333720476788
48489950400,0.015279255545815128
48489950600,0.020374377473995287
48489950300,0.017103443671017744
48419950300,0.0406100937693326
48419950200,0.048991259264977244
48029131700,0.01375490070280517
48029140100,0.029583621746875833
48029140200,0.029452646271921235
48029140300,0.029418419225593316
48029140500,0.024368406187914412
48029140700,0.024678687112937137
48029140800,0.02443306913862593
48029140900,0.02415785658653091
48029141000,0.02439433122900798
48061011901,0.04389648135842925
48419950600,0.013991852413524672
48419950500,0.039529948358865
48419950100,0.028309028401797238
48419950400,0.049116786326028075
48061010900,0.04454556366244304
48061011000,0.04454556366244304
48061011100,0.04375285684827798
48061011200,0.04375285684827798
48061011301,0.040320687264435946
48201532100,0.0170294507573962
48201532300,0.017144360712992218
48201532400,0.01650975717441352
48245010300,0.011663332130737428
48245010400,0.010598303612314041
48155950100,0.0985403155886691
48029131200,0.023604790304048967
48029141200,0.024020454416707367
48061011500,0.037086712580466696
48453000402,0.029967272644387623
48439102201,0.035239794168226736
48121021627,0.03513341925990175
48085030512,0.029388369625541137
48085031632,0.031273880468865776
48085031625,0.03268384852895058
48085031506,0.03079405707762369
48085031900,0.03413231475522571
48085030100,0.02534335720368566
48085031001,0.0167114312353632
48215023000,0.04855758183130748
48215024106,0.06176965513825627
48215020201,0.04934106261244161
48209010804,0.007478640127325906
48209010304,0.014758146565012377
48209010910,0.018691510941327878
48209010803,0.0045351818558043685
48209010808,0.00897107913647768
48209010303,0.01458909768474605
48215020202,0.05366227353391276
48215020501,0.0730739374457806
48215020600,0.08049877155576819
48387950600,0.08468721203307217
48387950100,0.18115736133381496
48387950500,0.22460966056237847
48361020700,0.006212266790109364
48361021100,0.004084176965048047
48361021600,0.010440397347653578
48361022300,0.005738071220347895
48361021700,0.01377210600922667
48361021200,0.004760182701839624
48361020300,0.004443517594569462
48361022000,0.011408116366504045
48361021800,0.008310172278255671
48361021000,0.004760182701839624
48361022400,0.0035316286311706606
48361022200,0.006212266790109364
48361021400,0.007637907829214918
48361021900,0.007637907829214918
48097000700,0.007301680082039188
48097000900,0.013296264428839698
48097000100,0.005330089811028769
48097000500,0.020095672182740856
48097000400,0.02030382749996868
48097000200,0.017580783411646806
48453000500,0.03227554662787612
48255970400,0.009680134504006531
48255970100,0.006915975400662851
48255970300,0.008682939359028969
48255970200,0.005563981192383796
48065950100,0.022974875779272985
48065950200,0.015301675541553171
48113009603,0.04052656639131754
48113009604,0.042242525198122736
48113009605,0.038907010367167184
48113009607,0.03812351144653994
48113009608,0.04017798975038929
48113009609,0.03821653534891924
48113009611,0.038740720649040786
48113009702,0.038324916318418945
48313000300,0.0068616289578099145
48313000100,0.00840682788551614
48313000200,0.009029174293796837
48313000400,0.00960036999158414
48337950600,0.028541422818885904
48337950400,0.04870974777675755
48215020701,0.07655172538826942
48215020721,0.07894960116969804
48105950100,0.06978950105182832
48215020723,0.0801128011270795
48361020200,0.005738071220347895
48453000601,0.029750017747923338
48453000603,0.029697358866235337
48453000604,0.029906172530504125
48453000801,0.02855477431553513
48453000802,0.028302453420500907
48453000803,0.02972128619784212
48453000804,0.028043555581179984
48453000901,0.028129425745442006
48361020500,0.004760182701839624
48439102000,0.0411420010558992
48439102100,0.03907963379643771
48439102202,0.0372220152228093
48355002705,0.059653334866996
48355002704,0.05308435312665936
48355005602,0.03650088957469624
48355000800,0.05297615786108345
48355002200,0.06591064264510409
48355003202,0.04720159878867847
48355000600,0.060184007714443516
48355005601,0.03227510103331345
48355006000,0.02389442848847448
48355000700,0.0546719528747284
48355003500,0.04233819707668615
48355005801,0.026934613835168444
48355002900,0.03980355675657921
48215020204,0.052923522331264454
48215980000,0.07347149509723594
48215020803,0.07669462949248483
48215020726,0.07497340622733475
48215020804,0.078461187962137
48201241102,0.011442296477937196
48201330302,0.01849682858421809
48201331601,0.017100733041768675
48201333201,0.018492862562303335
48201340301,0.012914480352989685
48201342001,0.01251543321881283
48201421101,0.023852066734298846
48201423301,0.020282590706518815
48381020400,0.059362259476242296
48381020600,0.04434689023384703
48381020200,0.06683253342116313
48381020300,0.06563245309139368
48201431201,0.02001042780051436
48201451001,0.01772398360197923
48201451901,0.01761218090031554
48201452201,0.020940891514700355
48201453401,0.018024615898807987
48321730301,0.006129999377690171
48321990000,0.0011226420586380333
48215020205,0.05673538867326888
48215020904,0.08271602712966274
48215020903,0.0829400025401147
48215023802,0.06832982284961979
48309004000,0.012471233620356119
48309004202,0.007780229412180728
48309000100,0.020280236586079862
48201453402,0.017587206228381495
48201454301,0.016300803621292655
48201454501,0.012901290827109523
48167725300,0.005875806901822561
48167725400,0.0052910940705971285
48167725500,0.005270492428628232
48167725600,0.005274469904397876
48167725800,0.005659959898034873
48167725900,0.004938462149699577
48223950500,0.23520871074169059
48223950800,0.14317442535005948
48223950100,0.1384197865391302
48223950600,0.19737352474999798
48223950700,0.1372246398447311
48223950200,0.11217923111624944
48223950300,0.2277369319284297
48201455101,0.012186423902114586
48201532501,0.014101779032618129
48445950100,0.052351865565534686
48445950400,0.057991224770323785
48061012305,0.0016097909407027104
48061012001,0.04002469343477048
48061012102,0.026166398522021017
48061980100,0.014513336669363084
48061014500,0.025057588269390398
48193950100,0.017397307595023066
48193950300,0.03601679079684608
48193950200,0.036281527642146996
48493000402,0.006035321494495271
48493000500,0.005956516637635622
48493000201,0.008458340137844484
48493000600,0.007095705416688217
48493000202,0.0055578054826869346
48493000300,0.00906326686098695
48493000102,0.005521841010570613
48201533901,0.014608433428369021
48201534201,0.014794702509441482
48201551703,0.014838218633494403
48201540501,0.012445636023608545
48201540901,0.012868719643276004
48061014300,0.02292526917785119
48061990000,0.0030792853984868748
48245005500,0.010532791767824784
48245005900,0.010532791767824784
48245006100,0.010532791767824784
48085030515,0.02842310914342398
48085030530,0.028096034400224665
48085032012,0.03261212916528709
48085030506,0.030916421189106032
48085031662,0.031020632877466744
48111950300,0.03613464256453984
48119950200,0.1466498745527739
48119950100,0.161732308012392
48015760400,0.0025631826344318974
48015760300,0.0037938270825777307
48015760100,0.006063763803255443
48015760200,0.006412755257877109
48085030405,0.028804972423300254
48491020314,0.014227167848051983
48491021508,0.018375760443554785
48491020114,0.017529395709281553
48491021601,0.013999026861209737
48491020110,0.014643678589528657
48491020319,0.018111214794837
48491020318,0.020099303100403275
48491020317,0.019994617684792142
48491020115,0.014657280584317992
48491020510,0.0221556114660099
48491020202,0.007098777218403991
48491021603,0.0133378430509172
48491020109,0.012179273991365936
48491020320,0.018331589933537198
48491020325,0.01776375749728446
48491020321,0.017596774081480915
48491020328,0.018232493271713748
48201233001,0.014442298399530616
48439111005,0.030439209897290962
48439111003,0.036168786730696276
48439111008,0.024451281797426963
48201233002,0.012720361059354793
48201252301,0.012297098097487703
48201323801,0.014629694156787247
48201323802,0.014016246190929265
48201433501,0.021332964318322815
48201451403,0.01682904014692487
48201451602,0.014175456262606285
48201451601,0.015143108875807347
48201541001,0.013101124898923108
48201542101,0.011148486660443458
48113018118,0.02485907892690215
48113018120,0.026968005458328365
48141004311,0.014346369984666912
48141010207,0.009217392364742807
48141010303,0.014226573654106407
48141010312,0.014647078057029148
48085030504,0.03213978508352543
48085031717,0.03703107473719768
48085031507,0.02978184531151108
48085031659,0.031155246015219667
48085030408,0.028899862711945997
48085030403,0.028526753140229993
48491020324,0.01684364241150157
48245010902,0.010844540265585166
48245010500,0.010532791767824784
48245000101,0.015499624039774958
48491020326,0.01757499948128212
48491020311,0.022201131753213258
48491020507,0.0230823107366054
48121021630,0.03285511370585573
48113013615,0.04110538431635716
48113013617,0.036523760977748225
48113013619,0.03639958589495672
48113018121,0.0276856414367546
48113018122,0.02261314542236794
48113018123,0.02832091845408387
48135003100,0.09570487463052833
48141010316,0.013053639859881698
48141010317,0.012129878050844594
48141010401,0.010636519632856027
48113018126,0.02955531943401036
48113018127,0.03108464454419267
48491020506,0.02162103562943573
48491020408,0.02317176083764911
48491020505,0.02324280224561886
48491020707,0.022810658409780527
48245000102,0.015628181549279453
48245000302,0.017826239099881104
48245006600,0.010532791767824784
48245000400,0.019229481386368902
48245000500,0.019959799594954968
48245000200,0.01782089534040733
48245011102,0.013208055279389433
48245011201,0.017098488636936093
48439113907,0.02756819267421808
48439113110,0.03604778291607833
48439100602,0.029188333613888354
48245011202,0.017233913712326805
48245011203,0.013976982083300258
48245011302,0.005778119446972245
48121021739,0.03562835695526247
48121021633,0.03359913358732556
48121021628,0.03337373990746031
48121021632,0.03650128738447092
48121021635,0.03590399950955743
48121021634,0.03792777275389722
48113013714,0.03702798656992147
48113013715,0.03741834793772807
48113013716,0.039342431224429784
48113013718,0.03770994521197535
48113013719,0.03606942760100343
48113013720,0.03661095305614776
48113018128,0.029329069431416353
48113018129,0.02856444471477305
48141001400,0.017886816272225818
48453001915,0.024340897496353944
48453002425,0.021830070356058287
48453001776,0.022530166381906157
48453001859,0.01464947445092734
48121021638,0.03570300936757128
48029191814,0.014558813285887944
48029172006,0.013761539420006704
48491020203,0.011138009399064229
48491020708,0.01875280207710478
48491021602,0.0113850778910511
48491020808,0.01285718800748063
48439111312,0.02793249028819109
48439111307,0.028461987157040326
48439111406,0.027624658689023612
48085031631,0.03052417286764827
48463950200,0.0141237738586924
48463950100,0.004478114545876816
48463950500,0.027436514056753333
48463950400,0.02697535753651762
48463950300,0.02694613478932445
48439111310,0.028763659691336655
48439111547,0.028389123389788475
48029181822,0.02976175322612414
48029181818,0.02956771723704939
48029181821,0.029486401264468064
48029181724,0.02091421216110389
48029181723,0.023320121643690142
48227950801,0.05110341025345156
48029181726,0.021033101824824766
48029181721,0.02373636062855557
48439123500,0.04216466246497412
48439123400,0.042031282111486296
48439111308,0.028395304061815937
48439121904,0.03421020921849109
48439111553,0.0326314085686164
48439122801,0.033368222468405664
48439111552,0.03223498031948244
48439122001,0.03416493871565349
48439122002,0.03563987799241473
48439113115,0.03595685946104783
48099010503,0.013049798630355842
48467950500,0.037934609975667825
48467950700,0.046635972501658095
48467951000,0.021548388856549666
48467950300,0.03623800173245157
48467950400,0.03805884036251599
48467950800,0.05448425693816476
48467950900,0.043334793723361985
48467950600,0.046635972501658095
48467950100,0.05397401205902657
48467950200,0.056089665870471955
48245000700,0.01657824435593528
48245001100,0.019561385315948563
48245001200,0.019561385315948563
48099010504,0.009345371256565215
48027023202,0.011715228105081878
48167724101,0.004947654485966353
48245000600,0.01910304189118381
48453001857,0.023673989813982575
48453002434,0.01720099493496175
48453002208,0.024304419652540155
48019000102,0.009925498566029083
48029181720,0.02373636062855557
48029181826,0.027177513615824902
48029181824,0.026074979101531844
48029181823,0.02610037497182422
48029181901,0.026313951496994063
48453002431,0.022269932542612468
48071990000,0.0021929143484900027
48029191202,0.03321967089136565
48029191410,0.03059795470909917
48029191701,0.025661114531348696
48029191201,0.028933714003855686
48113013721,0.035743972675987654
48113013722,0.035907865616970874
48029131100,0.023958504571450465
48029191412,0.026639753643925974
48029161303,0.020346977457584882
48029160901,0.024311820626546896
48021950802,0.008368105413320429
48021950501,0.007023667535484659
48027020202,0.015443317494915374
48027980001,0.010455024007270351
48091310608,0.0065108459540595565
48091310605,0.005088354232871383
48029181403,0.037182569145844536
48113013725,0.03770773409297955
48183001300,0.1471602971595368
48183001500,0.13728238823960576
48183010302,0.15685500913294864
48183010500,0.11736661883859797
48183010100,0.12346594947799816
48183010700,0.12772372117659841
48029121119,0.02152498068713556
48029121121,0.020293575486077523
48029160501,0.02812910061546654
48029191005,0.033299337461237165
48029171915,0.021689268616527455
48029171921,0.018544233706056106
48029171923,0.028739138059359428
48091310607,0.006647809377241151
48091310702,0.00795378798922567
48091310802,0.01336009447307352
48091310502,0.014759763506761503
48027020401,0.022182976194532366
48027023203,0.012304731386696955
48479001105,0.027896230283286354
48479001401,0.0308206707145834
48085031706,0.03681242368360824
48453002427,0.024227179763462132
48453002317,0.024704938488131028
48453001860,0.023552580543526134
48453001863,0.027009117122469246
48479001811,0.02385350548885719
48479001003,0.027896230283286354
48479001201,0.0308206707145834
48439114206,0.025691199971621025
48439113812,0.028447627901600478
48439113921,0.02799595635079309
48121021620,0.034793671896582216
48121020106,0.020233144853863506
48121021525,0.026664569603163043
48121021404,0.022178360612132367
48121020309,0.014064661963930917
48121020307,0.02641451897745845
48121021750,0.0241341914471083
48121021624,0.03123613974185799
48121021742,0.02900684614600659
48121020111,0.02634902942524945
48121020203,0.014183105871172145
48121020103,0.01327980649962246
48121020107,0.021314542348329822
48309004300,0.02287251399119266
48121021637,0.03616814041272972
48439113928,0.02759331338932948
48439113923,0.03207126792502903
48479001808,0.017378052299779838
48479001722,0.026777945920154235
48021950200,0.01142094227155216
48021950600,0.004916090117544717
48021950100,0.008677992754718172
48021950300,0.008120121513416397
48121021743,0.030633088558768586
48121021727,0.030534131600571793
48231961503,0.0201941719687369
48231961502,0.02134217429116737
48479001812,0.021669884940549805
48479001814,0.017378052299779838
48479001202,0.0308206707145834
48479001104,0.027896230283286354
48439111016,0.02725415661235519
48439111015,0.027426333926132154
48439122802,0.034003562037377026
48021950700,0.00915498681794548
48021950400,0.010122639068753544
48019000200,0.003877789672195305
48019000300,0.0061169290131023075
48019000400,0.006779961270763272
48479000109,0.021669884940549805
48479000108,0.021669884940549805
48479001815,0.002953241119507996
48479000602,0.026777945920154235
48479001402,0.027663082705806186
48479000904,0.0308206707145834
48439113631,0.03210375977738373
48439113711,0.03163515141784707
48157672601,0.01409681769443069
48157673001,0.012471327745793447
48157673003,0.012656453829479927
48245006300,0.010598303612314041
48245006400,0.010598303612314041
48245006500,0.010532791767824784
48245006700,0.011417095477466301
48245006800,0.012914512005696535
48245007001,0.01393085585116844
48439113922,0.030815354873492164
48439123300,0.04369929054229216
48453001785,0.025071464279143522
48453001779,0.006605736097207746
48141010212,0.009217392364742807
48141004317,0.014364457447987552
48141010330,0.011479215559279478
48113013803,0.03730671622346662
48113013804,0.03941016368738555
48113013902,0.038423682172217595
48113014001,0.038912098283773525
48113014103,0.03611252532732248
48221160210,0.008423478746273087
48029161902,0.013386552836912202
48091310404,0.014846686621585434
48091310503,0.013984712186543222
48023950300,0.28026355777636003
48039660702,0.0117472215750376
48039660602,0.01343622074077204
48039661602,0.006344638557398143
48039661601,0.007565211031078677
48039660601,0.016792480765833312
48039660701,0.013548695958544662
48091310604,0.005217138250517004
48091310403,0.015279581556253025
48091310501,0.01494926629226974
48135001000,0.0849368176163364
48453001771,0.010441459744349431
48453000306,0.03134421366212211
48453002211,0.021332783069040937
48453001782,0.02054619938764733
48453002500,0.025103095757196305
48453001786,0.024063598061940895
48453001858,0.018390087254564754
48453001855,0.021257313950802697
48453001862,0.021394502507746743
48453002212,0.021542047031041338
48085031708,0.036465693674462986
48453002436,0.013898090525284805
48439114207,0.023266805817935037
48439111104,0.03622296156740379
48439121905,0.03292567070266715
48085031311,0.020440173090498098
48113019040,0.03823013201576293
48113018506,0.03506017895756687
48113010904,0.03297974445936044
48113014132,0.03237880013589373
48039990000,0.0006514230991353118
48029181725,0.028443292039618994
48121020110,0.0260855989173154
48121021626,0.0336554607163997
48121021737,0.035306080596487856
48029161801,0.02426667759673525
48029181722,0.02421982174179688
48029181730,0.024646173188076805
48029131507,0.018038125903583516
48029131608,0.016335419707855205
48245001301,0.01871714861048292
48121021738,0.03678073372547596
48121021735,0.035856047790204855
48453002432,0.018315482101193124
48453002435,0.016794322505482615
48245007002,0.012242247556655783
48245005600,0.010532791767824784
48479001103,0.027896230283286354
48479001716,0.026777945920154235
48479001718,0.0308206707145834
48479001719,0.0308206707145834
48453001861,0.023203535279437967
48439113116,0.03705739756268282
48439110809,0.02721389955334974
48439123100,0.042684415994505905
48439101302,0.038669954876179566
48439110600,0.036271760904632105
48439110806,0.026750142652879262
48121021631,0.033002446279444375
48479001601,0.0308206707145834
48439111103,0.03687867001694712
48113018501,0.030552069835278958
48363000600,0.02051953801136736
48113014113,0.03656954810193359
48113014115,0.03671455569302713
48113014116,0.03690141528266883
48157670102,0.01749483045305267
48157670101,0.017423523613609326
48157670602,0.017701395125974188
48029121701,0.017364910665438504
48029121605,0.016835654886033738
48029131610,0.01875890935094722
48157671002,0.015212863367396294
48157670901,0.013524123908802236
48157671001,0.015483017850544033
48157670902,0.01299601461128943
48029131505,0.020279755341305165
48029131614,0.017671819250364425
48085031709,0.036452227708692685
48085031802,0.03532967574674236
48439113707,0.028248628009761384
48439110701,0.029507315904080872
48439111536,0.03093930120382351
48439121606,0.03495714289260116
48439113911,0.02581119007227123
48439114203,0.018223415845292006
48439104900,0.037549455261844555
48141004313,0.014363324945041526
48153950500,0.032987389232519704
48153950600,0.04218974936663059
48201240802,0.013471341018211788
48201340201,0.01270021466214842
48201340202,0.01222617071171453
48201333902,0.015202831950459472
48201333901,0.015205607485696826
48201421102,0.024081782642599116
48201421202,0.024665790007097694
48201421403,0.024143571842311327
48201421402,0.024560151542197366
48161000300,0.032121738048360736
48161000200,0.03196497376572672
48161000100,0.02013785875996351
48161000700,0.022720189996951284
48161000900,0.02072181855554708
48161000600,0.016876351459353584
48161000400,0.017433719187183082
48439113813,0.029323835948739736
48439102602,0.04058617656750954
48439102601,0.03611013442562384
48439113927,0.028885794243852982
48439104804,0.035507589113338976
48439113919,0.02840509558719817
48029121904,0.020409809758906668
48029191808,0.015267971715847546
48029191810,0.014658929213783155
48029191304,0.03256838720423367
48029151301,0.023898168656926202
48121021733,0.03468065863450704
48121021734,0.035436043405743835
48115950500,0.048423039624429176
48115950600,0.048423039624429176
48201423202,0.02042901744508166
48201423201,0.020043982364524586
48201534203,0.01688333780832183
48121021732,0.03491596358322443
48121021731,0.03116559779971157
48121021729,0.02963810053850332
48121021726,0.02800348775742943
48201534002,0.014837258911660729
48201534003,0.015438820500303069
48201543002,0.01059456837228213
48439113924,0.031722874704279924
48439113925,0.03182054122782788
48439113220,0.03761149565008756
48439113221,0.03206183593116822
48245010200,0.010598303612314041
48479001720,0.026777945920154235
48145000800,0.010962906038909174
48439113520,0.034064546069515006
48439104803,0.03673826531357308
48439104702,0.0381114232748024
48027022104,0.012078099553507955
48027020201,0.01893869484620049
48027021904,0.012042690478232452
48027022502,0.012717151903076717
48027022403,0.013494837637681419
48027020402,0.020508967175573156
48479001721,0.026777945920154235
48221160207,0.012394793483860524
48029192100,0.03057895324577821
48113014119,0.03262979818898678
48113014120,0.0328078079265359
48113014123,0.033484532079117106
48113014126,0.03505392015745652
48157671602,0.016043198874294434
48029192300,0.028877595931137822
48029191900,0.030003727295053767
48029131611,0.018258282692915125
48201250401,0.010311452538169086
48201451401,0.01693198014203544
48201451402,0.01648726323227696
48157671601,0.017640386429635536
48157671501,0.015820625540696267
48157673902,0.015101952512027122
48157672001,0.01761284845518486
48157672002,0.01743656657834105
48157672302,0.014636916983354597
48141010203,0.006993700931571436
48201212500,0.018389389848539172
48201324200,0.017547093428258942
48439105902,0.03769116489630123
48439105008,0.03346830194076845
48439105007,0.03447095009510571
48439105514,0.035406298677245776
48439105513,0.033196892530737654
48027023106,0.012307436844463405
48027022404,0.013400649752536596
48027022501,0.013157839190495879
48027022105,0.012059116657469218
48027023105,0.011972259194317311
48221160206,0.01402698870798012
48029171920,0.02127668068406789
48029171913,0.02214145435920596
48029171916,0.021286012443832242
48029180101,0.03326064108920414
48029171302,0.03310475760057886
48029171501,0.02754326884073768
48029192000,0.030309108524432728
48029192200,0.018654336173545106
48029191506,0.029900492878330694
48439113113,0.03431253266957453
48439113634,0.029726471333952648
48029110900,0.030427215296655506
48029110800,0.03163786625277106
48439111018,0.02487395057322734
48439111204,0.023016397222926678
48439106517,0.03509083264931949
48121020112,0.026284745247547748
48121020503,0.021362572024976264
48121021201,0.023778226940590258
48121021407,0.022374153466986537
48121021725,0.026928417644130457
48479000107,0.02385350548885719
48479000106,0.02385350548885719
48439111523,0.034020578628874094
48439111524,0.033142482555378903
48439111525,0.03461131312030547
48439111526,0.03275220906029288
48439111529,0.032607923677152054
48439111530,0.03341901225505575
48027023107,0.014041817246629703
48027023108,0.012565201252551665
48027023201,0.01122183256146195
48027022405,0.013538342907085629
48029171914,0.021932243650988763
48029171918,0.022831949800308702
48029171925,0.025026607434397923
48479980000,0.0308206707145834
48479000601,0.0308206707145834
48479000903,0.0308206707145834
48479001807,0.017378052299779838
48029181727,0.02820717306964592
48029171924,0.02378821644668204
48439113632,0.030548049210116893
48439113710,0.0300794608886818
48439104701,0.0374952367062661
48439113918,0.03274785993328651
48439111017,0.029021876942281758
48439121903,0.03242054759112371
48029980005,0.009692974460157315
48029191812,0.018453608367984438
48029171402,0.03164940512769441
48029171401,0.03134484883607165
48029171917,0.021590901883992073
48029172005,0.020265889700270556
48157672702,0.01438921678508382
48157672301,0.014861371390760391
48157673901,0.014202297717052647
48157672602,0.014240370155287058
48439113114,0.030736337979563107
48439113517,0.033675891671084
48439113518,0.035211867318421616
48439113709,0.032950220801407276
48439113917,0.032631214793835815
48157672701,0.014690768427002916
48029181731,0.023103037305077435
48029181728,0.021159349828002723
48029180102,0.03323141834201097
48029180604,0.036865291089778096
48029191006,0.03344916865839837
48029181404,0.03419387264390211
48113014203,0.038017877137441425
48113014204,0.03859019858804564
48141010346,0.009553972526335358
48141000208,0.009703244866913928
48141010216,0.011950166274066332
48141003402,0.01826913972483116
48141010222,0.008479217111278312
48141010220,0.006917285510048139
