Gene Symbol,Meta-analysis P-value,Meta-analysis FDR,Meta-analysis FDR <0.01,GSE100843|Log2 fold-change,GSE100843|P-value,GSE100843|DEG,GSE13083|Log2 fold-change,GSE13083|P-value,GSE13083|DEG,GSE13898|Log2 fold-change,GSE13898|P-value,GSE13898|DEG,GSE1420|Log2 fold-change,GSE1420|P-value,GSE1420|DEG,GSE26886|Log2 fold-change,GSE26886|P-value,GSE26886|DEG,GSE34619|Log2 fold-change,GSE34619|P-value,GSE34619|DEG,GSE39491|Log2 fold-change,GSE39491|P-value,GSE39491|DEG,GSE36223|Log2 fold-change,GSE36223|P-value,GSE36223|DEG
GCDH,6.50067734159357e-08,1.77682914342655e-07,1,0.127442701677776,0.0392963991568082,0,-0.182368571428572,0.21317989131643,0,0.478554761904762,0.000291239865739916,0,-0.324390451827993,0.0597114040443689,0,-1.02892877251579,0.00111251742009741,-1,-0.0107077500000008,0.891762513814756,0,0.063904725000004,0.382840901740951,0,-0.445739807782609,0.000118560271212948,0
GCFC2,6.10494127454021e-06,1.36992601939264e-05,1,-0.00805501559444632,0.916545919637963,0,-0.18858,0.182881367841008,0,,,0,0.257962616834942,0.424432603870252,0,-0.257061630868421,0.206327141768263,0,-0.0625222500000016,0.48160076431673,0,-0.339817874999996,0.000134755423943764,0,-0.542198251304346,1.45744083039024e-05,0
GCG,2.22578267718977e-07,5.8030226252658e-07,1,0.0527271557111124,0.735350373170976,0,5.74937285714286,0.00107780268870512,1,,,0,-0.328810857738409,0.654357673834159,0,2.65906204261578,0.0026369892262916,1,-0.0606070000000001,0.745694154446896,0,0.715754325000002,0.0364465405943049,0,3.60969093565217,5.57732337703077e-06,1
GCH1,9.50343411671735e-06,2.08654214923875e-05,1,-0.221891068433337,0.0141542427312535,0,0.269847142857143,0.320374080654,0,-0.385042857142858,0.00092238265511835,0,0.829145146311658,0.122771697183873,0,-0.375329374578947,0.142184891837166,0,-0.0247792500000008,0.878421581600979,0,-0.468996825,0.00054553575724574,0,-0.195237609565215,0.120646105752589,0
GCHFR,2.77140109707518e-60,9.54558199943174e-59,1,-0.719321118783336,2.00197347835019e-11,0,-2.18821142857143,0.000484534338661088,-1,-2.32987619047619,1.50202376182867e-17,-1,-0.813021351588048,0.257446500068018,0,-2.05957299870789,6.87513857120525e-09,-1,-0.735327750000001,2.32869847073685e-05,0,-1.62976142499999,1.98969227161362e-11,-1,-3.338095902,3.45374875055766e-17,-1
GCKR,3.8603627418521e-06,8.85934180503863e-06,1,0.0854157349888869,0.392236961908492,0,-0.0271885714285713,0.34158235207348,0,0.217628571428572,0.00512291100757375,0,-0.378385496321106,0.254608620640181,0,0.128565083192105,0.413129833316697,0,0.283276749999999,0.0293712898085034,0,0.606908675000006,3.62079126896764e-06,0,,,0
GCLC,0.0039884823203851,0.00596841102153717,1,0.0480033877333295,0.763809351686354,0,-0.315391428571429,0.293864780424782,0,-0.388633333333331,0.00418112347889212,0,-0.0798219797800144,0.779394149035571,0,0.012150409918421,0.283053446058014,0,0.040921749999999,0.765980012210887,0,0.318795375000001,0.00702908216150742,0,0.305979044478263,0.0226535001694079,0
GCLM,3.14660010163318e-18,1.65374480454613e-17,1,-0.0673514600222243,0.401176609445214,0,-0.765878571428573,0.00108735981306147,0,-0.967569047619044,1.27904114808315e-05,0,0.259575464306659,0.548590633755992,0,-1.17301923865789,1.34972434412923e-05,-1,-0.639207750000002,0.00728269796314351,0,-0.652427124999996,9.60362393781102e-05,0,-1.09704130826087,1.61599072717773e-07,-1
GCM1,0.00407594616908839,0.00609032351037243,1,-0.390673291850003,0.00114451721962752,0,0.000967142857142278,0.986854772848853,0,0.0799595238095216,0.151803630211073,0,-0.80881973459762,0.0568826022096126,0,0.0337464587210526,0.0516220267735585,0,-0.085949499999999,0.267318726003229,0,-0.0109441749999992,0.858555336969612,0,,,0
GCM2,0.000635737680818703,0.00108394778118387,1,0.112545417622222,0.219448225839718,0,-0.0530885714285718,0.120757123819679,0,0.163104761904764,0.00459111963046341,0,0.431909146041385,0.462010083804118,0,0.0307087508921052,0.0453223004184533,0,-0.1759935,0.0271085604207811,0,-0.100711699999999,0.108100663337691,0,,,0
GCN1,1.93298417754602e-05,4.10366573923178e-05,1,-0.0257752052444484,0.864917273892335,0,-0.177858571428571,0.519020522324654,0,0.074185714285715,0.485862850804955,0,-0.244365794120204,0.190389337221751,0,0.44809108613421,0.00638644048070151,0,0.195966500000003,0.0633023237340249,0,0.347989375000003,1.47333524051752e-06,0,-0.0685382342608722,0.445172732994941,0
GCNA,0.000885457558080975,0.0014773171468198,1,-0.139086497027779,0.166202311159281,0,,,0,0.388902380952381,0.151927557833171,0,,,0,-0.958082681221052,0.0050273270729793,0,0.520597,0.0143436263407589,0,,,0,,,0
GCNT1,1.18584110177303e-99,3.7564211992074e-97,1,2.31080716862778,1.54958471365038e-09,1,2.78883428571429,0.000114697892302156,1,3.07298333333333,5.22782150274357e-24,1,1.55451951551866,0.00187473302807844,1,5.21498464105263,1.46528523912136e-22,1,3.49478525,8.95768821173283e-10,1,1.955759625,1.29124775138088e-12,1,4.95316635473913,2.57722267342835e-31,1
GCNT2,5.74572130731833e-06,1.29320481614925e-05,1,0.417064235411109,0.00105305985655397,0,-0.0570914285714288,0.101044993721498,0,0.146678571428573,0.0161031308683658,0,-0.0298122906627247,0.957341163259271,0,0.613365335536842,0.0217928644161483,0,0.711651250000003,0.000407613073123639,0,0.00636435000000168,0.880785965208136,0,,,0
GCNT3,1.08014306605546e-42,1.61534700157522e-41,1,1.82214706678889,7.40750216871457e-08,1,5.35013571428572,1.15125363907216e-06,1,2.23042857142857,5.58376517065417e-11,1,2.41037012869862,0.00590532491224641,1,2.0773013315,0.00474846201161513,1,2.8827865,2.61994532826226e-07,1,0.739906475000003,0.0222585573139956,0,3.58302720665217,1.65969202753649e-17,1
GCNT4,1.22480958006077e-11,4.50274202397231e-11,1,1.65136504795555,2.1721562015473e-06,1,0.0185042857142865,0.76537424354909,0,-0.345080952380953,6.17667611876081e-05,0,-0.302756496228078,0.267781779906087,0,0.108617852518421,0.057629136329531,0,1.68910875,2.13366746635127e-06,1,0.0524462500000005,0.472327820215447,0,,,0
GCSAM,4.50496978624868e-08,1.25113447557255e-07,1,-0.190176438844447,0.0200496135988192,0,,,0,-0.183511904761906,0.00703216750636759,0,,,0,-0.72800016098421,9.8826462930419e-05,0,-0.417178499999999,0.00111274451328757,0,,,0,,,0
GCSAML,9.83866729919942e-05,0.000188609038349864,1,-0.159872484255555,0.0168262033547998,0,,,0,0.221269047619048,0.00249844860004139,0,,,0,0.174634614394737,0.00302120632078758,0,-0.00677549999999982,0.946911282792697,0,,,0,,,0
GDA,2.45107311750311e-38,3.02685089590298e-37,1,2.04224001052222,2.2888596229112e-08,1,,,0,0.395157142857144,5.13005697045353e-06,0,,,0,6.58020028452631,5.28517843247379e-21,1,3.6076075,2.39668553473949e-10,1,,,0,,,0
GDAP1,5.89287643552544e-06,1.32475664126377e-05,1,-0.159100694961113,0.01135277610772,0,-0.0412685714285721,0.143693952078508,0,-0.350678571428571,0.00275292420455898,0,-0.575964710589322,0.275689505770034,0,-1.10741099164474,0.000400404264232886,-1,-0.179330249999999,0.191524304562023,0,-0.111672349999998,0.13967904946439,0,,,0
GDAP2,2.50641850861053e-07,6.50034328280585e-07,1,0.162803635383333,0.358270867257181,0,-0.0481600000000002,0.409964261450107,0,0.132735714285713,0.0994373156075676,0,0.0369845862775753,0.842637252648713,0,2.96922638081842,4.40686081501446e-07,1,0.356320500000002,0.000555580007213764,0,0.121268675000004,0.0797756795162957,0,,,0
GDE1,2.22741979907203e-08,6.37228595227133e-08,1,0.295196390033333,0.0731617034005665,0,1.04516571428571,0.00995283093263455,1,0.209528571428573,0.098815830948743,0,-0.10058180284752,0.758570534935087,0,1.1620680869,7.78739981369319e-06,1,0.322186250000004,0.0199308481421133,0,0.0814302500000048,0.663907026323728,0,0.401955495652174,0.000304369304152409,0
GDF10,0.00305557215857431,0.00466809259183874,1,-0.0665900062277807,0.425434878731432,0,-0.0802700000000001,0.0827932919385849,0,0.100590476190476,0.0435827031017497,0,-1.33573246385191,0.0288339443463448,-1,0.033403457568421,0.0395694544895963,0,-0.1308915,0.162941883862915,0,-0.0851988749999988,0.261351929836153,0,,,0
GDF11,1.68882882817952e-05,3.60989104495955e-05,1,0.311716868188885,0.000620503736493251,0,0.113152857142857,0.334752491310779,0,0.380007142857142,7.72692571743178e-05,0,0.325379491902258,0.53252207500405,0,0.142486272502631,0.0988308897910218,0,0.0969942499999989,0.305095362647828,0,-0.0576613249999978,0.203622467302358,0,,,0
GDF15,4.59280037392659e-39,5.87376627584053e-38,1,0.843478324894442,7.56004466068153e-07,0,0.897338571428571,0.010368857398311,0,2.76033571428572,2.63514826425669e-13,1,2.68081717574668,0.000884766756504681,1,1.93055969778947,1.65949434057236e-05,1,1.5103685,0.000216194570038655,1,1.39699645,8.40766867123799e-07,1,1.58827363126087,1.68550752339597e-11,1
GDF7,9.64175000544348e-27,7.46040219703208e-26,1,-0.0975349386777813,0.159266921681525,0,-0.185208571428571,0.00881623937230143,0,-0.769145238095234,9.31250757825241e-10,0,-1.77695048272588,0.000622594123419974,-1,-0.886937210313158,1.30633274268051e-05,0,-0.206594249999997,0.0345715156237035,0,-0.653447824999996,7.59921790378288e-09,0,-0.39884250573913,6.20779048499798e-07,0
GDI1,6.09719792059875e-07,1.52389858847529e-06,1,-0.195207584277783,0.201189612717541,0,-0.508927142857143,0.185848050051439,0,-0.483219047619052,1.57868276524641e-05,0,-0.00633287991636422,0.974909596288784,0,-0.611713467589473,0.00113815440463352,0,0.185057750000002,0.0127100110912355,0,0.171893375000002,0.0219395522493397,0,-0.0532985299565221,0.62391483170148,0
GDI2,5.32760207151766e-09,1.60820353030927e-08,1,-0.532113127516668,0.00548810347297093,0,0.584114285714286,0.00117892626101696,0,0.143904761904757,0.202219216053136,0,0.217172600284107,0.262698538382694,0,0.1969099392,0.105529828113622,0,0.0690045000000019,0.672258165420855,0,0.195187625000003,0.00454044192440612,0,0.333132564347828,2.62077550408982e-06,0
GDNF,0.000480306081239407,0.000833825395704748,1,-0.158237475427778,0.0133123946501016,0,-0.0516742857142853,0.196833399116575,0,0.120107142857142,0.0437839407641328,0,-0.843835824605389,0.136697599790314,0,0.0997821199631578,0.00259475766333877,0,0.0894377500000001,0.32768752447818,0,-0.0473503749999984,0.375776820099763,0,,,0
GDPD1,2.23386044923336e-16,1.0758654782797e-15,1,0.668435483216665,6.15616153821023e-08,0,,,0,0.363899999999998,3.74332512802852e-07,0,,,0,0.189294164163158,0.0101131120520304,0,1.084296,5.6087100104902e-05,1,,,0,,,0
GDPD2,9.82554680478525e-30,8.67861035266773e-29,1,1.5456573766,1.69146942901643e-07,1,0.650357142857143,0.0677210938448665,0,1.30712857142857,3.21206127755257e-11,1,1.73534642602541,0.00765024402781681,1,0.629421629452631,0.00269908963341128,0,1.41426625,0.000697797431448917,1,0.765991475000003,8.81240831235612e-06,0,1.24970017156522,2.07223607407374e-08,1
GDPD3,2.28782259637688e-09,7.12308369656761e-09,1,-1.07163887991111,4.95594871949005e-06,-1,-0.723614285714286,0.257876192219357,0,0.0100761904761901,0.880759162663495,0,-0.435998927485425,0.373284655498845,0,-0.348797752118422,0.482651132677045,0,-1.03752575,0.00299897527130317,-1,-0.666559924999994,0.000309953267300829,0,-0.974194852652174,0.000544332858765262,0
GDPD4,0.000610248807883696,0.00104423570358687,1,-0.517135230605557,0.000260679029263212,0,,,0,-0.0951309523809529,0.128725076872231,0,,,0,,,0,-0.112794499999999,0.220105127759928,0,,,0,,,0
GDPD5,9.5790640434761e-08,2.57879850575528e-07,1,0.146306002227777,0.0366098988086017,0,-0.11932,0.226515670321363,0,0.68249523809524,1.75852135022508e-07,0,-0.848964862436902,0.008793642863985,0,-0.0683003932052631,0.0412657641433536,0,0.117736250000001,0.275414789890382,0,-0.0439983749999948,0.49963634636282,0,,,0
GDPGP1,7.69676814591316e-16,3.61203886928409e-15,1,0.270437745427776,0.00135698440535539,0,,,0,0.495350000000002,1.28899973804629e-09,0,,,0,0.290368610439473,0.0047116164335031,0,0.840014999999999,5.95539908746142e-06,0,,,0,,,0
GEM,1.88374203555906e-06,4.4622019870194e-06,1,-0.0511066933611097,0.621218631661623,0,0.166311428571428,0.284167881144465,0,0.0959119047619046,0.144172940204372,0,0.645310841975554,0.223567972088323,0,0.940569123144737,0.0218563256500034,0,0.0032337499999997,0.98880273309368,0,0.179268825000003,0.213843285305732,0,1.68637590278261,1.87887688150344e-08,1
GEMIN2,1.28816120042996e-08,3.75876988379471e-08,1,-0.116348109077781,0.0481194632312996,0,-0.210625714285713,0.22436956216031,0,,,0,-0.301748797626956,0.062810039726869,0,-0.581332627894737,0.0169252696747004,0,0.038959750000001,0.733109644032483,0,-0.482834799999997,2.8497491975665e-07,0,-0.430269637434781,0.00259900365885796,0
GEMIN4,6.23903616011547e-06,1.39836544810821e-05,1,-0.0241611408222226,0.753300572552839,0,-0.0801000000000003,0.0200110911743739,0,-0.229561904761905,0.124526634636042,0,-0.394803240294785,0.125480462661967,0,-1.04703424078684,7.11101096772106e-07,-1,0.106276499999999,0.454469979439103,0,0.0791347000000018,0.187601596038035,0,,,0
GEMIN6,1.87087627344391e-12,7.23938742344842e-12,1,0.0361338513111082,0.658493377590653,0,0.745387142857142,0.0048083021050999,0,0.346299999999999,0.0217406947294058,0,0.646239280925053,0.0282314880328544,0,-0.265899148271053,0.00122287042621201,0,0.328171500000002,0.0238822849413335,0,0.131281125000003,0.103854732523546,0,0.78696148069565,3.44855297541871e-09,0
GEMIN7,0.00030692709792035,0.000548267672267666,1,0.00440966822222144,0.946086840504874,0,-0.0439985714285713,0.112367551414934,0,0.0707428571428581,0.203597322554651,0,-0.356968360898493,0.44956439993318,0,0.219339651318421,0.206886972785353,0,0.0475784999999993,0.651186679792381,0,-0.261099824999997,2.03515718393744e-06,0,,,0
GEMIN8,9.35812933757345e-05,0.000180107161981633,1,,,0,-0.0382071428571429,0.178434846614763,0,-0.135535714285716,0.249391986567052,0,-0.461271272569083,0.0162107938775799,0,-0.5859777583,0.000141029124951405,0,,,0,-0.0849692749999971,0.171160445044388,0,,,0
GFAP,0.00209061246191909,0.00328018271980055,1,-0.0537379725555578,0.61574093932698,0,-0.0422728571428572,0.0888390220574369,0,0.0729738095238082,0.221794063509586,0,-1.28508972514503,0.0223749950267205,-1,0.0215177724894737,0.0759174116528779,0,-0.246801499999999,0.0137144727996959,0,-0.110222874999999,0.149458200553438,0,,,0
GFER,9.78697328601858e-13,3.8541392068335e-12,1,0.35331923268333,1.7151110141329e-05,0,0.410704285714285,0.0704510168952828,0,0.176828571428572,0.000671520007791087,0,-0.169074765291913,0.302836410940819,0,-0.318868686547368,0.0112815253131193,0,0.14732325,0.201391437533312,0,0.241728425000002,0.0436293120543775,0,0.934119508043479,3.8960859587063e-07,0
GFI1,0.0029683490935623,0.00454247361287564,1,0.111192983277778,0.190229506126097,0,-0.0862485714285719,0.182854952943805,0,0.227940476190477,0.00032662075361475,0,-0.00368886020490855,0.989809116732055,0,0.252589908371052,0.0168699063028692,0,0.00609000000000037,0.952671956011064,0,0.050275050000002,0.395049729469539,0,,,0
GFI1B,0.00254958178799008,0.00394027989662245,1,0.0485692674111098,0.708463315378727,0,-0.050058571428572,0.230361194601663,0,0.172285714285715,0.00258264113203145,0,-0.564851625233952,0.184897917917804,0,0.011424817118421,0.232148367955064,0,-0.190751499999998,0.0250263451954262,0,-0.0757637499999988,0.125465322157844,0,,,0
GFM1,3.53451429185751e-09,1.08225088312632e-08,1,0.581786572033332,0.00292232686058617,0,-0.0891742857142863,0.143895504301716,0,0.53860714285714,0.000143211332582432,0,-0.260027737856229,0.411088014192148,0,1.33014160339473,1.17746757993658e-05,1,0.462279249999998,0.00539440640984524,0,-0.0135799499999989,0.829432934838071,0,,,0
GFM2,4.6045352305143e-09,1.3965910063015e-08,1,0.045370025305556,0.747796871864068,0,,,0,0.0498142857142838,0.49588010880711,0,,,0,1.59285077919737,3.39522570995281e-10,1,0.395872250000002,0.00949028793645833,0,,,0,,,0
GFOD1,1.51332493242916e-28,1.27064595832516e-27,1,0.0497603041111097,0.585769857626561,0,-1.21702714285714,0.000382876847006082,-1,-0.669254761904758,0.00021555690047939,0,-0.177151690285301,0.359437949453789,0,-2.50410353947105,4.1747178508882e-09,-1,-0.3041195,0.0412787029945601,0,-0.508184424999993,0.000116619765999462,0,-1.49249995652174,5.38612717224765e-17,-1
GFOD2,4.10070208940332e-48,7.81525784714268e-47,1,-0.234223469061114,0.0281614201916342,0,-1.57743571428572,8.93754758355838e-05,-1,-0.645749999999999,3.66960460962983e-08,0,-0.666602734473679,0.0585853402008048,0,-2.76609565363158,2.0038562395183e-12,-1,-0.962699999999999,1.49662398453478e-06,0,-1.207145375,2.87317447478242e-09,-1,-2.52885149347826,5.15131971696908e-19,-1
GFPT1,1.86902005102789e-80,2.14701111026594e-78,1,1.14140471726111,2.31408498028517e-07,1,2.81858714285714,9.07796914299692e-11,1,1.40048333333333,4.1713522186069e-12,1,1.0684212376154,0.003084128581583,1,3.13629344160526,3.13208982387167e-17,1,1.862685,4.13488125075125e-11,1,1.26835085,1.07317154183404e-11,1,2.02279637652174,1.23540404850101e-24,1
GFRA1,2.54397316225276e-07,6.58987075990813e-07,1,-0.118654009249998,0.233561959643137,0,-0.0883828571428564,0.0842124773804816,0,0.458795238095238,4.99261161777373e-07,0,-1.03305772274579,0.0620228244869314,0,0.131447094539474,0.00247787184869463,0,0.0927877499999976,0.520808506466369,0,0.0750556000000009,0.311556686878397,0,,,0
GFRA2,0.000172704504132216,0.000319873588580106,1,0.116096687855554,0.160571369352661,0,-0.0294757142857145,0.170523226974899,0,0.354897619047619,0.000349114610408997,0,-0.484905214513817,0.0234147059939049,0,0.0231455908578947,0.205051706251081,0,-0.114195249999999,0.270095224258388,0,0.111131900000001,0.0968288534622151,0,,,0
GFRA3,0.00103193886736957,0.00169906645929245,1,0.16406686567222,0.0568003189419799,0,-0.0365142857142855,0.178978877699674,0,0.151419047619048,0.0661805429855014,0,-0.418513854007071,0.0363261847027778,0,0.822000695792104,0.00198079048209325,0,0.0322237500000009,0.786740890264331,0,-0.0801763999999974,0.393498564651936,0,,,0
GGA1,2.44090584616685e-12,9.37571532717443e-12,1,0.0318466471888854,0.780234626142112,0,-0.0366785714285722,0.162539902781719,0,-0.133864285714286,0.14592212190183,0,-0.796328055252935,0.16737352515345,0,-1.3238090206921,4.10932060199204e-10,-1,0.0351492500000008,0.678732915398589,0,0.314828975000006,2.83692920887004e-07,0,,,0
GGA2,5.94387272062347e-26,4.46046471536521e-25,1,-0.155443469316667,0.165800752253909,0,-0.163054285714286,0.00441885345696602,0,-1.00306190476191,1.47068372828572e-09,-1,-0.580866849037321,0.00783631924480917,0,-2.04600852338158,1.91409811905369e-07,-1,-0.078773250000002,0.638944603558405,0,-0.467012324999997,2.01518334181415e-05,0,-1.35754556,6.08297048807528e-10,-1
GGA3,2.73255013284353e-13,1.11363402782378e-12,1,-0.0942919653777796,0.356812003779311,0,-0.535411428571429,0.0488864094206273,0,-0.565573809523809,1.59344829140486e-06,0,-0.38365847817804,0.0596124496981407,0,-0.743778286960526,9.6750503342724e-06,0,0.0907480000000032,0.36439554350741,0,-0.309878674999997,3.35993588855942e-06,0,,,0
GGACT,0.00106464913346719,0.00174741870257486,1,0.037825915627776,0.495949824897062,0,,,0,,,0,,,0,0.877413464565789,0.000110070950322275,0,0.133642999999998,0.262274017825873,0,,,0,,,0
GGCT,2.26803978502887e-28,1.89217509120505e-27,1,-0.64742205077778,3.09507135854295e-07,0,-0.62341,0.00151003184256631,0,,,0,-0.00777389235562786,0.981918494674303,0,-1.14296128901579,3.05546365176849e-06,-1,-0.58658075,0.00181390727189348,0,-0.587436824999994,3.71036544158646e-07,0,-0.861929042434785,4.6723861176487e-13,0
GGCX,1.90189325189977e-13,7.84432476178113e-13,1,0.105171804544442,0.383911063816779,0,-0.323218571428571,0.0383187314479689,0,-0.0964238095238077,0.391628231400607,0,-0.293352667427353,0.164719995578547,0,-1.31271612811579,1.02356162864284e-06,-1,0.0980677500000002,0.261563392623872,0,-0.400679149999997,8.32723471572468e-07,0,-0.674158453565219,6.59858852448677e-06,0
GGH,1.68021031957734e-33,1.7364388112409e-32,1,-0.539144807488891,0.00159357558648087,0,-1.43031142857143,0.0011955640958767,-1,-1.5100380952381,4.96804431086252e-11,-1,-0.189716729780162,0.626955037683033,0,-1.46694801368421,6.39324666949132e-06,-1,-0.91900125,0.00504317435093608,0,-1.50325889999999,6.25847071304171e-09,-1,-1.70306638321739,6.96193223879264e-12,-1
GGN,0.00299582545253827,0.00458083249734641,1,0.211531754338886,0.0132553301256778,0,,,0,0.128638095238094,0.0381038836828603,0,,,0,0.0093992576368421,0.310663194581891,0,-0.181815000000001,0.0554737915948262,0,,,0,,,0
GGT5,0.000216360954484959,0.000395614699616673,1,0.249325967672219,0.000485954890848002,0,-0.0330600000000003,0.117997945008945,0,0.164378571428572,0.00375906374531493,0,-0.225096909856538,0.604153448514059,0,-0.000645720052631591,0.985951798315381,0,-0.00725725000000121,0.950413265362746,0,0.224812600000003,0.0134335234840145,0,,,0
GGT6,1.39521932288224e-20,8.21917452338658e-20,1,-0.399070867800003,2.5196053154327e-05,0,,,0,-1.44225,5.24445858399729e-11,-1,,,0,-0.969624085921052,0.00205709399530136,0,-0.770110499999998,1.65616373701416e-07,0,,,0,,,0
GGT7,2.68388268344707e-11,9.64288284289876e-11,1,0.388088445455558,5.05130224021046e-06,0,,,0,0.200735714285713,0.00332760326253445,0,,,0,0.799478733639473,0.00971339688554748,0,0.559344249999998,2.4713616466042e-05,0,,,0,,,0
GHDC,8.51827530318114e-18,4.37894226121486e-17,1,0.259856590066663,0.000281541748687615,0,,,0,1.08545238095238,1.30580659795531e-10,1,,,0,0.669299767247368,0.000503904681361621,0,0.484494249999999,2.1696749078751e-05,0,,,0,,,0
GHITM,5.41338287737666e-06,1.22116525482643e-05,1,-0.243088930161113,0.206986424769567,0,0.447962857142855,0.00448226335984514,0,-0.306142857142856,0.00969509951513692,0,-0.122437182116101,0.462971529127596,0,0.408272087605262,6.06388564222459e-05,0,-0.235554249999996,0.193838694114649,0,0.151575225000004,0.0711253187180672,0,0.0521124513043514,0.571641286647225,0
GHR,1.13341061070011e-24,8.03261547047705e-24,1,-0.385233006811116,0.000388405430968116,0,-0.164352857142857,0.00495165303386779,0,-1.55138095238095,5.82596680213979e-14,-1,-0.782651568654305,0.0494301656407053,0,-1.77297425315789,0.00148663754868571,-1,-1.2768895,4.40651227781828e-06,-1,-0.419355224999999,0.054300914436674,0,-1.03147609508696,0.000162664830096848,-1
GHRH,0.00148649714621946,0.00238732492210864,1,0.140373891194442,0.151369817670794,0,-0.0200257142857145,0.404507113799189,0,-0.101014285714282,0.138727230102541,0,-0.894049218218487,0.0135322307157635,0,-0.0285389849026316,0.243368145020788,0,-0.106705500000001,0.249359006298141,0,-0.190989574999999,0.00365903612772107,0,,,0
GHRHR,5.60864110882503e-05,0.000111686693649114,1,-0.0339250345388917,0.793127113288042,0,-0.0447585714285714,0.142688601367062,0,0.160483333333335,0.00450665622548822,0,-0.55822249424722,0.0670835328476919,0,0.01178654775,0.230458283436255,0,-0.0954397499999997,0.295466542487205,0,-0.272753074999997,0.000111335646386908,0,,,0
GHRL,0.000161660464336477,0.000300857693420217,1,0.465970815672221,0.000285294980714121,0,,,0,,,0,,,0,2.39911151577894,0.00966257257688626,1,-0.0753559999999966,0.565063112433968,0,,,0,,,0
GHSR,0.00181966544116345,0.00288253867088984,1,-0.651907091238887,0.000618419907462911,0,-0.0358042857142853,0.122467680041886,0,-0.055064285714284,0.337422965996149,0,-0.402265391659751,0.102526467182373,0,0.0231434054710526,0.132082675620726,0,-0.1411255,0.258681664318194,0,-0.0492763249999975,0.384094244108129,0,,,0
GID4,5.2265936770024e-48,9.90683535857563e-47,1,-0.517017575272222,4.12698068172736e-06,0,-0.132262857142858,0.0339894139291477,0,-0.883097619047621,1.45680300899752e-12,0,-1.16439067355825,6.14628296905415e-05,-1,-1.93340399362895,5.26390299925261e-12,-1,-1.128162,7.72733494736791e-07,-1,-0.927232049999998,4.5838424554576e-08,0,-1.44560629313044,1.3245445633662e-11,-1
GID8,1.46096364113365e-65,6.81793902794222e-64,1,-0.95451004542778,5.32414756441028e-06,0,-2.25021285714286,1.1035637039385e-05,-1,-1.45302619047619,1.30239740653222e-14,-1,-0.618571966954176,0.041647251054982,0,-2.28767786066842,1.9848745917365e-14,-1,-1.23503575,1.29428012283639e-09,-1,-1.05751237499999,1.97543918400696e-09,-1,-1.90234939108696,8.02375894568399e-21,-1
GIF,4.63484560739967e-08,1.28583754132039e-07,1,0.67822551206111,0.0991535959338283,0,1.03257142857143,0.252717891972351,0,1.28109761904762,0.00344284679245949,1,-0.134188125923282,0.892069465257008,0,3.56172347560526,0.00715218518505699,1,0.0656345000000007,0.878119904155703,0,3.61936770000001,6.16016256141945e-08,1,,,0
GIGYF1,5.79649998130385e-05,0.000115186222896226,1,0.29329111131111,0.000533640079776193,0,,,0,-0.0826071428571398,0.368671576633685,0,,,0,0.526425766592104,0.00628134000690599,0,0.262361249999999,0.0513426947616609,0,,,0,,,0
GIGYF2,1.81299540593222e-12,7.02321566644894e-12,1,-0.0435431473833354,0.748201179047357,0,-0.748732857142857,0.0114040185993575,0,-0.392335714285714,0.00107103587830527,0,-0.0691942433083721,0.728464471355917,0,-0.928030935842104,2.16549990466774e-05,0,-0.00278575000000281,0.97856085594715,0,-0.187406349999995,0.00870140859232598,0,-0.637605737826089,1.59580138710803e-08,0
GIMAP1,0.00429504323121097,0.00638802510030076,1,0.0621426892555554,0.475952253840237,0,,,0,0.207819047619048,0.0026201827880755,0,,,0,-0.55032782153421,0.0325364384034063,0,0.112123000000001,0.344256469288527,0,,,0,,,0
GIMAP2,6.71638216231031e-19,3.64820477701797e-18,1,0.649976067994442,2.84635623107573e-05,0,,,0,0.729371428571429,1.30421057461129e-09,0,,,0,2.25713880952631,6.61230966597043e-06,1,0.980215250000001,0.000110386834843236,0,,,0,,,0
GIMAP4,7.90545194952617e-19,4.27852145764286e-18,1,0.112066682255553,0.289280656091375,0,-0.0327742857142854,0.224905932048217,0,0.520830952380951,0.000465947129634851,0,0.64873998404695,0.121124617961744,0,0.891888068484209,0.00327802477594377,0,0.0236690000000017,0.88155666423562,0,0.578279900000003,9.90153091287871e-06,0,2.33893573986956,9.38057652395326e-15,1
GIMAP6,1.03068819285448e-11,3.80314120155465e-11,1,0.0301833585999978,0.780395040095781,0,0.21292,0.197236276777716,0,0.222928571428572,0.046875215193007,0,1.18022612043591,0.0194973079105228,1,0.799292636494735,0.00866021277742206,0,0.0329277499999998,0.803314476902514,0,0.423103100000002,0.00402769173303698,0,1.69158258456522,3.87520098533241e-11,1
GIMAP7,3.84186968569414e-05,7.83773127148295e-05,1,-0.149467739450002,0.0474501285855142,0,,,0,0.651492857142857,2.98487320799458e-06,0,,,0,-0.0856627284894742,0.807544533534249,0,0.162904000000002,0.338525097313892,0,,,0,,,0
GIMAP8,2.27624427553931e-06,5.35254066682043e-06,1,0.0474451388222175,0.608486763998784,0,,,0,0.708626190476191,2.70239869708439e-08,0,,,0,0.366467936197368,0.371534602670851,0,0.167622249999997,0.226640235958732,0,,,0,,,0
