Nome do Evento,Unnamed: 1,Link acessado,Data transmissão,Plataforma de disponibilização,Promotor,Categoria promotor,Categoria Participantes,Covid S/N
LIVE: Colaboração Urgente - Modelos de inovação em rede para o futuro,,https://www.youtube.com/watch?v=jVt041L4D-Q,2020-04-17,Youtube,Museu do amanhã,,,outras temáticas
"Live sobre ""Estudos de gênero na Ciência da Informação""",,https://www.youtube.com/watch?v=Bm9YQ7PYJEk,2020-04-17,Instagram/Youtube,WebConcib,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B--1yrnD30p/,2020-04-18,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
A Arquivologia no Brasil,,https://open.spotify.com/episode/0W2R45RJkOCotE3nw2dbIP,2020-04-20,Agregadores de podcast,InFoco na Biblio,,,outras temáticas
"Live sobre ""Biblioteconomia e transgeneridade""",,https://www.youtube.com/watch?v=GtVp7izgG1c,2020-04-20,Instagram/Youtube,WebConcib,,,outras temáticas
Palestra Michelle Pinto (Tema: O clube da leitura na biblioteca escolar) PARTE 1,,https://www.youtube.com/watch?v=62mjVCFXrW8&t=326s,2020-04-21,Youtube,Biblio Fora da Caixa,,,outras temáticas
"Live sobre ""Comunicação científica: como contribuir para vencer a crise?""",,https://www.youtube.com/watch?v=91x_PMUQGuA,2020-04-21,Instagram/Youtube,WebConcib,,,outras temáticas
Formação e profissionalização em museologia e os bastidores de uma mostra internacional,,https://www.youtube.com/watch?v=j3U5CLdNRyk,2020-04-22,Youtube,Agência Galo,,Não informado,outras temáticas
"“Se é fake, não é news”",,https://open.spotify.com/episode/5JXJnAnZnHZJvZiFVx6WmE,2020-04-22,Agregadores de podcast,CImplifica,,,outras temáticas
"Live sobre ""Lugar das bibliotecas em ecossistemas baseados em inovações tecnológicas""",,https://www.youtube.com/watch?v=5-IB2aC3XCQ,2020-04-22,Instagram/Youtube,WebConcib,,,outras temáticas
Apresentação da estrutura e equipe do Grupo de Trabalho em Catalogação - FEBAB,,https://www.youtube.com/watch?v=DC6Ipcfgym8,2020-04-23,Youtube,"FEBAB - Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições",,membros do GT-CAT,outras temáticas
"BIBLIOTECONOMIA NEGRA BRASILEIRA: caminhos, lutas e transformação",,https://www.instagram.com/p/B_NB2_UDgSQ/,2020-04-23,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
"Live sobre ""Falas insubmissas na Literatura""",,https://www.youtube.com/watch?v=SFIWp6UIE7o,2020-04-23,Instagram/Youtube,WebConcib,,,outras temáticas
Como divulgar acervos de museus na internet? Webinar para profissionais de museu,,https://www.youtube.com/watch?v=8ErE_1PcIyk,2020-04-24,Youtube,Tainacan,,Dalton Martins,outras temáticas
"Live sobre ""A Biblioteconomia Social como objeto, como missão, como atuação e como ativismo""",,https://www.youtube.com/watch?v=fj2_Ba9GmcQ,2020-04-24,Instagram/Youtube,WebConcib,,,outras temáticas
Bibliotecários escritores de livros infantojuvenis,,https://www.instagram.com/p/B_NWpBbDZUj/,2020-04-25,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B_QjPqDjXk1/,2020-04-25,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
"Live sobre ""Eu, bibliotecário""",,https://www.youtube.com/watch?v=PNYxFp4AIok,2020-04-25,Instagram/Youtube,WebConcib,,,outras temáticas
Mediação da informação e suas dimensões: fundamento e contributo da CI ao protagonismo social,,https://www.youtube.com/watch?v=0Mwytf7CwNc,2020-04-26,Instagram/Youtube,WebConcib,,,outras temáticas
Museando #014: Museus Periféricos ft. João Pedro Rodrigues (ETEC Parque da Juventude),,https://open.spotify.com/episode/1TBFqO7RcyZ4vsOuI0B5yf,2020-04-27,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
Webinar EBSCO: Filosofias abertas: ciência aberta em um ecossistema aberto de pesquisa (27-04-2020),,https://www.youtube.com/watch?v=PWtJc27oAJI,2020-04-27,Youtube,EBSCO Português,,,outras temáticas
"Palestra - ""Eu ainda preciso aprender AACR2 e MARC 21?"", com Fabrício Assumpção",,https://www.youtube.com/watch?v=5NLOwSfHsWo&t=33s,2020-04-27,Youtube,"FEBAB - Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições",,Fabrício Assumpção - bibliotecário mestre e doutor em Ciência da Informação na UNESP.,outras temáticas
Live Semana da Digitalização - tirando dúvidas,,https://www.youtube.com/watch?v=HCm3CbD_Xrk,2020-04-27,Youtube,Pablo Soledade,,,outras temáticas
"Ampliando o debate sobre Bibliotecas Prisionais (com Léia Santos, Raquel Fernandes e Nayra Lorhanne)",,https://open.spotify.com/episode/0LA6M6cLyTB66T3gCKetgw,2020-04-28,Agregadores de podcast,Além das estantes,,,outras temáticas
BIBLIOQUÊ? #05 - Áreas Tradicionais e Não Tradicionais,,https://open.spotify.com/episode/6c1VnT6UJW2Wbi160BvFFr,2020-04-28,Agregadores de podcast,Biblioquê,,,outras temáticas
#03 - Bibliotecários na Ficção e Nós (participação Marina Maschietto),,https://open.spotify.com/episode/33HsLYwWuwuST6wV1ln2Cc,2020-04-28,Agregadores de podcast,InFoco na Biblio,,,outras temáticas
"Live sobre ""Protagonismo negro e descolonização do conhecimento na Biblioteconomia""",,https://www.youtube.com/watch?v=0_N71rd3ahI,2020-04-28,Instagram/Youtube,WebConcib,,,outras temáticas
Webinar EBSCO: Uma discussão sobre desenvolvimento de coleções (29-04-2020),,https://www.youtube.com/watch?v=BJxsxMagx_E&t=21s,2020-04-29,Youtube,EBSCO Português,,Márcia Valéria Brito Costa - UNIRIO e Jonathan Contes - EBSCO,outras temáticas
Webinar EBSCO: Uma discussão sobre desenvolvimento de coleções (29-04-2020),,https://www.youtube.com/watch?v=BJxsxMagx_E,2020-04-29,Youtube,EBSCO Português,,,outras temáticas
Arquivologia – Legislação Arquivística: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=wVwQT-Ius4o,2020-04-29,Youtube,Gran Cursos online,,,outras temáticas
"Live sobre ""Marketing e visibilidade de bibliotecas""",,https://www.youtube.com/watch?v=mqM-nqmUbq4,2020-04-29,Instagram/Youtube,WebConcib,,,outras temáticas
Webinar EBSCO: Como a Biblioteca pode apoiar o processo de pesquisa e o repositório institucional,,https://www.youtube.com/watch?v=Q3WM8x71T_Q,2020-04-30,Youtube,EBSCO Português,,,outras temáticas
Arquivologia – Legislação Arquivística | Lei 6.546/1978: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=nvvVasTtxy4,2020-04-30,Youtube,Gran Cursos online,,,outras temáticas
BOTECO DA BIBLIO #1,,https://www.youtube.com/watch?v=ZvUOpSxAcbE,2020-04-30,Youtube,Maralyza pinheiro,,,outras temáticas
Representação e gestão do conhecimento: aplicações em Cidades Inteligentes – Smart Cities,,https://www.instagram.com/p/B_fiW_SJ1-N/,2020-04-30,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
PASSEIO AO VIVO! ACOMPANHE NOSSA LIVE DIRETO DO MUSEU CATAVENTO!!,,https://www.youtube.com/watch?v=88ppYzIuPjQ,2020-04-30,Youtube,SP para crianças,,,outras temáticas
"Live sobre ""Os Arquivos e Arquivologia: aspectos sociais e técnicos em tempos de pandemia""",,https://www.youtube.com/watch?v=b9by1mEkJIQ,2020-04-30,Instagram/Youtube,WebConcib,,,outras temáticas
"Live Plano Museológico do MAC, com Cecília Bedê (MAC), e videoaula de Michel Platini",,https://www.youtube.com/watch?v=dUPOuumZ-jY,2020-05-01,Youtube,Dragão do Mar,,,outras temáticas
"Biblioteco #07 - É proibido proibir: censura, livros e bibliotecas",,https://open.spotify.com/episode/4zh0m0CQDk3FLx4I42WTuL,2020-05-01,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
"Live sobre ""Implementando RDA em Bibliotecas""",,https://www.youtube.com/watch?v=6hR3YEXW1lI,2020-05-01,Instagram/Youtube,WebConcib,,,outras temáticas
Mediação de leitura literária na socioeducação,,https://www.instagram.com/p/B_h8zHEJcb1/,2020-05-02,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B_lfHfWDucu/,2020-05-02,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
Sonhos no Terceiro Reich - Live com Christian Dunker - Parte I,,https://www.youtube.com/watch?v=dC3JSEIYWzQ,2020-05-02,Instagram/Youtube,Museu do Holocausto,,,outras temáticas
"Live sobre ""Pesquisa aplicada na Ciência da Informação",,https://www.youtube.com/watch?v=ffRNgsiEML4,2020-05-02,Instagram/Youtube,WebConcib,,,outras temáticas
"Live sobre ""A Ciência da Informação, as Humanidades Digitais e a pandemia""",,https://www.youtube.com/watch?v=oALH_ZR3Zoc,2020-05-03,Instagram/Youtube,WebConcib,,,outras temáticas
"Marketing Digital para Bibliotecas, Arquivos e Museus",,https://www.instagram.com/p/CA8zHB5AVpx/,2020-05-04,Instagram,Arquibiblio,,,outras temáticas
Webinar EBSCO: Conhecimentos avançados em Linguagem e Literatura utilizando a MLA nova base da CAPES,,https://www.youtube.com/watch?v=Y9ewYFTkWpk,2020-05-04,Youtube,EBSCO Português,,,outras temáticas
"Live sobre ""A competência em informação como vacina para a Infodemia.""",,https://www.youtube.com/watch?v=8aSmTTfTor4,2020-05-04,Instagram/Youtube,WebConcib,,,outras temáticas
"Palestra ""A literatura no museu"", da museóloga Claudia Barbosa Reis",,https://www.youtube.com/watch?v=IS5teSkpJmw,2020-05-05,Youtube,Casa Rui Barbosa,,,outras temáticas
Contribuição da competência em informação no aprendizado remoto: uso dos recursos eletrônicos e midiáticos,,https://m.facebook.com/story/graphql_permalink/?graphql_id=UzpfSTEwMDAwMjMyMzM1MzAxODpWSzozMjAxMTQwMTgzMjUwNDM2,2020-05-05,Outra,Instituto Plácido Castelo,,,outras temáticas
"Live sobre ""O silêncio da punição: censuras, bibliotecas, bibliotecários e informação.""",,https://www.youtube.com/watch?v=X_xLY-ZdpuY,2020-05-05,Instagram/Youtube,WebConcib,,,outras temáticas
Webinar EBSCO: Como os recursos da biblioteca podem promover a educação e o desenvolvimento pessoal,,https://www.youtube.com/watch?v=_Xnnj_KtKIA,2020-05-06,Youtube,EBSCO Português,,,outras temáticas
"Live sobre ""Coleções Especiais em bibliotecas acadêmicas dos EUA em tempos de Pandemia""",,https://www.youtube.com/watch?v=81Et0O5vfws,2020-05-06,Instagram/Youtube,Webconcib,,,outras temáticas
Gestão de documentos e informações,,https://www.youtube.com/watch?v=XU5SWdln6og,2020-05-07,Youtube,Dataeasy,,,outras temáticas
"Webinar EBSCO: Pesquise de qualquer lugar, hora e de qualquer dispositivo com o EBSCO Mobile APP",,https://www.youtube.com/watch?v=hTB2xtf6la8,2020-05-07,Youtube,EBSCO Português,,,outras temáticas
Biblioteca prisional e a leitura nos espaços de privação de liberdade,,https://www.instagram.com/p/B_xZsbxHHaY/,2020-05-07,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
#10 Anthropológicas - Livia Reis (PNPD/PPGAS-MN-UFRJ): Religião e conservadorismo político,,https://open.spotify.com/episode/0M0UtdeYZrZGDFzcwYbgc1,2020-05-07,Agregadores de podcast,UFPE,,,outras temáticas
Live 08 - Quarentena - Tema: A arte contada através do Museu do Louvre (com atividade avaliativa).,,https://www.youtube.com/watch?v=tInBjYHVDH8,2020-05-07,Youtube,Vinicius Alves,,,outras temáticas
"Live sobre ""Cultura e política do Livro, Leitura, Literatura e Bibliotecas"".",,https://www.youtube.com/watch?v=HQPWaMYznpM,2020-05-07,Instagram/Youtube,WebConcib,,,outras temáticas
BIBLIOQUÊ? #06 - Biblioterapia,,https://open.spotify.com/episode/1lGm3exxtGF4j0tGzzjQMd,2020-05-08,Agregadores de podcast,Biblioquê,,,outras temáticas
Por que devemos participar da consulta pública sobre o Tratado de Marraqueche no Brasil?,,https://www.youtube.com/watch?v=zU3UYtHBaUw,2020-05-08,Youtube,"FEBAB - Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições",,"Dra. Sueli Mara Soares Pinto Ferreira: Professora Titular da Universidade de São Paulo (USP) Dr. Allan Rocha de Souza: Professor e Pesquisador em direito civil, direitos autorais e propriedade intelectual no curso de Graduação em Direito Clemilda dos Santos Sousa: Pessoa com deficiência. Bibliotecária Michelle Silva Galvão: Formada em Letras, pela Universidade de Pernambuco - UPE - Thiago Maciel Costa Oliveira: Bacharel em Direito pela Universidade de Brasília – UnB ",outras temáticas
Webinar: A importância dos identificadores digitais na comunicação científica,,https://www.youtube.com/watch?v=DZxEfVon8IM,2020-05-08,Youtube,Instituto Mises,,,outras temáticas
Biblioteco #08 - 82%: mulheres na Biblioteconomia,,https://open.spotify.com/episode/45CgT95W6NVNffl7mn3nQV,2020-05-08,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
Live Museu Amazônico 01: Projeto Te Conto no Museu,,https://www.youtube.com/watch?v=-M8qvy-g2GM,2020-05-08,Youtube,Museu Amazônico,,,outras temáticas
"Live sobre ""Reflexões sobre os 20 anos de Competência em Informação: 2000 a 2019.""",,https://www.youtube.com/watch?v=7egXCO_ZPd4,2020-05-08,Instagram/Youtube,WebConcib,,,outras temáticas
Sustentabilidade Informacional e Agenda 2030?,,https://www.instagram.com/p/B_xZj9MHL_b/,2020-05-09,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B_2hCmMjTED/,2020-05-09,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
"Live sobre ""Mediação da Informação: Interferências e apropriação da Informação""",,https://www.youtube.com/watch?v=Vd5We9vWPss,2020-05-10,Instagram/Youtube,WebConcib,,,outras temáticas
Live AMArq,,https://www.youtube.com/watch?v=OVFouw_tyBQ,2020-05-11,Instagram/Youtube,AMArq - associação mineira de arquivistas,,,outras temáticas
Museando #015: Necropolítica e Museologia Social ft. Marília Bonas (ETEC Parque da Juventude),,https://open.spotify.com/episode/1rmPFHMf34bPiT6sRtGgLd,2020-05-11,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
O PROFESSOR DE HISTÓRIA E O MUSEU com Professor Maurim Rodrigues Costa,,https://www.youtube.com/watch?v=OLmIQmKNTAI,2020-05-11,Instagram/Youtube,Museu de Arte Sacra do Mato Grosso,,,outras temáticas
Live 11.05 à 18h30: 10 passos para transformação digital a partir da gestão de documentos,,https://www.youtube.com/watch?v=4dhSwivxw_g,2020-05-11,Youtube,Pablo Soledade,,,outras temáticas
A biblioteca como um espaço de construção científica: as origens do ensino de Biblioteconomia no BR.,,https://www.youtube.com/watch?v=SRSifPL5SO8,2020-05-11,Instagram/Youtube,WebConcib,,,outras temáticas
ABEPI lives - Os atos de currículo e a formação da Biblioteconomia - Parte I,,https://www.youtube.com/watch?v=ViiCsvjsNk0,2020-05-12,Instagram/Youtube,ABEPI,,,outras temáticas
A importância da Oralidade [Programa 1] | Samuel de Monteiro e convidados,,https://www.youtube.com/watch?v=KzYpW04bE9w,2020-05-12,Youtube,Cadeira Poética,,,outras temáticas
Webinar EBSCO: Conheça os novos editores nacionais de E-books de acesso perpétuo (12-05-2020),,https://www.youtube.com/watch?v=E9Cfr9NGtho,2020-05-12,Youtube,EBSCO Português,,,outras temáticas
Manipulação da informação a serviço do poder,,https://www.instagram.com/p/B_4_D7zj19t/,2020-05-12,Youtube,InFoco na Biblio,,,outras temáticas
Informação e Ciência - 2o dia: Tratamento e Recuperação da Informação para Cidadania,,https://www.youtube.com/watch?v=gboKlEkbyOI,2020-05-12,Youtube,Prof. Michely Vogel,,,outras temáticas
"Live sobre ""Preconceitos em leitura""",,https://www.youtube.com/watch?v=0KdvMB1RYYg,2020-05-12,Instagram/Youtube,WebConcib,,,outras temáticas
Curso Intensivo de Arquivologia em Questões,,https://www.youtube.com/watch?v=uk9ffPde2sw,2020-05-13,Youtube,Estratégia Concursos,,,outras temáticas
Conversa sobre Segurança de Acervos,,https://www.youtube.com/watch?v=LC-2KyRsgYM,2020-05-13,Youtube,Projeto Bibliotecas em memoriais,,"Bibliotecária Patricia Oliveira, Bibliotecária Jullyana Araújo, historiadora Solange Rocha",outras temáticas
Biblioteconomia UCS - V Semana Acadêmica - Empreendedorismo na Biblioteconomia - Cristina P. Arruda,,https://www.youtube.com/watch?v=C5c2rDixs_c,2020-05-13,Youtube,UCS,,,outras temáticas
Biblioteconomia UCS - V Semana Acadêmica - Empreendedorismo na Biblioteconomia - Nelson O. da Silva,,https://www.youtube.com/watch?v=XP1Q1O96DcY,2020-05-13,Youtube,UCS,,,outras temáticas
ABEPI lives - GED no ambiente corporativo - Parte I,,https://www.youtube.com/watch?v=Wd-fgUi84u0,2020-05-14,Instagram/Youtube,ABEPI,,,outras temáticas
ABEPI lives - GED no ambiente corporativo - Parte II,,https://www.youtube.com/watch?v=a604OSyoEUA,2020-05-14,Instagram/Youtube,ABEPI,,,outras temáticas
O mito da produtividade e todos os seus demônios,,https://open.spotify.com/episode/5R4z6pZeKXtdZHN86sTFOk,2020-05-14,Agregadores de podcast,Além das estantes,,,outras temáticas
REPOSITÓRIOS DIGITAIS COMO ESPAÇOS DE MEMÓRIA E DISSEMINAÇÃO DE INFORMAÇÃO,,https://www.instagram.com/p/CADogV2h3dO/,2020-05-14,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
"Live sobre ""A informação como direito e bem comum"".",,https://www.youtube.com/watch?v=K2ies9Mb3zQ,2020-05-14,Instagram/Youtube,Webconcib,,,outras temáticas
Webinar EBSCO: FOLIO: O Futuro das Bibliotecas na Prática (14-05-2020),,https://www.youtube.com/watch?v=cJwyoGbBNI4,2020-05-15,Youtube,EBSCO Português,,,outras temáticas
Biblioteco #09 - O mínimo que você precisa saber sobre leitura e ação bibliotecária,,https://open.spotify.com/episode/1tKxY4Dy2XJ9ckyxDuRcG2,2020-05-15,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
BOTECO DA BIBLIO #2,,https://www.youtube.com/watch?v=NwQOTyAC-TU,2020-05-15,Youtube,Maralyza pinheiro,,,outras temáticas
Arquivologia 1.1 - Conceitos e Princípios,,https://open.spotify.com/episode/3WQYwkXdy7GZGDMr5955T7,2020-05-15,Agregadores de podcast,Reishoffer - Arquivologia,,,outras temáticas
Arquivologia 1.2 - Princípios Arquivísticos,,https://open.spotify.com/episode/2BGmLtWjh2AZzJO87rEUAF,2020-05-15,Agregadores de podcast,Reishoffer - Arquivologia,,,outras temáticas
Biblioteconomia UCS - V Semana Acadêmica - Empreendedorismo na Biblioteconomia com Ana Suely P Lopes,,https://www.youtube.com/watch?v=J8ZT7jhXyBM,2020-05-15,Youtube,UCS,,,outras temáticas
Biblioteconomia UCS - V Semana Acadêmica - Empreendedorismo na Biblioteconomia com Marcelo Teixeira,,https://www.youtube.com/watch?v=sUhdp4TXh5M,2020-05-15,Youtube,UCS,,,outras temáticas
Biblioteconomia UCS V Semana Acadêmica - Empreendedorismo na Biblioteconomia - Flávia B. Ramos,,https://www.youtube.com/watch?v=G9BLHhLvoy0,2020-05-15,Youtube,UCS,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/CAJIo3fjKU0/,2020-05-16,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
BIBLIOQUÊ? #07 - Bibliotecários na Cultura Pop,,https://open.spotify.com/episode/3KCzUHrFR2PDqeT73pE5Zq,2020-05-17,Agregadores de podcast,Biblioquê,,,outras temáticas
Live 18h30: Bibliotecários Protagonistas,,https://www.youtube.com/watch?v=eKHRG4934sk,2020-05-18,Youtube,Pablo Soledade,,,outras temáticas
"18ª Semana Nacional de Museus, com Lucimara Letelier - Museus agentes de mudança: novas narrativas",,https://www.youtube.com/watch?v=zd7OJyyL5Dg,2020-05-19,Youtube,Centro Cultural da Justiça federal,,,outras temáticas
"Livros, literatura e bibliotecas na prisão",,https://www.instagram.com/p/CARcIAjj3fE/,2020-05-20,Instagram,Biblioteca Sinhá Junqueira (Ligada a fundação),,,outras temáticas
Bem vindos ao Farol - Episódio #00,,https://open.spotify.com/episode/2Y0sEG5jyg1Px0wD0nUfhW,2020-05-20,Agregadores de podcast,Farol ,,,outras temáticas
"Diálogos no Acervo: Zeferina, de Dalton Paula",,https://www.youtube.com/watch?v=S6xtAXohuHc,2020-05-20,Instagram/Youtube,MASP,,,outras temáticas
Docente e Biblioteca: diálogo em prol do conhecimento,,https://www.instagram.com/p/CAP_P_ZDDsy/,2020-05-21,Instagram,Bibliotecária em construção,,,outras temáticas
"LIVE: ""Saúde mental de estudantes: o cuidado de Si e do Outro como ética afirmadora da vida""",,https://www.youtube.com/watch?v=x8DrXYq7T7Y,2020-05-21,Youtube,Curso de Graduação em PEDAGOGIA - CED UFSC,,,outras temáticas
Live com Camila Alves | #SemanaNacionaldeMuseus 2020,,https://www.youtube.com/watch?v=-WgVOz7Keog,2020-05-21,Youtube,Museu da Vida / Fio Cruz,,,outras temáticas
LIVE: SEMANA DE MUSEUS,,https://www.youtube.com/watch?v=Modsd9ZYNDY,2020-05-21,Youtube,Museu das Minas e do Metal: MM Gerdau,,,outras temáticas
"Debate sobre o Objeto Devocional em Museus""",,https://www.youtube.com/watch?v=fM8OlJAVedk,2020-05-21,Youtube,Museu Regional de São João del Rey,,,outras temáticas
Avaliação de repositórios de dados de pesquisa segundo critérios da Encontrabilidade da Informação,,https://www.instagram.com/p/CAVc3y8hA0d/,2020-05-21,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
LIVE MUSEU DE HISTORIA ITATIBA - CONHECENDO O MUSEU INCRÍVEL QUE NÃO INAUGUROU AINDA!,,https://www.youtube.com/watch?v=XpnUH6J4DL0,2020-05-21,Youtube,SP para crianças,,,outras temáticas
MUSEU DE HISTÓRIA NATURAL DO ZOOPARQUE ITATIBA: SP PARA CRIANÇAS FAZ PASSEIO AO VIVO,,https://www.youtube.com/watch?v=CgrgaNezSW8,2020-05-21,Youtube,SP para crianças,,,outras temáticas
I Simpósio de Biblioteconomia da UCS as bibliotecas universitárias com Dirce Maria Santin,,https://www.youtube.com/watch?v=d8o1UMRsGYc,2020-05-21,Youtube,UCS,,,outras temáticas
I Simpósio de Biblioteconomia da UCS as bibliotecas universitárias com Douglas Lennon da Silva,,https://www.youtube.com/watch?v=rmd9693yZCg,2020-05-21,Youtube,UCS,,,outras temáticas
I Simpósio de Biblioteconomia da UCS as bibliotecas universitárias com Leonilha Maria B. Lessa,,https://www.youtube.com/watch?v=CGckOrdGywI,2020-05-21,Youtube,UCS,,,outras temáticas
I Simpósio de Biblioteconomia da UCS as bibliotecas universitárias com Leticia Strehl,,https://www.youtube.com/watch?v=9-JKhxoA_8c,2020-05-21,Youtube,UCS,,,outras temáticas
"[Completo] Live Debate ""Fazer a diferença: O papel dos museus na sociedade atual""",,https://www.youtube.com/watch?v=kALoRQ5X7O0,2020-05-21,Youtube,UFOPA,,,outras temáticas
ABEPI lives - Ferramentas políticas colaborando na atuação do Bibliotecário - Parte I,,https://www.youtube.com/watch?v=f2Yc2Pbl8hw,2020-05-22,Instagram/Youtube,ABEPI,,,outras temáticas
ABEPI lives - Ferramentas políticas colaborando na atuação do Bibliotecário - Parte II,,https://www.youtube.com/watch?v=wLp56SNAh54,2020-05-22,Instagram/Youtube,ABEPI,,,outras temáticas
a presença do Bibliotecário nas redes sociais.,,https://www.instagram.com/p/CAYhXJVDezs/,2020-05-22,Instagram,Coordenadoria Especial de Políticas Públicas de Juventude da Prefeitura de Fortaleza,,,outras temáticas
"Biblioteco #10 - Política, antifascismo, livro e leitura",,https://open.spotify.com/episode/1wVm4cNbcK4X2fTM2UteW3,2020-05-22,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
[Live] Mario Chagas e Panmela Castro | 18ª Semana de Museus 2020,,https://www.youtube.com/watch?v=BPGyW9cTYN4,2020-05-22,Instagram/Youtube,Museu da República,,,outras temáticas
LIVE: O Amanhã em Conexão - Diversidade e jovens ativismos (com libras 👋),,https://www.youtube.com/watch?v=RhoFEJxWISU,2020-05-22,Youtube,Museu do Amanhã,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/CAbZhOODfyZ/,2020-05-23,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
"Apresentação do livro ""Biblioteca"" de Luís Milanesi/ Seminário interno/PET-Biblioteconomia",,https://open.spotify.com/episode/0WgEbWqInAcQiyoZqrc23Y,2020-05-23,Agregadores de podcast,Luziangela Cordeiro,,,outras temáticas
Apresentação do seminário interno/Obs. Retificação: Renascimento do século XIII ao XVI.,,https://open.spotify.com/episode/3Piisj3vUZZX4EhLRl4TxV,2020-05-24,Agregadores de podcast,Luziangela Cordeiro,,,outras temáticas
Live - Museu Vivo - João Mário e os Saberes do Samba de Bumbo,,https://www.youtube.com/watch?v=A2qukSeXD-I,2020-05-24,Youtube,Museu do folclore de São José dos Campos,,,outras temáticas
A inserção social da Rede Nacional de Bibliotecas Comunitárias,,https://www.youtube.com/watch?v=4qlZSgMOhOg,2020-05-24,Youtube,WebConcib,,,outras temáticas
"WEBINAR Políticas Públicas do Livro, da Leitura e da Biblioteca",,https://www.sympla.com.br/webinar-politicas-publicas-do-livro-da-leitura-e-da-biblioteca__859410,2020-05-25,Outra,Câmara municipal de São Paulo,,,outras temáticas
#05 - O Papel do CRB-8 (participação Regina Céli e Ilsom Lourenço),,https://open.spotify.com/episode/2WpD43YzmnSLBhLtBcPUdz,2020-05-25,Agregadores de podcast,InFoco na Biblio,,,outras temáticas
MASP Live - Adriano Pedrosa e Tarslinha do Amaral,,https://www.youtube.com/watch?v=c0c758kNJSE,2020-05-25,Instagram/Youtube,MASP,,,outras temáticas
Live 25.05 18h30 | Digitalização de documentos: 03 instruções técnicas para projetos de sucesso,,https://www.youtube.com/watch?v=CCqIX6jv-AE,2020-05-25,Youtube,Pablo Soledade,,,outras temáticas
Vilém Flusser e os estudos da Informação. Parte 2,,https://www.youtube.com/watch?v=zKxmFnGTFSk,2020-05-25,Youtube,PPGCI IBICT UFRJ,,,outras temáticas
Arquivologia 0.1,,https://open.spotify.com/episode/7dOHnIpe3DKQnZNR6zKSmZ,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 0.2,,https://open.spotify.com/episode/7E7l5v27VpuDRN3mkKBN6p,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 1.1,,https://open.spotify.com/episode/04PGQ9OYpeOxflhb7bsAZR,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 1.2,,https://open.spotify.com/episode/74NA1BRjR6wY4aaWGvbLt0,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 1.3,,https://open.spotify.com/episode/6VrFmkOFXsZRcBIhMUHIYr,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 1.4,,https://open.spotify.com/episode/0KTWlEGWRjVbt9dtewSMWg,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 1.5,,https://open.spotify.com/episode/4YIpW0MAWPrLgEmOI3SZ4Y,2020-05-25,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
