GEOID,05/26/2021
48029121504,0.02984614938949404
48029121507,0.029768427320174245
48029121508,0.028316000319331718
48029121601,0.024950853144888596
48141010311,0.04611095439072626
48151950400,0.051668958317596464
48151950300,0.06663662176907258
48173950100,0.00646632316264962
48439111404,0.05857870412189056
48053960600,0.012360747525953918
48053960700,0.021733636205116688
48053960200,0.007625186093761736
48053960300,0.021047987569301613
48053960500,0.010751112544953662
48053960100,0.006307980437252776
48053960400,0.02057422936756704
48053960800,0.01640554863388371
48453001716,0.04935417191289479
48453001747,0.051667545947735524
48453001823,0.07220609917758491
48453002307,0.0685793943714942
48453001908,0.04608485586558845
48453001719,0.06391669564540899
48453001722,0.06570421589920905
48453001728,0.05508666770020502
48453001729,0.05523124728667177
48409010500,0.06621872390379047
48029131504,0.031215707615271072
48029980004,0.03521915242836794
48303010511,0.18167421780614784
48303001708,0.19452145421425968
48321730303,0.007078856726603458
48029191813,0.02512151689438157
48121020306,0.04331035855407831
48453001754,0.06409223787207645
48453001764,0.021738636526103007
48453001769,0.04665632036472022
48453001804,0.07546361220443557
48453001805,0.07317771255997967
48453001806,0.07171599030139623
48453001811,0.07056291572568339
48453001812,0.07639298574850487
48453001813,0.06851561497720322
48339692700,0.017901039726120945
48339694700,0.008791132127372857
48339693700,0.015871491205583635
48339690500,0.016408552133426103
48339694400,0.01182033250654664
48339693900,0.016900484651620997
48339690300,0.016892073034952805
48339692300,0.023336939324860306
48339693000,0.012885943296178627
48339694600,0.010084541173657091
48453001817,0.07264933855864616
48453001818,0.07257683889843156
48453001820,0.07317771255997967
48453001821,0.0702441837576584
48453001824,0.06682958687491314
48453001828,0.06322350699356391
48453001842,0.04901445261902926
48453001843,0.06945189432367427
48359950100,0.0009694181860936746
48339692900,0.013102278118917923
48339692200,0.02093129569204072
48339694000,0.010328579699493114
48339692500,0.018992591725953096
48339691400,0.020374483365756847
48439111402,0.05479869514433269
48339693400,0.02292099518580781
48029121813,0.025873265768505516
48303010407,0.18923634851828455
48303010510,0.16435724545286642
48303010509,0.16435724545286642
48303980000,0.156523017387654
48029152202,0.01416526823005775
48029161503,0.03220914572596795
48029181817,0.04560175774057751
48329010107,0.07356883009372393
48397040102,0.03744877602681689
48397040402,0.03461681335728535
48397040504,0.026681508184285288
48397040506,0.024019706127889152
48397040505,0.030075328668952774
48029191817,0.028093330851340997
48453001200,0.07591016482397449
48453001303,0.0703085947019516
48453001304,0.06723223601877723
48453001305,0.07134453481788565
48453001307,0.06862489918232373
48453001401,0.07083208959444831
48453001829,0.06511336279974878
48453001832,0.06839446998669174
48453001833,0.07149232757613944
48453001834,0.06352848051470142
48453001835,0.06358123461798529
48453001839,0.06208541697421075
48453001844,0.06629716222103611
48453001847,0.06569356290354554
48453001848,0.06535184937632074
48435950300,0.2468030745009497
48453001850,0.06817552746215237
48453001851,0.0662566596927328
48113018503,0.06651916181994952
48481740500,0.01352894196033326
48481740800,0.02009059609511387
48481741000,0.017104876005042353
48481740300,0.024054717050224373
48481741100,0.014502774181221752
48029170600,0.04744003328212917
48029170700,0.04498017404582699
48029170800,0.04716772635855581
48029170900,0.03973939481992647
48029171000,0.042815087281980704
48029171200,0.04334613639278673
48441013300,0.2307457014932492
48441013402,0.17629292292132143
48441013500,0.08442580654788673
48441011700,0.24444709639986714
48051970200,0.01215570327020013
48247950400,0.0
48051970400,0.01702532956775014
48051970500,0.01384344299659479
48051970100,0.01518349275807596
48051970300,0.016355757115543594
48029161000,0.02918398077849613
48029161100,0.02922248094067378
48029190603,0.04879765879509677
48029191405,0.041187725878579065
48029131613,0.024521452859258934
48029190604,0.04896161327773778
48029181729,0.023700531935569275
48029161302,0.025241303151046154
48029980100,0.03672189963355421
48029161501,0.02785868995362135
48029171700,0.040048839627923154
48029171802,0.032871656348701726
48029171902,0.038755249600434166
48085031645,0.06277473784500609
48029171903,0.032391732163986775
48453000102,0.06919319636807823
48453002005,0.0655326958451692
48453002104,0.07375587210871894
48259970402,0.010369917558621485
48259970401,0.015228877430199593
48259970301,0.013254993037708723
48029131609,0.024909225738301427
48005000400,0.23986061602241837
48005001100,0.144096831984159
48029191815,0.03292444034313138
48005000700,0.24407540046024312
48005000500,0.2347748622169425
48005000200,0.20440471133533558
48005001200,0.07897957472564633
48005000102,0.1726830907367482
48005000800,0.22596339251752262
48005000600,0.2082959418013051
48005001300,0.08143532619752024
48453000203,0.08131118087731655
48453000302,0.0803125867502871
48453000401,0.08040638661522473
48085031646,0.05953829227106479
48085031647,0.06147439987724915
48085031648,0.06063323767041484
48085031649,0.06217391881747645
48453001503,0.08057041688949829
48453001402,0.0735457445887443
48453001504,0.07470126531671616
48453001505,0.07311200265055158
48453001501,0.0730370699041607
48453001602,0.07163059865613967
48453001853,0.06502801175020716
48453002002,0.06430318855533386
48453002004,0.0670136839493428
48113018300,0.05193644769400223
48113018401,0.05593061886129026
48113018402,0.05072509455585624
48113018403,0.05992924373735717
48113018600,0.051209683309863765
48113018700,0.05079543337497356
48029161504,0.03197167910615959
48029171602,0.04328115192768268
48029171919,0.03188190682363848
48029171601,0.032736925653019555
48029171922,0.02480303122490464
48297950100,0.006629338917114513
48297950200,0.022288294946407612
48297950400,0.030747304615513893
48297950300,0.009293919209308691
48439111531,0.05947037353885637
48201530400,0.044364276612719585
48369950200,0.04803736643303401
48369950300,0.026877620628447146
48201530700,0.04381226583924726
48201455200,0.02760457810504418
48201455300,0.025278932741982334
48231960800,0.0734372242157694
48231961100,0.06469747730769393
48231961400,0.029587232810382127
48231961600,0.021130975557434175
48231960300,0.02221798803453745
48231960900,0.07388019018624524
48007950400,0.033439495974007444
48007950100,0.019070829029463644
48007950200,0.021596077312925545
48007950500,0.04254138200302537
48007950300,0.029459391309782552
48009020200,0.04057460382513698
48009020300,0.05111952435449278
48009020100,0.08210757156216376
48011950100,0.007849937462363525
48201530800,0.04205625605326472
48201531500,0.0387106322873302
48201531600,0.043645145692456144
48201531700,0.04352751845397911
48201531800,0.03765444219334197
48201531900,0.037441437465146665
48201510100,0.053349170219886874
48201510200,0.05297627648391778
48201510300,0.05224284461804432
48201510400,0.05244481124350203
48201510500,0.052166654393569184
48201510600,0.052426416722763707
48201532600,0.03284815076691971
48201510800,0.052248877010043326
48061010800,0.05779873459885374
48201530900,0.044042404507721754
48201531100,0.0448460690251328
48201531300,0.04459685723575842
48201531400,0.03993459218490996
48201510900,0.046532181985064085
48489950500,0.03266032622963666
48489950700,0.009847760481185913
48489950400,0.027604228166632917
48489950600,0.03689760063344223
48489950300,0.03086201546697373
48419950300,0.05738061009878326
48419950200,0.0642036209045614
48029131700,0.019457619206647764
48029140100,0.04035594010187389
48029140200,0.03994848737299465
48029140300,0.039899301583658425
48029140500,0.03334061311009917
48029140700,0.033743031055611224
48029140800,0.033176818283538044
48029140900,0.03280958043432675
48029141000,0.03312747672265359
48061011901,0.07923404392945671
48419950600,0.026195818145343143
48419950500,0.06548119478051678
48419950100,0.033704250366399985
48419950400,0.07169954656523035
48061010900,0.08076578868584236
48061011000,0.08076578868584236
48061011100,0.07934953013636446
48061011200,0.07934953013636446
48061011301,0.07318771606636575
48201532100,0.037861218667042916
48201532300,0.038120903124249324
48201532400,0.036724464824666174
48245010300,0.03567501884746366
48245010400,0.032209420820303106
48155950100,0.11180230527316871
48029131200,0.03230911130342626
48029141200,0.03262436665775271
48061011500,0.06737343859361497
48453000402,0.07626604349699463
48439102201,0.06067012544968691
48121021627,0.06124219629585361
48085030512,0.051461270515840866
48085031632,0.05488599536235223
48085031625,0.05708206267298562
48085031506,0.05406268191886957
48085031900,0.05971779891784655
48085030100,0.03100228240110931
48085031001,0.02939008018399595
48215023000,0.08743764493264677
48215024106,0.10995139996148227
48215020201,0.08748056406769125
48209010804,0.017706387993216433
48209010304,0.030458938505627857
48209010910,0.04081110039279983
48209010803,0.010489740570087605
48209010808,0.018714242397384093
48209010303,0.030269944732186277
48215020202,0.09521512796378079
48215020501,0.13015649912629693
48215020600,0.14342662066153278
48387950600,0.0798635856811071
48387950100,0.12411013509961119
48387950500,0.16573685106894642
48361020700,0.01835003920368065
48361021100,0.012073450751762548
48361021600,0.030129576857366773
48361022300,0.01699597906030379
48361021700,0.03926759017520756
48361021200,0.014082082090347722
48361020300,0.013170651369462633
48361022000,0.03243751134983131
48361021800,0.02452938735928414
48361021000,0.014082082090347722
48361022400,0.010474101897107454
48361022200,0.01835003920368065
48361021400,0.022594464763306784
48361021900,0.022594464763306784
48097000700,0.012784875935360169
48097000900,0.01698368664191646
48097000100,0.009394778837827366
48097000500,0.029044747719897117
48097000400,0.026911587305371437
48097000200,0.017813963066325697
48453000500,0.08145044747777791
48255970400,0.010184944245598442
48255970100,0.008620705846076807
48255970300,0.011438070329078193
48255970200,0.0077873993014535145
48065950100,0.02832750494054237
48065950200,0.01491241708160514
48113009603,0.07069822503990197
48113009604,0.07370517078393796
48113009605,0.06781082617588167
48113009607,0.06645551939909959
48113009608,0.07004756591213464
48113009609,0.06666165055415688
48113009611,0.06751680024999451
48113009702,0.0665947479754049
48313000300,0.013667346082988146
48313000100,0.014516799656385618
48313000200,0.015725504730685784
48313000400,0.01694911472555981
48337950600,0.02227470229930344
48337950400,0.03560643432273796
48215020701,0.13645061282653992
48215020721,0.1407332708543053
48105950100,0.08866557259365392
48215020723,0.14285221105116072
48361020200,0.01699597906030379
48453000601,0.07571946102107781
48453000603,0.07558858876554884
48453000604,0.07610000415146788
48453000801,0.07259413438652731
48453000802,0.07194849632525081
48453000803,0.07564787456236174
48453000804,0.07131082399334766
48453000901,0.07146539344898067
48361020500,0.014082082090347722
48439102000,0.07090899768932431
48439102100,0.06735538375177715
48439102202,0.06411127348556044
48355002705,0.13931315374936235
48355002704,0.12473873816365907
48355005602,0.0866810737417654
48355000800,0.12424099630300638
48355002200,0.1539367392465726
48355003202,0.11102258701783783
48355000600,0.14075384308795588
48355005601,0.0763295631852358
48355006000,0.05729284672365206
48355000700,0.12784376634036715
48355003500,0.0993240029318177
48355005801,0.06334578003801787
48355002900,0.09345432671284923
48215020204,0.09388109921312834
48215980000,0.13099498132536178
48215020803,0.13687424924504085
48215020726,0.1335141887340733
48215020804,0.13990334924040604
48201241102,0.02518220915694112
48201330302,0.04102640860958472
48201331601,0.037827938918554294
48201333201,0.04081176055678076
48201340301,0.028230805997170857
48201342001,0.02744992553867611
48201421101,0.05300997140862983
48201423301,0.0450145256631794
48381020400,0.054307671770584556
48381020600,0.04071042530588714
48381020200,0.06101048284026302
48381020300,0.05992666196288881
48201431201,0.04455928310833745
48201451001,0.03950257797089375
48201451901,0.039231123107040404
48201452201,0.046635079495814795
48201453401,0.03999162556400061
48321730301,0.012059805948854805
48321990000,0.0022185800357659834
48215020205,0.10071145434752765
48215020904,0.14752488727333002
48215020903,0.14793447333781284
48215023802,0.12195943071916732
48309004000,0.020402514639994342
48309004202,0.013246687903650876
48309000100,0.03426169211178041
48201453402,0.039078263365713
48201454301,0.03629480373111698
48201454501,0.02864650668869058
48167725300,0.012233412725421968
48167725400,0.01103680469053139
48167725500,0.010991520936440475
48167725600,0.011000388373335942
48167725800,0.01184586137926549
48167725900,0.010275004823706104
48223950500,0.1900582069434926
48223950800,0.11982924704006326
48223950100,0.12157898674346178
48223950600,0.16302680780648668
48223950700,0.11639587807330978
48223950200,0.09596282983382384
48223950300,0.18478298957556463
48201455101,0.02705786763043781
48201532501,0.03134316711139728
48445950100,0.06725312383008998
48445950400,0.0722877534031915
48061012305,0.002976735320234442
48061012001,0.07245879904014772
48061012102,0.047526981534491225
48061980100,0.026655324132975094
48061014500,0.04574682097667103
48193950100,0.026583446289608584
48193950300,0.051213960148235635
48193950200,0.051804209812252935
48493000402,0.008075551843325667
48493000500,0.007184352338119938
48493000201,0.01129355413009639
48493000600,0.009815414019218361
48493000202,0.007332691533842576
48493000300,0.012514145593992271
48493000102,0.007516755472236383
48201533901,0.032635153975618295
48201534201,0.032930099525279144
48201551703,0.03303131910502481
48201540501,0.027676893231384277
48201540901,0.028623325132617873
48061014300,0.04190162000958585
48061990000,0.005677234046503535
48245005500,0.0320214782740045
48245005900,0.0320214782740045
48245006100,0.0320214782740045
48085030515,0.04993193857293757
48085030530,0.04935616871218748
48085032012,0.05713161381057062
48085030506,0.05399161793167352
48085031662,0.054208891893952255
48111950300,0.17985437981739727
48119950200,0.13715835627045864
48119950100,0.15720245243005218
48015760400,0.005724709402352598
48015760300,0.008501041976415429
48015760100,0.013547189926269954
48015760200,0.014306296630056295
48085030405,0.050309943793459336
48491020314,0.035141764760095576
48491021508,0.04555456033508744
48491020114,0.042724300454244295
48491021601,0.031927426151935306
48491020110,0.03584402510150595
48491020319,0.044986901030170896
48491020318,0.05020270793396416
48491020317,0.0497466432813218
48491020115,0.03545165539653751
48491020510,0.055363508932175835
48491020202,0.017820003796467896
48491021603,0.030187407432881022
48491020109,0.02946577370499526
48491020320,0.045541577008413735
48491020325,0.04415315928380176
48491020321,0.043702726388064043
48491020328,0.04531906932005234
48201233001,0.03198880358648568
48439111005,0.05246089432048125
48439111003,0.06234225618511468
48439111008,0.04209658788280034
48201233002,0.028198458686697934
48201252301,0.027201243692346062
48201323801,0.032196112392123735
48201323802,0.030890463714300324
48201433501,0.047441101374123544
48201451403,0.03749957194175052
48201451602,0.03159243507040383
48201451601,0.03376907002926329
48201541001,0.02915001645188767
48201542101,0.02477518917887247
48113018118,0.043236459671497564
48113018120,0.04720161402258086
48141004311,0.045164285290197774
48141010207,0.029017579975831088
48141010303,0.044787150471011034
48141010312,0.04611095439072626
48085030504,0.05606519487671854
48085031717,0.06461529525808213
48085031507,0.05224804333127576
48085031659,0.05441219211351474
48085030408,0.05041940588223287
48085030403,0.04983665071520471
48491020324,0.04184102636757431
48245010902,0.03301852832861311
48245010500,0.0320214782740045
48245000101,0.04375587851418964
48491020326,0.04367550995714892
48491020311,0.05549598145539236
48491020507,0.05768758466444738
48121021630,0.05712758210067476
48113013615,0.07175784354005553
48113013617,0.06377178571927573
48113013619,0.06355047661159755
48113018121,0.048461324298614716
48113018122,0.03962583847162958
48113018123,0.04955418126765925
48135003100,0.09095013462293164
48141010316,0.04109459851776452
48141010317,0.03818647319211549
48141010401,0.03348518180602693
48113018126,0.051454889125924004
48113018127,0.0541257562818813
48491020506,0.05393551164201231
48491020408,0.05788478504596205
48491020505,0.0580678660477694
48491020707,0.05685596620130732
48245000102,0.044124688549542025
48245000302,0.051184521549501275
48245006600,0.0320214782740045
48245000400,0.05525751888845504
48245000500,0.05739770987906662
48245000200,0.051172457159548684
48245011102,0.039878578801499184
48245011201,0.04984080502350982
48439113907,0.04763381794701814
48439113110,0.06244698729553854
48439100602,0.05023578388630306
48245011202,0.05022511968501221
48245011203,0.04077843032530228
48245011302,0.017473728431481064
48121021739,0.06182530080394393
48121021633,0.058556673672740214
48121021628,0.058164449670592665
48121021632,0.06361957064729368
48121021635,0.06259296347711998
48121021634,0.06611147450803619
48113013714,0.0642208582580085
48113013715,0.06520582819646176
48113013716,0.06840765498230493
48113013718,0.0656928084969418
48113013719,0.06271023390348623
48113013720,0.06365406106704588
48113018128,0.051046073030500655
48113018129,0.049690311927387064
48141001400,0.056310082196093236
48453001915,0.06173246715134997
48453002425,0.054350579495560804
48453001776,0.056909401196510834
48453001859,0.036157371990379314
48121021638,0.06223201696150772
48029191814,0.020131650779491105
48029172006,0.01852695155083248
48491020203,0.026771099613423104
48491020708,0.046665705742993155
48491021602,0.027537242523275485
48491020808,0.031545433871850166
48439111312,0.04828417979062008
48439111307,0.04917942056972928
48439111406,0.047689168735218654
48085031631,0.05357457128552675
48463950200,0.02008530664243843
48463950100,0.00622593942172125
48463950500,0.04349346450696476
48463950400,0.0427266599284271
48463950300,0.042687833534841665
48439111310,0.04975675898933437
48439111547,0.049123991257857894
48029181822,0.039868031295878195
48029181818,0.039637118573831266
48029181821,0.039527646024454514
48029181724,0.02797536158653609
48029181723,0.031183849300516955
48227950801,0.07932114631987264
48029181726,0.028105332888242084
48029181721,0.03174403281382547
48439123500,0.07269556158283356
48439123400,0.07245517930202623
48439111308,0.04906947286738033
48439121904,0.059277275595731885
48439111553,0.056424010061522534
48439122801,0.05777754873482385
48439111552,0.05574874265155624
48439122001,0.05919540058049144
48439122002,0.061746006860292114
48439113115,0.0622763408485072
48099010503,0.02513621687422951
48467950500,0.06773129299332185
48467950700,0.09377367742194406
48467951000,0.05394366945658622
48467950300,0.06479014099387502
48467950400,0.0679365268608253
48467950800,0.13046052618501808
48467950900,0.11269864853727043
48467950600,0.09377367742194406
48467950100,0.10242303878442824
48467950200,0.1068772603486229
48245000700,0.047595838654436104
48245001100,0.05656823383099306
48245001200,0.05656823383099306
48099010504,0.019626740642140244
48027023202,0.024287549782685852
48167724101,0.01014797221969005
48245000600,0.05489805104660878
48453001857,0.05894124050398792
48453002434,0.042070631878663424
48453002208,0.06184367599192772
48019000102,0.010785535200855767
48029181720,0.03174403281382547
48029181826,0.036418802631630394
48029181824,0.0340312349531043
48029181823,0.03406339411931682
48029181901,0.03435065196463468
48453002431,0.05622811001782005
48071990000,0.006442985596308872
48029191202,0.04506850562478091
48029191410,0.04157616746711742
48029191701,0.034914315459021655
48029191201,0.0393271210432652
48113013721,0.06230321713457723
48113013722,0.06260665351402003
48029131100,0.03279080314567448
48029191412,0.03512422507977312
48029161303,0.027353990375068995
48029160901,0.032800365199069356
48021950802,0.02007159956327836
48021950501,0.017540838403424786
48027020202,0.029071738153666406
48027980001,0.022707630468082732
48091310608,0.009627138100330012
48091310605,0.007739878157359602
48029181403,0.048975887771227515
48113013725,0.06577134902829279
48183001300,0.22793896528661453
48183001500,0.21483734299565874
48183010302,0.24361306530694785
48183010500,0.18857112671361814
48183010100,0.1901515668548734
48183010700,0.22593631455543062
48029121119,0.02964980430287491
48029121121,0.027711292011892423
48029160501,0.03817727358342159
48029191005,0.045105948062407225
48029171915,0.02926973917508405
48029171921,0.02501599111622812
48029171923,0.03877330517560183
48091310607,0.011093025332614269
48091310702,0.011029912457168162
48091310802,0.021716279572983728
48091310502,0.025311672493331522
48027020401,0.04426153580628661
48027023203,0.025578485220208592
48479001105,0.01514624825299936
48479001401,0.0167340309150492
48085031706,0.06420409586738103
48453002427,0.06099226122912772
48453002317,0.06266433470913899
48453001860,0.0586392369975681
48453001863,0.06746849296450522
48479001811,0.012951229648226353
48479001003,0.01514624825299936
48479001201,0.0167340309150492
48439114206,0.04221684032117723
48439113812,0.04903807822754926
48439113921,0.048221514574305194
48121021620,0.06045104398665063
48121020106,0.03504428853732518
48121021525,0.04649985833495645
48121021404,0.03811033168439377
48121020309,0.024056908783487048
48121020307,0.0454394417146564
48121021750,0.04158469949513213
48121021624,0.05427989370898619
48121021742,0.050024891810224306
48121020111,0.04586009914452695
48121020203,0.02455947446626476
48121020103,0.023106673487125487
48121020107,0.03691710477640494
48309004300,0.0385147849867338
48121021637,0.063051099069411
48439113928,0.047484114732532584
48439113923,0.05525412113511292
48479001808,0.009435391418884723
48479001722,0.014539012310276194
48021950200,0.02881576396957222
48021950600,0.012022816689595262
48021950100,0.021956819088274054
48021950300,0.01974490449392061
48121021743,0.05312264106159096
48121021727,0.052725562907639904
48231961503,0.021595281312663812
48231961502,0.02346800750036095
48479001812,0.011765664433769068
48479001814,0.009435391418884723
48479001202,0.0167340309150492
48479001104,0.01514624825299936
48439111016,0.046947467164045
48439111015,0.04723295807016726
48439122802,0.05887345664632276
48021950700,0.020067133638319773
48021950400,0.02466392797209979
48019000200,0.0036165038374006237
48019000300,0.007835377219159214
48019000400,0.008842847758307133
48479000109,0.011765664433769068
48479000108,0.011765664433769068
48479001815,0.0016034541678353385
48479000602,0.014539012310276194
48479001402,0.015019602239258956
48479000904,0.0167340309150492
48439113631,0.055526662945150906
48439113711,0.05470037507469117
48157672601,0.03136146318221577
48157673001,0.027647695940039387
48157673003,0.028054773842643
48245006300,0.032209420820303106
48245006400,0.032209420820303106
48245006500,0.0320214782740045
48245006700,0.034865911339153656
48245006800,0.03930644793103808
48245007001,0.04225968632297397
48439113922,0.05305244270081764
48439123300,0.07532939327171101
48453001785,0.0625922441094135
48453001779,0.01689542661626468
48141010212,0.029017579975831088
48141004317,0.04522122703605143
48141010330,0.03613810092595439
48113013803,0.06503351001142674
48113013804,0.06869214536039808
48113013902,0.06695544128678219
48113014001,0.06781318910411728
48113014103,0.06257481570612053
48221160210,0.013926073027265978
48029161902,0.018005640874278427
48091310404,0.02516143785476418
48091310503,0.024133948253313886
48023950300,0.2132278146237213
48039660702,0.025980072430309108
48039660602,0.029757648656972342
48039661602,0.013863149775987542
48039661601,0.01651118426362753
48039660601,0.03718269801603722
48039660701,0.029963898181431404
48091310604,0.007651027452914204
48091310403,0.025256106895407925
48091310501,0.025607635893538663
48135001000,0.07751430981246704
48453001771,0.02648074676649448
48453000306,0.07906633483695155
48453002211,0.054121880023800195
48453001782,0.05145236069112903
48453002500,0.06272736207305327
48453001786,0.06003149904850108
48453001858,0.04564626271841504
48453001855,0.052965099355584466
48453001862,0.053134593817200405
48453002212,0.053778246467676497
48085031708,0.06364971990333901
48453002436,0.03412924688414368
48439114207,0.040005106953775404
48439111104,0.06250397503205855
48439121905,0.057025307132103055
48085031311,0.03583804054551799
48113019040,0.06682651630761148
48113018506,0.06131507579758731
48113010904,0.05723793413082689
48113014132,0.05610179808903713
48039990000,0.0014422764470098679
48029181725,0.038377875776797424
48121020110,0.04540161574113749
48121021626,0.05870894796007569
48121021737,0.06126421755843779
48029161801,0.032667819329679396
48029181722,0.032396482301704936
48029181730,0.03296937151678503
48029131507,0.0248957814565878
48029131608,0.02271247068678218
48245001301,0.053821091373954036
48121021738,0.06383003102352786
48121021735,0.06221822859784384
48453002432,0.045337803837680726
48453002435,0.04164780950080255
48245007002,0.037371525335060725
48245005600,0.0320214782740045
48479001103,0.01514624825299936
48479001716,0.014539012310276194
48479001718,0.0167340309150492
48479001719,0.0167340309150492
48453001861,0.05771189562450323
48439113116,0.06419656500091805
48439110809,0.04648415127131061
48439123100,0.07358656464327906
48439101302,0.06679805036100378
48439110600,0.06244134902091857
48439110806,0.04600105092500816
48121021631,0.057493090904997476
48479001601,0.0167340309150492
48439111103,0.06364112251435895
48113018501,0.053474475052761636
48363000600,0.03021714490879905
48113014113,0.06335564294279257
48113014115,0.06360775443865145
48113014116,0.06392587285646326
48157670102,0.03879599648017328
48157670101,0.03863857421355478
48157670602,0.03926006393729113
48029121701,0.02450594010797581
48029121605,0.02371871286001533
48029131610,0.025999292054608752
48157671002,0.0337012939271617
48157670901,0.030039733283924928
48157671001,0.034372664854871525
48157670902,0.02879166527099394
48029131505,0.02793558924734195
48029131614,0.02438145299476445
48085031709,0.06364090916667216
48085031802,0.06178823447634052
48439113707,0.048830395521953326
48439110701,0.050736784331714434
48439111536,0.053595439851515526
48439121606,0.06041964603669032
48439113911,0.04454100745890056
48439114203,0.02927304709819595
48439104900,0.06475887019690019
48141004313,0.045217661765798334
48153950500,0.03823148396962374
48153950600,0.04420234747874317
48201240802,0.029702769683110742
48201340201,0.027886850346618825
48201340202,0.026691789476564573
48201333902,0.03346504553103976
48201333901,0.03347124544416565
48201421102,0.05351240057633621
48201421202,0.054840802598275354
48201421403,0.053662294435183444
48201421402,0.054599804910504875
48161000300,0.04680447060691206
48161000200,0.046580356769845635
48161000100,0.03015296902976675
48161000700,0.032293000258712755
48161000900,0.03363236695540562
48161000600,0.02421626858937332
48161000400,0.026126392735461947
48439113813,0.05055332438513933
48439102602,0.06990716463425078
48439102601,0.062176056602887435
48439113927,0.049647916212218805
48439104804,0.06117261304850357
48439113919,0.04895160883344391
48029121904,0.02783817302681561
48029191808,0.021141535015150308
48029191810,0.020284814350515223
48029191304,0.044189816812320155
48029151301,0.03224100131825593
48121021733,0.0601673636217579
48121021734,0.06148649526985618
48115950500,0.06631832340025307
48115950600,0.06631832340025307
48201423202,0.045345053162450986
48201423201,0.04447055421781658
48201534203,0.03754548869804798
48121021732,0.0605789710670473
48121021731,0.0537800870092726
48121021729,0.05112147330299277
48121021726,0.04829092182745932
48201534002,0.03300750952452227
48201534003,0.03438772692483918
48201543002,0.023556937096008396
48439113924,0.05464956207313973
48439113925,0.05482430304811397
48439113220,0.06493501990800507
48439113221,0.05533099232410898
48245010200,0.032209420820303106
48479001720,0.014539012310276194
48145000800,0.019065133015204773
48439113520,0.0589584121637898
48439104803,0.06330865652550707
48439104702,0.06570332005873003
48027022104,0.02491730812405301
48027020201,0.03917167446105872
48027021904,0.02585439677885574
48027022502,0.027285613341487984
48027022403,0.028097393702485696
48027020402,0.04104909733881422
48479001721,0.014539012310276194
48221160207,0.020581214219167455
48029192100,0.04167759967290021
48113014119,0.05642904518726252
48113014120,0.05675335257965056
48113014123,0.058197117210335145
48113014126,0.06071793380662224
48157671602,0.03562863293229082
48029192300,0.03925446072866159
48029191900,0.040938060802016556
48029131611,0.025225993733625468
48201250401,0.022561108264140255
48201451401,0.03773291491033438
48201451402,0.03673222493428762
48157671601,0.03917959737193368
48157671501,0.03513398021510475
48157673902,0.033554361462609594
48157672001,0.039135736476624126
48157672002,0.03874273946084451
48157672302,0.03253021377190118
48141010203,0.022017102894000672
48201212500,0.040783777211088154
48201324200,0.038825205910662824
48439105902,0.06502037704147041
48439105008,0.05766355090467894
48439105007,0.059406223707463374
48439105514,0.060993313321580034
48439105513,0.05716662603153728
48027023106,0.025765900673656427
48027022404,0.027863401188810588
48027022501,0.027331294113762346
48027022105,0.024878412369115005
48027023105,0.025276976958116378
48221160206,0.02319413582849969
48029171920,0.028704892160483185
48029171913,0.029877919845412652
48029171916,0.02871920881614655
48029180101,0.04481204507122707
48029171302,0.0446025281393223
48029171501,0.037169213135001614
48029192000,0.04135349632586191
48029192200,0.02517898739259015
48029191506,0.0405409058857298
48439113113,0.05947949157784446
48439113634,0.05138046366786899
48029110900,0.04150481745576622
48029110800,0.042844520900315514
48439111018,0.04246398955581843
48439111204,0.03963962384161793
48439106517,0.060737230387916626
48121020112,0.0457008438399239
48121020503,0.03655999292089637
48121021201,0.04073806272716121
48121021407,0.03832151054679796
48121021725,0.046429765575084506
48479000107,0.012951229648226353
48479000106,0.012951229648226353
48439111523,0.05890715697341767
48439111524,0.05738310171088097
48439111525,0.05987939447178622
48439111526,0.05670407092773004
48439111529,0.0563728602226978
48439111530,0.057783199501916745
48027023107,0.030072021043490313
48027023108,0.02648179976897112
48027023201,0.02325516810118876
48027022405,0.028178770360688218
48029171914,0.02959722125046916
48029171918,0.03051730318231506
48029171925,0.03376754383898065
48479980000,0.0167340309150492
48479000601,0.0167340309150492
48479000903,0.0167340309150492
48479001807,0.009435391418884723
48029181727,0.03805967011650685
48029171924,0.03209341513651612
48439113632,0.05283155363102147
48439113710,0.052014949492625064
48439104701,0.06464159284129967
48439113918,0.05643596081056292
48439111017,0.04966693597434829
48439121903,0.05617146321981157
48029980005,0.013079896144575989
48029191812,0.025110184068055576
48029171402,0.04271544450169205
48029171401,0.04237348288967153
48029171917,0.029129726554852936
48029172005,0.02704931313349688
48157672702,0.03197515146479506
48157672301,0.033029450453742795
48157673901,0.03154701273205939
48157672602,0.03166976287879596
48439113114,0.05324667881588662
48439113517,0.05830182036917936
48439113518,0.061003544084386706
48439113709,0.057013628762258774
48439113917,0.05627364498576758
48157672701,0.032651967287435336
48029181731,0.03087932633201563
48029181728,0.02827433834035204
48029180102,0.044773218677641634
48029180604,0.04974644460043353
48029191006,0.04530799245991005
48029181404,0.04585321324982974
48113014203,0.06592808112996629
48113014204,0.06696192705247914
48141010346,0.030077179195524564
48141000208,0.03054710842382633
48141010216,0.03762071656064031
48141003402,0.05751368739413679
48141010222,0.026693705868494764
48141010220,0.021776536959765214
48141010211,0.03264128627886907
48141000207,0.035326926880938525
