gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
GLMP,ENSG00000198715,0.680331263899181,8.04284997883812e-16
GNG5,ENSG00000174021,0.722898770200151,6.2111591241347e-21
GOLGA8A,ENSG00000175265,-0.596051934766489,6.39888082172012e-18
GOLGA8B,ENSG00000215252,-0.620412090437355,2.20914178165621e-16
GP6,ENSG00000088053,0.586104990363241,6.79558618668429e-06
GPD2,ENSG00000115159,0.599706908821355,3.47530086943196e-16
GPER1,ENSG00000164850,1.09931330332983,2.00144202458694e-14
GPR141,ENSG00000187037,0.644340337286886,2.68156877883002e-12
GPR146,ENSG00000164849,-0.667917262489498,0.000224976457321415
GPR157,ENSG00000180758,-0.59848934210526,1.46738321754259e-14
GPR162,ENSG00000250510,-0.607027008524827,1.98779325736656e-07
GPR183,ENSG00000169508,-0.80838341697554,2.91277713734699e-19
GPR20,ENSG00000204882,-0.599978465900667,7.59849111092207e-06
GPR27,ENSG00000170837,0.963826749444037,9.05638827802391e-18
GPR34,ENSG00000171659,-0.671718618235728,1.56830878790036e-08
GPR82,ENSG00000171657,-0.595432815789472,2.40108189938503e-09
GPR84,ENSG00000139572,1.46258180948851,2.67397065742143e-17
GPRC5D,ENSG00000111291,0.767618669384736,6.43404693623065e-08
GRAMD1B,ENSG00000023171,0.686347349888807,9.65502311793924e-14
GRAMD1C,ENSG00000178075,-0.713487734618235,7.12803676776797e-09
GRB10,ENSG00000106070,0.972835185322465,9.72415817142648e-10
GRIN3A,ENSG00000198785,0.80641126093403,1.19822955995487e-10
GRN,ENSG00000030582,0.718975967383257,3.5443932888271e-15
GSDMC,ENSG00000147697,0.647265936990362,3.99736046480505e-09
GSG1L,ENSG00000169181,0.793167862861381,4.54122838188912e-17
GSPT1,ENSG00000103342,-0.620568480355812,7.36147711120679e-06
GTPBP2,ENSG00000172432,0.769467935507786,1.80722440334283e-19
GTSE1,ENSG00000075218,1.00500473387695,6.16543193001858e-27
GYG1,ENSG00000163754,0.811926249273462,2.57777849889663e-15
GZMB,ENSG00000100453,0.587316104521873,3.4111975995236e-07
GZMK,ENSG00000113088,-0.751622486286136,3.33578443985205e-10
HASPIN,ENSG00000177602,1.09719454966642,4.67427863604887e-25
HBA1,ENSG00000206172,-0.676946378428465,0.00498924427495427
HBA2,ENSG00000188536,-0.793323137879906,0.00120411268980281
HBB,ENSG00000244734,-0.791512086730908,0.000667929650044844
HDC,ENSG00000140287,-0.814135782060786,0.000427120845683558
HECW2,ENSG00000138411,0.670544949221648,1.12951640821246e-09
HELZ2,ENSG00000130589,1.03909184951816,9.14919725476479e-15
HEMGN,ENSG00000136929,-0.958855882134914,7.38343849168798e-07
HERC5,ENSG00000138646,1.6661902186805,4.48599223720326e-14
HERC6,ENSG00000138642,1.08892620830245,8.61046216092449e-11
HES4,ENSG00000188290,1.34720285656042,1.557136087597e-14
HESX1,ENSG00000163666,1.1863335239543,1.92062647787855e-14
HIST1H1B,ENSG00000184357,1.49757137509266,6.36476539849309e-28
HIST1H1T,ENSG00000187475,1.08844123165308,8.74146694116059e-17
HIST1H2AB,ENSG00000278463,1.48996566716086,2.38976954735005e-30
HIST1H2AC,ENSG00000180573,0.696705882134923,1.4202949462948e-18
HIST1H2AD,ENSG00000196866,0.835533111193478,1.73939327336878e-16
HIST1H2AE,ENSG00000277075,0.666749751667904,1.02362775996853e-15
HIST1H2AG,ENSG00000196787,0.90784438843589,3.02526800128769e-22
HIST1H2AH,ENSG00000274997,1.44805485618977,1.72055307926628e-29
HIST1H2AI,ENSG00000196747,1.07921582950334,6.47002809356947e-22
HIST1H2AJ,ENSG00000276368,1.62001738991846,3.70595540751521e-30
HIST1H2AK,ENSG00000275221,0.735337024833207,2.01710679244058e-19
HIST1H2AL,ENSG00000276903,1.27977125463306,7.04012143552219e-28
HIST1H2BB,ENSG00000276410,1.16410471312083,1.45424502808381e-24
HIST1H2BD,ENSG00000158373,0.905427528730524,4.06305376007296e-25
HIST1H2BE,ENSG00000274290,1.09481914010379,2.56024768685219e-31
HIST1H2BF,ENSG00000277224,1.09470558561898,9.94487866299033e-33
HIST1H2BG,ENSG00000273802,1.00977727575982,2.37072363058493e-25
HIST1H2BH,ENSG00000275713,1.07957959673833,9.58278439919204e-29
HIST1H2BI,ENSG00000278588,1.17266047961454,2.17895108848225e-25
HIST1H2BJ,ENSG00000124635,0.927849243884356,4.56126097907461e-27
HIST1H2BK,ENSG00000197903,0.741555518902898,8.75744086263865e-26
HIST1H2BL,ENSG00000185130,1.12493357968865,5.73920020275561e-24
HIST1H2BM,ENSG00000273703,1.42499963083766,1.76126759900968e-28
HIST1H2BN,ENSG00000233822,0.678998861378799,5.98961211905745e-26
HIST1H2BO,ENSG00000274641,1.46577992068199,9.84886603693873e-37
HIST1H3A,ENSG00000275714,0.633732582653817,1.56498648890206e-13
HIST1H3B,ENSG00000286522,1.48560264047443,5.76873377804996e-27
HIST1H3C,ENSG00000287080,1.6323251393625,2.51739776874935e-35
HIST1H3F,ENSG00000277775,1.37039456152706,3.65719938142784e-29
HIST1H3G,ENSG00000273983,1.90948742920682,4.77584142067631e-36
HIST1H3H,ENSG00000278828,0.788419466271314,7.41701786676107e-19
HIST1H3I,ENSG00000275379,0.608486148999262,1.63994998858752e-14
HIST1H3J,ENSG00000197153,1.56651275018533,4.42510719609951e-31
HIST1H4A,ENSG00000278637,0.767023357301706,6.29038511095472e-14
HIST1H4D,ENSG00000277157,1.17775160859896,1.76966230624882e-32
HIST1H4H,ENSG00000158406,0.787728570425973,1.1893595046982e-25
HIST1H4I,ENSG00000276180,0.720142099332843,9.16401122232141e-19
HIST1H4K,ENSG00000273542,0.66735727761305,3.98528416193005e-15
HIST2H2AB,ENSG00000184270,0.720230240548556,3.99994585324169e-19
HIST2H2BE,ENSG00000184678,0.900817620459607,6.77851436007207e-23
HIST2H2BF,ENSG00000203814,0.887161545589327,1.22144470200854e-22
HIST2H3D,ENSG00000183598,0.924115339510747,1.1893595046982e-25
HIST2H4A,ENSG00000270882,0.597366942920682,1.42910707672749e-14
HJURP,ENSG00000123485,1.25376288880653,4.54370031392273e-29
HK3,ENSG00000160883,0.962194165866871,2.16906948129565e-19
HLA-DOA,ENSG00000204252,-0.672366693847296,3.95992507490251e-14
HLA-DQA1,ENSG00000196735,-0.600997257227577,4.24143974746223e-07
HLF,ENSG00000108924,-0.602735459229059,6.02500457186188e-15
HMCN1,ENSG00000143341,0.761839830244626,1.64063489647622e-12
HMGB2,ENSG00000164104,0.960614796535326,3.08154370703843e-18
HMGB3,ENSG00000029993,0.643441250185324,1.19364595076598e-11
HMMR,ENSG00000072571,0.834500351742031,5.49274242491488e-13
HOOK1,ENSG00000134709,-0.653637996293547,5.8913253093368e-15
HP,ENSG00000257017,1.53534155707932,1.07348774623726e-18
HPCAL4,ENSG00000116983,-0.624292600074133,1.25808823039265e-09
HPD,ENSG00000158104,0.825097511305389,3.3073893333032e-08
HPN,ENSG00000105707,1.17104028428466,2.99985634938144e-17
HRH4,ENSG00000134489,-1.09430804855449,2.19443209065197e-10
HRK,ENSG00000135116,-0.84941300926612,8.48795630564054e-10
HSPA6,ENSG00000173110,0.725949014084511,1.18955552894901e-12
HTATIP2,ENSG00000109854,0.59342735730171,1.99982575689505e-21
HTRA3,ENSG00000170801,0.671751451074876,0.00032673133655802
ID3,ENSG00000117318,-0.784327431801323,6.55728309015654e-21
IFI16,ENSG00000163565,0.714859161749846,2.92648833113902e-13
IFI27,ENSG00000165949,3.53479851113633,9.12985480753628e-32
IFI30,ENSG00000216490,0.650127854707188,1.29780825604753e-19
IFI35,ENSG00000068079,1.17070622101879,1.26069960154616e-16
IFI44,ENSG00000137965,2.25801544848036,2.08737834869506e-19
IFI44L,ENSG00000137959,2.65788330985916,4.05570584615237e-19
IFI6,ENSG00000126709,2.05918564492217,2.73861735910217e-19
IFIH1,ENSG00000115267,1.12782162342477,3.45605648678798e-14
IFIT1,ENSG00000185745,2.16793407709415,1.08018408574893e-15
IFIT2,ENSG00000119922,1.37817276871756,8.45515521305485e-12
IFIT3,ENSG00000119917,1.82162833951075,2.81832780235313e-16
IFIT5,ENSG00000152778,1.12406104521868,1.00787994561874e-13
IFITM1,ENSG00000185885,1.20822222386953,4.33741663218e-19
IFITM10,ENSG00000244242,0.956130971089698,8.73426739982134e-24
IFITM2,ENSG00000185201,0.648193365455885,3.6422412204421e-09
IFITM3,ENSG00000142089,1.70406680133432,2.47240838435702e-18
IGF1,ENSG00000017427,0.981581302816903,9.62213286497846e-10
IGFBP2,ENSG00000115457,1.05148777909563,3.20990226162657e-09
IGFBP7,ENSG00000163453,0.812702426471521,2.74564954477767e-20
IL10,ENSG00000136634,1.05403666345441,3.59392655743692e-19
IL18R1,ENSG00000115604,1.12523777613047,1.60741080599761e-10
IL18RAP,ENSG00000115607,1.03009242031134,3.00218625741974e-12
IL1R2,ENSG00000115590,0.871149885100072,1.45414245718525e-06
IL1RN,ENSG00000136689,0.952410578206086,2.07370352728635e-12
IL23A,ENSG00000110944,-0.709132752779836,8.07708842312601e-18
IL23R,ENSG00000162594,-1.02852274902731,3.69976143708381e-17
IL27,ENSG00000197272,1.04015384581171,4.73759885645134e-15
IL34,ENSG00000157368,-0.750892902043011,3.41588147325969e-17
IL5RA,ENSG00000091181,-1.28726699703484,3.77353666253487e-13
INAVA,ENSG00000163362,0.608025665530761,2.77257274655386e-11
INHBA,ENSG00000122641,0.80131567049667,2.38222128307952e-06
INHBB,ENSG00000163083,0.793048285196109,2.76121054727224e-07
INPP4B,ENSG00000109452,-0.6787035322461,6.75418441958731e-15
INSC,ENSG00000188487,0.891517611934768,7.85509975873552e-14
INSL3,ENSG00000248099,0.65098156523351,1.76511328963844e-10
INSYN2B,ENSG00000204767,0.624788181616013,5.18158891652857e-13
IQGAP3,ENSG00000183856,0.729148661971831,1.23508970960046e-10
IRAK1BP1,ENSG00000146243,-0.587390494440324,1.68445145190024e-13
IRAK3,ENSG00000090376,0.756975589325423,5.51429761736332e-11
IRF7,ENSG00000185507,1.51235071905115,3.46423129492939e-18
IRF9,ENSG00000213928,0.639745133432179,1.48311792825127e-19
ISG15,ENSG00000187608,2.27903199777613,2.57393256105455e-17
ISM1,ENSG00000101230,-0.630829677538913,2.54370026898402e-11
ITGA2B,ENSG00000005961,0.759580205231229,1.05624092316667e-05
ITGA7,ENSG00000135424,1.3129653506301,2.64746949191215e-17
ITGAM,ENSG00000169896,0.65206346553002,6.57915128700356e-14
ITGB8,ENSG00000105855,-0.848948273906595,3.42270162109468e-07
ITLN1,ENSG00000179914,-0.592962004077091,0.000485239003339335
JCHAIN,ENSG00000132465,1.4142185841364,6.24671292575837e-13
JDP2,ENSG00000140044,0.728752438843589,3.83703513892964e-17
JPH4,ENSG00000092051,0.776212558561896,3.37001892943171e-15
JUN,ENSG00000177606,0.716073591549302,1.44557732285298e-18
JUP,ENSG00000173801,1.07096183469237,7.52371689063841e-09
KANK2,ENSG00000197256,-0.782198385470716,4.20188974082185e-05
KCND1,ENSG00000102057,0.927617919570052,1.68205371373531e-18
KCNE1,ENSG00000180509,1.26861507042253,1.12149609799015e-19
KCNE1B,ENSG00000276289,1.08065792179392,4.86102484446129e-12
KCNG1,ENSG00000026559,-0.693676474054858,1.41113223319112e-07
KCNG2,ENSG00000178342,0.859124557449966,4.17806958080284e-09
KCNH8,ENSG00000183960,-0.591323466641953,2.01283684615181e-08
KCNJ15,ENSG00000157551,0.674067855364573,1.26216574312278e-08
KCNMA1,ENSG00000156113,1.14739532653818,8.93566594894044e-06
KCNN3,ENSG00000143603,0.973627365826541,5.11460013481387e-14
KCTD14,ENSG00000151364,1.39222803817643,2.02160066779586e-12
KIAA0319,ENSG00000137261,0.699882832839146,1.41340317842028e-10
KIAA0895L,ENSG00000196123,0.807512825796886,3.80158898483453e-19
KIAA1958,ENSG00000165185,1.33010235694076,1.32493854138179e-20
KIF11,ENSG00000138160,0.688984713491479,3.6478611767991e-13
KIF18B,ENSG00000186185,1.14205279132691,2.97037288721424e-27
KIF1B,ENSG00000054523,0.59248948851001,1.19353703449505e-11
KIF20A,ENSG00000112984,1.11142276426983,1.0892104893688e-22
KIF2C,ENSG00000142945,0.976111710526316,1.90898137443672e-20
KIF4A,ENSG00000090889,0.934944264269831,5.64209097036346e-20
KIF5C,ENSG00000168280,-0.664205931430685,1.70572642609182e-20
KIFC1,ENSG00000237649,1.12011094996294,1.98789005096622e-26
KIR2DL4,ENSG00000189013,0.686994756115639,1.0600917959521e-09
KIT,ENSG00000157404,-0.703470320300473,4.17462631567368e-15
KL,ENSG00000133116,0.735385735730167,2.87205052702046e-09
KLF1,ENSG00000105610,-0.621365538176418,0.00178256034077177
KLHDC7B,ENSG00000130487,1.15101236323203,9.57186542594689e-18
KLHDC8B,ENSG00000185909,1.33541880133433,1.74458069020672e-27
KLHL3,ENSG00000146021,-0.608747055596734,5.4154422440486e-16
KLHL32,ENSG00000186231,-0.596313552631576,1.53739055358622e-19
KLLN,ENSG00000227268,0.706155169384726,2.37081566447675e-17
KLRB1,ENSG00000111796,-0.598730471089691,4.32258933899125e-09
KNDC1,ENSG00000171798,-0.829978983320974,6.61352006247727e-07
KPTN,ENSG00000118162,0.73423257227576,6.71806728281971e-18
KREMEN1,ENSG00000183762,0.711659355077831,2.37131256926046e-06
KRT1,ENSG00000167768,-0.715079158636023,0.00367334800761313
KY,ENSG00000174611,0.741130914751672,2.16265401787292e-13
LAMP3,ENSG00000078081,1.04680288250557,1.44441051144156e-06
LAP3,ENSG00000002549,1.06622916975538,1.3276672006572e-13
LARGE2,ENSG00000165905,-0.625588867490974,6.29511558542843e-12
LCN2,ENSG00000148346,1.06786578687917,5.35314308273564e-08
LGALS1,ENSG00000100097,0.702386612305407,6.580088780899e-21
LGALS3BP,ENSG00000108679,0.984051174944407,9.92961342609458e-12
LGALS9,ENSG00000168961,0.653616363973315,1.19617494877729e-11
LGALSL,ENSG00000119862,0.623676679021502,7.13608319959597e-10
LHFPL2,ENSG00000145685,1.05075994069682,1.12945061181521e-22
LHX4,ENSG00000121454,0.980722186434399,4.6745611248117e-05
LIF,ENSG00000128342,0.770041028539661,7.75487042594995e-09
LILRA4,ENSG00000239961,-0.586353410303925,1.27315238814309e-06
LILRA5,ENSG00000187116,0.982540533728699,9.67523280762178e-19
LILRA6,ENSG00000244482,0.717954659006679,8.4371109094554e-10
LILRB4,ENSG00000186818,0.704758243143067,1.25825544810707e-12
LILRB5,ENSG00000105609,0.648840057449971,3.73618140972046e-08
LLCFC1,ENSG00000165131,0.597221018610939,5.75873086949017e-09
LMNB1,ENSG00000113368,0.794383776871763,1.64376898036618e-17
LMO2,ENSG00000135363,0.594581968124539,3.80783521091106e-16
LMOD1,ENSG00000163431,-1.09046679185422,1.01018121573747e-11
LOXHD1,ENSG00000167210,0.784240256856934,1.9648804315762e-08
LRFN1,ENSG00000128011,0.649304766493705,9.39257269683083e-15
LRRN1,ENSG00000175928,1.1374768143069,4.38589688181949e-15
LRRN3,ENSG00000173114,-1.47632379688657,2.68884031519824e-18
LTB4R,ENSG00000213903,0.796670552260942,3.84732895442497e-22
LTBP3,ENSG00000168056,-0.625178828762046,5.83473782274301e-18
LTF,ENSG00000012223,1.05375327650111,1.47959001547425e-06
LTK,ENSG00000062524,-0.717589908821349,4.66665254127553e-11
LY6E,ENSG00000160932,2.10281457210871,5.51801696149874e-23
LY6G6C,ENSG00000204421,0.884712911415867,3.4535436021297e-18
LYNX1,ENSG00000180155,-0.768116161230541,7.54191331917263e-11
LYPD2,ENSG00000197353,-0.935090922164566,2.08250084964059e-11
MAB21L3,ENSG00000173212,0.823440653817647,1.25278694032566e-09
MAFA,ENSG00000182759,0.67193911008154,1.29229268482183e-09
MAFB,ENSG00000204103,0.683153802816905,3.49988405155149e-11
MAFG,ENSG00000197063,0.815202031134175,4.08008315131095e-28
MANSC1,ENSG00000111261,0.683783825055599,8.04913410204479e-11
MAOA,ENSG00000189221,1.25068592142328,3.60975915358071e-05
MAOB,ENSG00000069535,0.914088504508205,7.80617279643095e-09
MAP1LC3B2,ENSG00000258102,0.794487338028171,6.0054817543799e-13
MAP2K6,ENSG00000108984,0.916652720533737,3.20257665208449e-17
MAP9,ENSG00000164114,-0.636409706614062,2.11241898228116e-17
MAPK13,ENSG00000156711,0.591326986585658,1.41466789873146e-16
MAPK14,ENSG00000112062,0.765278569310608,1.25013778890564e-14
MARC1,ENSG00000186205,0.986284659006678,2.01710679244058e-19
MARCH8,ENSG00000165406,-0.732641548610555,3.27943554073256e-06
MARCKS,ENSG00000277443,0.735295719051164,4.05868119882129e-13
MARCO,ENSG00000019169,0.9182761716086,2.84689386169715e-10
MCEMP1,ENSG00000183019,1.5120497813195,2.14570555395663e-18
MCM10,ENSG00000065328,1.30121970719051,3.70595540751521e-30
MDK,ENSG00000110492,0.803228415492958,4.67240010502054e-13
MELK,ENSG00000165304,0.838183012703165,1.67410035637466e-20
MERTK,ENSG00000153208,0.765347775018533,1.66851524518234e-10
MET,ENSG00000105976,0.635538285767239,1.07170926631683e-07
METTL7B,ENSG00000170439,2.11016537657524,1.30598203178105e-19
MGAM2,ENSG00000257743,0.953648443291334,2.96884718660064e-10
MGLL,ENSG00000074416,0.64211536323203,1.5654837786085e-08
MGST1,ENSG00000008394,0.74800586286138,1.12087755609107e-19
MICU3,ENSG00000155970,-0.629301667902148,1.06782268871312e-10
MID2,ENSG00000080561,-0.586050945885837,1.65802040685153e-15
MILR1,ENSG00000271605,0.764403750926615,4.32294263748948e-17
MIXL1,ENSG00000185155,0.822938892512972,7.52352381499366e-13
MKI67,ENSG00000148773,0.873811430689409,1.85113514005412e-16
MKRN1,ENSG00000133606,-0.587177750185315,1.65256160172192e-05
MMP1,ENSG00000196611,0.601360918087472,1.50456134774552e-05
MMP19,ENSG00000123342,0.75240698332098,1.47015980145587e-15
MMP8,ENSG00000118113,1.66493108598962,6.16504530608251e-12
MMP9,ENSG00000100985,1.46342654558933,2.43812490207761e-17
MORN3,ENSG00000139714,-0.685352673832467,3.09598092362899e-17
MOV10,ENSG00000155363,0.889615400296519,3.09663748313914e-12
MPIG6B,ENSG00000204420,0.677078973313565,2.91604376352481e-05
MPO,ENSG00000005381,1.12049831908659,1.24273154875052e-09
MPZ,ENSG00000158887,0.704122465100305,1.25186353430777e-18
MS4A1,ENSG00000156738,-0.714332674419103,2.80226612122674e-11
MS4A2,ENSG00000149534,-0.794823055226096,4.2307872554143e-05
MS4A4A,ENSG00000110079,1.28516332839141,9.23259377679054e-22
MSRB1,ENSG00000198736,0.617122279466278,3.76886242926466e-13
MSRB2,ENSG00000148450,0.687897779836907,1.05933244610877e-19
MSRB3,ENSG00000174099,0.67701202260934,1.22314288556048e-13
MT1E,ENSG00000169715,0.696012224610821,2.80043698441698e-12
MT1F,ENSG00000198417,0.721262549295776,4.5489568357828e-21
MT2A,ENSG00000125148,1.12180905485546,3.20792806828771e-11
MTF1,ENSG00000188786,0.683172757598225,2.15175849841247e-18
MX1,ENSG00000157601,1.74716759891266,1.95716230304018e-15
MX2,ENSG00000183486,0.795625077835435,1.90554527740598e-11
MXD3,ENSG00000213347,0.601055733876954,1.065875290841e-13
MYBL2,ENSG00000101057,1.23063796293551,1.72375915244282e-20
MYBPC3,ENSG00000134571,0.780193717568572,4.30738453629043e-12
MYD88,ENSG00000172936,0.6807248109711,1.09921590784402e-19
MYL6B,ENSG00000196465,0.655419174573766,9.52383153903902e-25
MYL9,ENSG00000101335,1.0141616641957,1.02905901009178e-08
MYO10,ENSG00000145555,1.22889480096367,7.77372148001633e-17
MYRF,ENSG00000124920,0.595865398443292,2.62222835154167e-05
MZB1,ENSG00000170476,1.40426924610822,4.22192003889275e-16
N4BP3,ENSG00000145911,-0.720965703113414,3.25909325970847e-16
NAIP,ENSG00000249437,0.971303276501112,5.66817077923828e-13
NAPA,ENSG00000105402,0.606527676056336,9.79571202290922e-15
NCAPG,ENSG00000109805,1.04699309006672,8.71078544739134e-21
NCAPH,ENSG00000121152,0.676888122683472,2.14558822031425e-15
NDRG2,ENSG00000165795,-0.626487669787108,9.20258502328685e-26
NDST1,ENSG00000070614,0.593644753367059,3.14477029919173e-14
NECTIN2,ENSG00000130202,0.700647140103786,0.000593260213586525
NEK2,ENSG00000117650,0.807855572646408,1.68497334282715e-16
NELL2,ENSG00000184613,-1.18406478873239,8.01035468815675e-24
NEURL1,ENSG00000107954,-0.646241646034097,4.04257137155061e-08
NEXN,ENSG00000162614,0.842505647312219,5.40236727191691e-12
NFIL3,ENSG00000165030,0.738675046887872,4.75077362150741e-13
NFIX,ENSG00000008441,-0.658884514455139,7.80634476530714e-05
NFKBIA,ENSG00000100906,0.702741856931071,5.95359006542842e-14
NIPSNAP3B,ENSG00000165028,-0.607620040033266,3.77774310855475e-17
NMT2,ENSG00000152465,-0.59612955522609,1.57637012899936e-15
NOD2,ENSG00000167207,0.597263469236468,1.58589778182826e-09
NOG,ENSG00000183691,-1.26078085211267,2.78725744994945e-19
NOS1AP,ENSG00000198929,0.966511510748704,7.72184044495677e-11
NPAS2,ENSG00000170485,-0.68066455744996,2.28136780865674e-10
NR1D1,ENSG00000126368,-0.589290050037052,9.33681775665889e-20
NR3C2,ENSG00000151623,-0.636415370644924,4.52745285089579e-18
NR4A1,ENSG00000123358,-0.625862468124536,1.22120551495807e-06
NRCAM,ENSG00000091129,-1.11550815122312,3.03899413196935e-13
NRN1,ENSG00000124785,1.05282037694589,4.51371636539576e-12
NRXN1,ENSG00000179915,-0.865828898072644,6.42286044112174e-12
NSG1,ENSG00000168824,-0.597982526315793,3.21594518342409e-07
NSG2,ENSG00000170091,0.854583709043736,1.68321246562376e-13
NT5DC2,ENSG00000168268,0.852819279095621,2.37275719650393e-15
NT5DC4,ENSG00000144130,0.681552141957006,2.85327738320974e-09
NT5E,ENSG00000135318,-0.876604793921418,1.51360346706435e-16
NTNG2,ENSG00000196358,1.31800186434397,8.73426739982134e-24
NTSR1,ENSG00000101188,1.19082350889548,2.13299683401385e-17
NXPH4,ENSG00000182379,-0.640117293921421,3.81648634441727e-09
OAS2,ENSG00000111335,1.58250448109711,4.06604737672437e-15
OAS3,ENSG00000111331,2.08462335804299,3.70319271296183e-17
OASL,ENSG00000135114,1.87625218680505,2.59287174758717e-23
ODF3B,ENSG00000177989,1.12025700889549,1.06728580987109e-17
OLAH,ENSG00000152463,1.76618379466271,4.07335615462261e-07
OLFM1,ENSG00000130558,-1.04639659859155,1.15756471022303e-10
OLFM2,ENSG00000105088,-0.620363286508523,6.79628638441226e-17
OLFM4,ENSG00000102837,1.03989895663455,6.84739557135783e-05
OLIG2,ENSG00000205927,-1.23616470311342,2.3238687245759e-11
OLR1,ENSG00000173391,0.729789236471468,0.000565568817797511
OPLAH,ENSG00000178814,1.13546948776872,3.61625131813095e-15
OPRL1,ENSG00000125510,0.766176630837659,8.70936334618573e-21
OR2B6,ENSG00000124657,1.08880357524092,1.394690281646e-16
OR2W3,ENSG00000238243,-1.15302956226834,2.11822573715063e-07
OR52B4,ENSG00000221996,0.872553174944401,1.56406922895146e-17
OR52H1,ENSG00000181616,0.705275853595253,1.62336428683342e-09
OR52I2,ENSG00000226288,0.670836996664195,1.33789770873163e-10
OR52K1,ENSG00000196778,0.960353391401043,1.51933248494851e-15
OR52K2,ENSG00000181963,0.763872541512233,5.44876520953685e-11
OR52M1,ENSG00000197790,0.647442496664195,9.80476190165621e-17
ORC1,ENSG00000085840,0.781363157153447,1.44014321686238e-19
OSBP2,ENSG00000184792,-0.989662779836905,5.90725235021622e-06
OSBPL10,ENSG00000144645,-0.623134539659008,7.83969312449081e-08
OSCAR,ENSG00000170909,0.771794280948846,1.63961911426161e-19
OSM,ENSG00000099985,0.867730149369908,8.77205786402617e-12
OTOF,ENSG00000115155,2.75850466234248,2.67397065742143e-17
P2RY10,ENSG00000078589,-0.78023395478132,4.50985275851223e-25
PADI4,ENSG00000159339,0.786333718501943,6.87321378364338e-15
PADI6,ENSG00000276747,0.650652040029652,2.53570664669941e-11
PAIP2B,ENSG00000124374,-0.672513258339512,5.1367983059585e-23
PAQR6,ENSG00000160781,0.662056459836553,1.54837791452408e-10
PAQR8,ENSG00000170915,-0.58938318013343,1.23854735581071e-25
PARP10,ENSG00000178685,0.958271449221652,1.48384628003267e-15
PARP12,ENSG00000059378,1.00552136767976,1.55007057205646e-13
PARP14,ENSG00000173193,0.925606742031135,4.58573503117491e-13
PARP9,ENSG00000138496,1.04778291697554,2.88772797440812e-17
PATJ,ENSG00000132849,-0.623824981467761,4.50225121758959e-18
PAX3,ENSG00000135903,1.5161658943662,5.63758317493151e-13
PBK,ENSG00000168078,0.851484630096368,2.07302699055183e-17
PCOLCE2,ENSG00000163710,1.0244246280834,2.49599404530508e-09
PCSK9,ENSG00000169174,1.30831703039289,0.000117314132384172
PDCD1LG2,ENSG00000197646,0.876352762045961,6.33404740540355e-08
PDE7B,ENSG00000171408,-0.608859011489988,3.4507522456152e-14
PDGFRB,ENSG00000113721,0.841012309859162,7.05844330853146e-09
PDZK1IP1,ENSG00000162366,-1.06839407998178,2.46237554278033e-07
PEAK3,ENSG00000188305,0.644526100815423,6.69813717075325e-13
PEAR1,ENSG00000187800,0.653344260563387,7.95595153341896e-06
PF4,ENSG00000163737,0.618378077580218,1.15755537512689e-05
PFKFB2,ENSG00000123836,0.701921590066716,1.25566960777789e-05
PFKFB3,ENSG00000170525,0.751013706449232,7.48438566176133e-09
PHACTR1,ENSG00000112137,0.688289862861375,3.70712368899915e-10
PHC2,ENSG00000134686,0.67346034099333,3.05702809531944e-10
PHF11,ENSG00000136147,0.591230837657532,7.82643412762118e-12
PHF24,ENSG00000122733,-1.03664651260193,2.56209093931028e-10
PID1,ENSG00000153823,-1.16671584581171,8.60623128200911e-15
PIF1,ENSG00000140451,0.711627867679764,2.05704894024617e-19
PIK3AP1,ENSG00000155629,0.741239911045211,1.97233622263762e-14
PIM3,ENSG00000198355,0.605654206819874,4.943545483957e-13
PITHD1,ENSG00000057757,-0.713565233506294,1.00265925315647e-06
PKMYT1,ENSG00000127564,1.17410826501113,2.62602159827392e-36
PLAAT5,ENSG00000168004,-0.683567652705704,4.54349670264185e-11
PLAU,ENSG00000122861,0.619595462194218,2.70368769949951e-09
PLBD1,ENSG00000121316,0.820328480355819,4.77694933518809e-17
PLD4,ENSG00000166428,-0.845337840993329,3.43743886274631e-17
PLEK2,ENSG00000100558,-0.759549628613781,0.000216102522711455
PLEKHH2,ENSG00000152527,-0.603871179021494,2.98662598826135e-09
PLK1,ENSG00000166851,0.685795998888064,3.27971624178667e-21
PLPP3,ENSG00000162407,1.02171289707389,7.73709878187338e-25
PLSCR1,ENSG00000188313,1.28589199406969,6.80133848775634e-17
PLSCR2,ENSG00000163746,0.82263370459572,2.89897234765981e-12
PLVAP,ENSG00000130300,-1.17458347220163,1.57607054908304e-12
PLXDC1,ENSG00000161381,-0.664528737107631,1.24603121060823e-11
PLXNB3,ENSG00000198753,1.11382571682728,3.59471683476545e-11
PML,ENSG00000140464,0.893046471460352,1.59624108808906e-14
PMP22,ENSG00000109099,-0.938921982209042,6.65382806521312e-13
PNPLA1,ENSG00000180316,1.11768117494441,9.27187085551673e-24
POLQ,ENSG00000051341,0.85169058450704,6.41640467229221e-20
PPARG,ENSG00000132170,1.33008267420311,7.08641877753692e-25
PPP1R3D,ENSG00000132825,0.625038802816901,1.44082556976759e-15
PROK2,ENSG00000163421,0.63245002056337,6.3247789307111e-07
PRR16,ENSG00000184838,0.604031738695332,1.26808077171946e-13
PRRG4,ENSG00000135378,0.71287916975538,1.34277160264751e-10
PRSS33,ENSG00000103355,-1.6731139266123,8.4546688966012e-14
