GEOID,06/26/2020
48029121504,0.024185557302261133
48029121507,0.02412029368432026
48029121508,0.023174712320662327
48029121601,0.01949873174376132
48141010311,0.053461660555447654
48151950400,0.027930502844120263
48151950300,0.04770275788857525
48173950100,0.005481452147656451
48439111404,0.03824142861219268
48053960600,0.008957232406181863
48053960700,0.014441330833129113
48053960200,0.006542289528058621
48053960300,0.013341261848610984
48053960500,0.009389333985898855
48053960100,0.0027478177220049372
48053960400,0.013160046159453553
48053960800,0.011127762405295527
48453001716,0.015563575957329415
48453001747,0.01642616055614688
48453001823,0.024247190240206218
48453002307,0.021600591614186856
48453001908,0.01441380516463597
48453001719,0.019878838290881322
48453001722,0.022222219762857008
48453001728,0.017430258373797847
48453001729,0.017494971868398962
48409010500,0.0053526443169815
48029131504,0.025737321229438646
48029980004,0.029137723560614347
48303010511,2.4901416418094713
48303001708,2.620126115970062
48321730303,0.005930651402423388
48029191813,0.020785895641743643
48121020306,0.02836163610460234
48453001754,0.021754433100953506
48453001764,0.01028910889258556
48453001769,0.014637631316613001
48453001804,0.02509498949890552
48453001805,0.02443406375409715
48453001806,0.02398525963278302
48453001811,0.023239559426097376
48453001812,0.025290415092592142
48453001813,0.022819782354820545
48339692700,0.004915507296962568
48339694700,0.004123692803513862
48339693700,0.004632135504927892
48339690500,0.004289459111535637
48339694400,0.003082396223711384
48339693900,0.004857395059512754
48339690300,0.005666309347838663
48339692300,0.006117973470495999
48339693000,0.0035511754780883946
48339694600,0.002778274017276764
48453001817,0.024081774503775827
48453001818,0.02420689188286563
48453001820,0.02443406375409715
48453001821,0.023588608197191295
48453001824,0.022677417287972283
48453001828,0.021609665016868947
48453001842,0.017075837742208957
48453001843,0.023454136475214462
48359950100,0.0009141746081027842
48339692900,0.0038587867169352034
48339692200,0.0056501313722580535
48339694000,0.0029234690966721934
48339692500,0.0051404880908348174
48339691400,0.005198943234949009
48439111402,0.03554647138947132
48339693400,0.006438013865420709
48029121813,0.020951820829280068
48303010407,2.5432023800743164
48303010510,2.240684082029331
48303010509,2.240684082029331
48303980000,2.1147468085101817
48029152202,0.012039274149365196
48029161503,0.027199953598703825
48029181817,0.03847801069785022
48329010107,0.0844055048550382
48397040102,0.026509561444345478
48397040402,0.0247170848386698
48397040504,0.01613700947893702
48397040506,0.014463620700325554
48397040505,0.021749815484616554
48029191817,0.023191145153773872
48453001200,0.023719492109291612
48453001303,0.02191955167117304
48453001304,0.021018240849296203
48453001305,0.02236139665968018
48453001307,0.02155919430544086
48453001401,0.022196768240615353
48453001829,0.022304345749119502
48453001832,0.023076495933927778
48453001833,0.023863039863034986
48453001834,0.02118060392399095
48453001835,0.02162221811501835
48453001839,0.021219091803129163
48453001844,0.022526242581882978
48453001847,0.022559883811153612
48453001848,0.02243709163147715
48435950300,0.10661768841646185
48453001850,0.023178397460625395
48453001851,0.022871739615796166
48113018503,0.04056032506097193
48481740500,0.005657204308852267
48481740800,0.023675204212899637
48481741000,0.023941596476382318
48481740300,0.023203088478410867
48481741100,0.02259793546195974
48029170600,0.03989352018924434
48029170700,0.0378115151957087
48029170800,0.03941013055201602
48029170900,0.03317193559606787
48029171000,0.03597201590209259
48029171200,0.03641422387137435
48441013300,0.1179646173912101
48441013402,0.09526224990311707
48441013500,0.04644286472887212
48441011700,0.12682650736759263
48051970200,0.008106497991797334
48247950400,0.0
48051970400,0.011395526020322573
48051970500,0.008945780347540875
48051970100,0.010455986238567635
48051970300,0.010986899199979779
48029161000,0.024552775674163044
48029161100,0.024590351834384017
48029190603,0.040769968745691845
48029191405,0.03427876002532462
48029131613,0.02000417789163939
48029190604,0.04090881499857089
48029181729,0.020116153952585397
48029161302,0.021346692187838894
48029980100,0.030873500446788445
48029161501,0.02354397659432875
48029171700,0.03363607412901752
48029171802,0.0274654910023006
48029171902,0.032496080519997035
48085031645,0.0398053207811567
48029171903,0.027168669763863652
48453000102,0.021547994571015784
48453002005,0.020642592802923018
48453002104,0.024116016401848333
48259970402,0.010363887397894836
48259970401,0.01451588909347624
48259970301,0.013621980841794735
48029131609,0.020332252408278965
48005000400,0.09445483973227496
48005001100,0.05417997565983577
48029191815,0.0272320785833245
48005000700,0.09524754597395227
48005000500,0.09395382020256565
48005000200,0.08154644157416548
48005001200,0.027676534964447462
48005000102,0.06802672514660008
48005000800,0.08614523846266703
48005000600,0.08215294068870337
48005001300,0.03296209431234351
48453000203,0.026367542220030363
48453000302,0.026061591472382045
48453000401,0.026130414724962435
48085031646,0.03778836541866399
48085031647,0.038876023649608515
48085031648,0.038267394953082186
48085031649,0.03921073243985698
48453001503,0.02655914632993133
48453001402,0.0230731254314024
48453001504,0.024600539360333407
48453001505,0.023885829086214845
48453001501,0.023823341366525058
48453001602,0.022188122497817358
48453001853,0.022368041452559356
48453002002,0.02029797149030873
48453002004,0.0210970294776874
48113018300,0.03163215089418976
48113018401,0.033875919992010624
48113018402,0.030484134367192522
48113018403,0.036299517845448395
48113018600,0.03126716014134535
48113018700,0.031028868879160842
48029161504,0.026997949724360766
48029171602,0.036366529301145104
48029171919,0.026753142455725555
48029171601,0.027342660772255285
48029171922,0.020789679841621094
48297950100,0.0017992865039954265
48297950200,0.002754921794032444
48297950400,0.003266185282152435
48297950300,0.0015966519566243682
48439111531,0.03861439488641755
48201530400,0.010991695645177569
48369950200,0.022478997803027694
48369950300,0.01310145936237576
48201530700,0.01087146415099556
48201455200,0.007146236939498573
48201455300,0.00658653637371677
48231960800,0.0677008204176247
48231961100,0.06094823884919193
48231961400,0.023459042802326267
48231961600,0.017655901781069513
48231960300,0.01816311426701328
48231960900,0.06868082717512605
48007950400,0.0028420700414804522
48007950100,0.004563423854683441
48007950200,0.001669301595674105
48007950500,0.0035401402034440158
48007950300,0.0025433884659403073
48009020200,0.06521064227303221
48009020300,0.08018695418410701
48009020100,0.14276041455010652
48011950100,0.01570109147157855
48201530800,0.010420251666008077
48201531500,0.009791709046562772
48201531600,0.010784982187626885
48201531700,0.010788691119631526
48201531800,0.00933140788578977
48201531900,0.009274956398172605
48201510100,0.013180826526739716
48201510200,0.013083021748071591
48201510300,0.012905567931922867
48201510400,0.012941259438868294
48201510500,0.012868563702056864
48201510600,0.012928465293123304
48201532600,0.008152581354720965
48201510800,0.012889647407322392
48061010800,0.017217659378301966
48201530900,0.010911546378398071
48201531100,0.011101196200349744
48201531300,0.011055422951122692
48201531400,0.009927758433905224
48201510900,0.011509432894419682
48489950500,0.008713232735688295
48489950700,0.003381791212794214
48489950400,0.0071520004720861865
48489950600,0.010353844164102647
48489950300,0.0077015307259220706
48419950300,0.04562382102977359
48419950200,0.051996653299567125
48029131700,0.015397058112461037
48029140100,0.03346046612812942
48029140200,0.033377258533130734
48029140300,0.033339589350127014
48029140500,0.027544407379588468
48029140700,0.02790536102770966
48029140800,0.027696265720262195
48029140900,0.027380061274199428
48029141000,0.02764873874293039
48061011901,0.01970649398648311
48419950600,0.009278711705760586
48419950500,0.026529577395670884
48419950100,0.03588637377104131
48419950400,0.051183479558390275
48061010900,0.023312283453825754
48061011000,0.023312283453825754
48061011100,0.023075053867573688
48061011200,0.023075053867573688
48061011301,0.02186822242537475
48201532100,0.009576838114068129
48201532300,0.009638092535268832
48201532400,0.009311490409012928
48245010300,0.00928645739690879
48245010400,0.00844368215163778
48155950100,0.15321482021295188
48029131200,0.026684210213324035
48029141200,0.027224313229563098
48061011500,0.020418380534809093
48453000402,0.023805651442579286
48439102201,0.04064506316296154
48121021627,0.03879747986940761
48085030512,0.033378766172967825
48085031632,0.03480142176478753
48085031625,0.03599899325648627
48085031506,0.03425957218988699
48085031900,0.037267431786650665
48085030100,0.023683426644873492
48085031001,0.018770159986172597
48215023000,0.019877195327655427
48215024106,0.019823530888589267
48215020201,0.015990654777108464
48209010804,0.006357191148998064
48209010304,0.013764997470093302
48209010910,0.016800909303813925
48209010803,0.0038838146443083217
48209010808,0.008521930863088653
48209010303,0.013562818659165853
48215020202,0.01735622684538377
48215020501,0.023967051153404816
48215020600,0.026282545355845136
48387950600,0.07315491037109702
48387950100,0.09347441909685708
48387950500,0.13041643313647128
48361020700,0.004965152501262293
48361021100,0.0032681406334309345
48361021600,0.00852092188227389
48361022300,0.0045907081254242576
48361021700,0.011471991377897636
48361021200,0.0038083037189181167
48361020300,0.0035546851396158884
48361022000,0.009581073025400923
48361021800,0.006644339277238686
48361021000,0.0038083037189181167
48361022400,0.0028249761278664044
48361022200,0.004965152501262293
48361021400,0.006105919506424939
48361021900,0.006105919506424939
48097000700,0.009413771817777188
48097000900,0.017729758805218182
48097000100,0.007115230361830404
48097000500,0.02627974517359244
48097000400,0.026864607926239573
48097000200,0.024204272338628534
48453000500,0.02636182708486888
48255970400,0.01326150834232482
48255970100,0.008070390151195884
48255970300,0.008752411886289755
48255970200,0.005461983142384361
48065950100,0.05299059155111022
48065950200,0.028265237976396754
48113009603,0.043593071432987046
48113009604,0.04521233368823082
48113009605,0.04216256006808341
48113009607,0.04128801845728841
48113009608,0.043354830510844634
48113009609,0.041181401091222876
48113009611,0.04198119857984902
48113009702,0.0407051016095968
48313000300,0.008735159518549182
48313000100,0.00817912007589134
48313000200,0.00968034161994188
48313000400,0.010490190206681035
48337950600,0.03830405609121283
48337950400,0.0599548287617374
48215020701,0.024778718135131387
48215020721,0.025666220823900448
48105950100,0.03594661740930966
48215020723,0.026208152405227853
48361020200,0.0045907081254242576
48453000601,0.023617124988182546
48453000603,0.023567442082944152
48453000604,0.023765661059457755
48453000801,0.02268251448504536
48453000802,0.022475250399113758
48453000803,0.023587935996578185
48453000804,0.022276571976554492
48453000901,0.022360308723484792
48361020500,0.0038083037189181167
48439102000,0.04729806484972115
48439102100,0.04492517203213602
48439102202,0.042892320177139134
48355002705,0.010827139526163173
48355002704,0.00946584421967204
48355005602,0.006976129194631912
48355000800,0.009716478416765505
48355002200,0.011932109749778486
48355003202,0.008436900227898983
48355000600,0.0109426718826499
48355005601,0.006175871407810958
48355006000,0.004699731704078845
48355000700,0.010002971086604731
48355003500,0.007863747139657616
48355005801,0.005189388437207763
48355002900,0.007102161900545863
48215020204,0.017062653563609188
48215980000,0.024198307239338284
48215020803,0.025058434459614497
48215020726,0.024435169355918003
48215020804,0.025640784805551195
48201241102,0.0065829038322517165
48201330302,0.010195881302643832
48201331601,0.009432502685894852
48201333201,0.010196434628674174
48201340301,0.007180104397638127
48201342001,0.006936483935951678
48201421101,0.013091628181797776
48201423301,0.011226191392963497
48381020400,0.10468281907219311
48381020600,0.07836762498257954
48381020200,0.11838430383279364
48381020300,0.11619745757080738
48201431201,0.011007619430585666
48201451001,0.009805000198518505
48201451901,0.0097693192419576
48201452201,0.011567592141461651
48201453401,0.010059055090426788
48321730301,0.011562871081272713
48321990000,0.002403226961560297
48215020205,0.01828995222240221
48215020904,0.027001417024983373
48215020903,0.027153700377260677
48215023802,0.022655368570593366
48309004000,0.03500571642678286
48309004202,0.022185302303287337
48309000100,0.06487688396454018
48201453402,0.009795412134197871
48201454301,0.00904879182710018
48201454501,0.00737922774188465
48167725300,0.0032984257786360226
48167725400,0.002963437577339392
48167725500,0.0029525103134318414
48167725600,0.0029544647851841646
48167725800,0.003173399761292141
48167725900,0.0027656183106131845
48223950500,0.1729498881578272
48223950800,0.1111938484080889
48223950100,0.11376344903309246
48223950600,0.14965618011856677
48223950700,0.099328496234897
48223950200,0.08936602911164021
48223950300,0.1712581831848495
48201455101,0.0070069663668941426
48201532501,0.007992807878006767
48445950100,0.5558170268588472
48445950400,0.6550803406224348
48061012305,0.0012917058697163397
48061012001,0.01996947837619579
48061012102,0.01434532547225393
48061980100,0.0101293917222123
48061014500,0.01537341567803181
48193950100,0.038653847470430575
48193950300,0.07036380162618043
48193950200,0.07057498692615974
48493000402,0.007042562376056695
48493000500,0.007670048282042358
48493000201,0.009743279637669876
48493000600,0.007392623264553616
48493000202,0.006506564777564439
48493000300,0.00954958020567465
48493000102,0.006354338104317468
48201533901,0.008146967216816285
48201534201,0.00838832092994873
48201551703,0.008413861550052613
48201540501,0.007107664240675038
48201540901,0.0073463726731188735
48061014300,0.01436583614437274
48061990000,0.002374022828948695
48245005500,0.00839073458849305
48245005900,0.00839073458849305
48245006100,0.00839073458849305
48085030515,0.0324840546419301
48085030530,0.03226468231483221
48085032012,0.035684874848922646
48085030506,0.03472766056003459
48085031662,0.034882253809449454
48111950300,0.026547654112504843
48119950200,0.13300000537275375
48119950100,0.15405511318156315
48015760400,0.0024017903467675877
48015760300,0.002733990483918503
48015760100,0.003978772631942925
48015760200,0.00422312105947942
48085030405,0.03252888549648303
48491020314,0.01291803356217442
48491021508,0.01649899120798651
48491020114,0.016568673546103613
48491021601,0.01847387539973059
48491020110,0.013709153717212806
48491020319,0.016164119629615357
48491020318,0.017549052807730003
48491020317,0.0178375652222354
48491020115,0.014138990712956323
48491020510,0.019416883740448348
48491020202,0.006293617236451944
48491021603,0.018038312888804982
48491020109,0.011764674961842156
48491020320,0.016357912760831476
48491020325,0.01582273375477507
48491020321,0.015690433347662396
48491020328,0.016263530025883908
48201233001,0.007949903088342656
48439111005,0.034803536057654814
48439111003,0.04143039006684672
48439111008,0.028025409475190537
48201233002,0.007019176200013815
48201252301,0.006786570318083202
48201323801,0.008070166366989847
48201323802,0.007715610234475876
48201433501,0.01181391321401954
48201451403,0.00931697175930814
48201451602,0.00787674005090231
48201451601,0.00840765521998044
48201541001,0.007473804259169591
48201542101,0.006416257857553367
48113018118,0.02601323675412833
48113018120,0.02922226990789075
48141004311,0.05236407967082897
48141010207,0.033643372411316576
48141010303,0.05192682449028869
48141010312,0.053461660555447654
48085030504,0.036060075133550154
48085031717,0.040464767525315595
48085031507,0.03339250562755336
48085031659,0.034849531608500024
48085030408,0.03252327795231982
48085030403,0.032342542985721576
48491020324,0.015061726255933118
48245010902,0.008634534503969811
48245010500,0.00839073458849305
48245000101,0.013034182978239588
48491020326,0.015642339584547242
48491020311,0.019380432343005915
48491020507,0.02020677930313525
48121021630,0.036668077375244516
48113013615,0.04410162092605471
48113013617,0.03977077038284049
48113013619,0.03955084431086395
48113018121,0.029831091466059917
48113018122,0.024551998332285864
48113018123,0.030738898339882192
48135003100,0.10429452134131925
48141010316,0.04764563010348322
48141010317,0.044273910496573116
48141010401,0.03882317004723067
48113018126,0.03087969412587715
48113018127,0.032465880601348945
48491020506,0.01907429618243733
48491020408,0.02007793108248068
48491020505,0.02036370570986783
48491020707,0.020040868976461908
48245000102,0.013138084904758155
48245000302,0.014710152443813816
48245006600,0.00839073458849305
48245000400,0.015837357176340414
48245000500,0.01642182666697425
48245000200,0.014707516015326936
48245011102,0.010529780108077315
48245011201,0.014111174941613937
48439113907,0.030401645162916754
48439113110,0.039421708484587786
48439100602,0.033684496792876134
48245011202,0.014218465090680097
48245011203,0.011609011246242591
48245011302,0.004602918094942797
48121021739,0.039569229150446535
48121021633,0.03716935946860217
48121021628,0.036919809587350444
48121021632,0.040243897119440195
48121021635,0.03951091536210399
48121021634,0.04167740993905168
48113013714,0.03991356773792699
48113013715,0.040652178082702745
48113013716,0.04311986940014703
48113013718,0.041096290470504226
48113013719,0.03976403135265442
48113013720,0.04037091982330849
48113018128,0.030594697310764467
48113018129,0.02971680479276009
48141001400,0.06528666647642288
48453001915,0.019314219607004246
48453002425,0.017571263565284937
48453001776,0.01795224828813984
48453001859,0.013157600562732056
48121021638,0.03928545231412152
48029191814,0.0163646446581388
48029172006,0.0155684076327058
48491020203,0.010945192377882433
48491020708,0.016641167016778247
48491021602,0.01092781697286198
48491020808,0.011889357687795934
48439111312,0.030963045519927585
48439111307,0.031710704146529815
48439111406,0.03104911555382123
48085031631,0.03392024417964976
48463950200,0.03117136224722452
48463950100,0.008102526464994996
48463950500,0.054660285475244236
48463950400,0.05189635263315746
48463950300,0.05186529510122336
48439111310,0.03165224051325286
48439111547,0.03126085424571815
48029181822,0.03368189985954385
48029181818,0.03346449347549901
48029181821,0.03337322130733423
48029181724,0.023664385044756493
48029181723,0.026387396285498847
48227950801,0.07013704383468244
48029181726,0.02379629096146699
48029181721,0.026864680634326878
48439123500,0.04834240836311382
48439123400,0.048228305828487306
48439111308,0.03156155530874119
48439121904,0.037175838743528956
48439111553,0.03634633579669164
48439122801,0.03677834375490417
48439111552,0.03585444800920631
48439122001,0.03717178089849106
48439122002,0.03892695424047212
48439113115,0.03932255982874334
48099010503,0.022172932392772113
48467950500,0.08903189197738003
48467950700,0.13471660367627988
48467951000,0.07636170513364281
48467950300,0.08727982011510765
48467950400,0.08916595306085118
48467950800,0.2042707880923209
48467950900,0.17069782618527854
48467950600,0.13471660367627988
48467950100,0.15601180605970563
48467950200,0.16018253873916394
48245000700,0.013712270975647083
48245001100,0.016094640542344735
48245001200,0.016094640542344735
48099010504,0.013868836531256468
48027023202,0.019427178183705766
48167724101,0.002783295157870375
48245000600,0.01573684952833408
48453001857,0.020567455986533645
48453002434,0.014266737783382314
48453002208,0.019378778456555494
48019000102,0.011908490502690073
48029181720,0.026864680634326878
48029181826,0.030753703025471615
48029181824,0.029918138345391067
48029181823,0.02994866589203456
48029181901,0.03019013222422898
48453002431,0.01779045469952185
48071990000,0.0017234629204902665
48029191202,0.03746788948425172
48029191410,0.03449175503103492
48029191701,0.028913265905963933
48029191201,0.032610701777501645
48113013721,0.03911191995773529
48113013722,0.039253479039518285
48029131100,0.027079791101603145
48029191412,0.030470771924313564
48029161303,0.023131545138102255
48029160901,0.02760400520995667
48021950802,0.007127035383820828
48021950501,0.00611781234699794
48027020202,0.028248995856637323
48027980001,0.014332737455932842
48091310608,0.007172168828636323
48091310605,0.005552000742290379
48029181403,0.042483860585035206
48113013725,0.040872449720664554
48183001300,0.422180036347876
48183001500,0.3928711967877326
48183010302,0.425856800868734
48183010500,0.33122822701777466
48183010100,0.3536727382182453
48183010700,0.37992905890642636
48029121119,0.024211724525476794
48029121121,0.022826069043816833
48029160501,0.03185780954483442
48029191005,0.03765514409598056
48029171915,0.024529212028616295
48029171921,0.020972890553984148
48029171923,0.03251120011529071
48091310607,0.006889678359194556
48091310702,0.00888957862383147
48091310802,0.014022463440445897
48091310502,0.015135827765873511
48027020401,0.040163008420752516
48027023203,0.020246644104053732
48479001105,0.027786537990827323
48479001401,0.030698430187086012
48085031706,0.04025649599738436
48453002427,0.019388046598208593
48453002317,0.01963194604083495
48453001860,0.020453245121270773
48453001863,0.023233532420917226
48479001811,0.023759134185386305
48479001003,0.027786537990827323
48479001201,0.030698430187086012
48439114206,0.03027359629032594
48439113812,0.03219410227049015
48439113921,0.0317835041773371
48121021620,0.038628492987091485
48121020106,0.023442064076503445
48121021525,0.030070739247806875
48121021404,0.024819292448592115
48121020309,0.016153610736233677
48121020307,0.029691354380047913
48121021750,0.026639485708083336
48121021624,0.03501522011371022
48121021742,0.03214153396297604
48121020111,0.02989413756266774
48121020203,0.016742048067992024
48121020103,0.015681639945118245
48121020107,0.024620964196624323
48309004300,0.07647970308018666
48121021637,0.03979956137071024
48439113928,0.031242077918645257
48439113923,0.03655561206296249
48479001808,0.01730931555966
48479001722,0.026671026381644994
48021950200,0.009491151291671414
48021950600,0.004298172803266023
48021950100,0.007263809601541286
48021950300,0.007022478696502521
48121021743,0.034319405510099016
48121021727,0.03348089328477765
48231961503,0.01778551389350136
48231961502,0.018052700909714267
48479001812,0.02158488315050156
48479001814,0.01730931555966
48479001202,0.030698430187086012
48479001104,0.027786537990827323
48439111016,0.031254686700388376
48439111015,0.03148835534118864
48439122802,0.03744782633833827
48021950700,0.008492002935101856
48021950400,0.00883516855373181
48019000200,0.0048649260480830335
48019000300,0.006936055415326214
48019000400,0.007680967097613821
48479000109,0.02158488315050156
48479000108,0.02158488315050156
48479001815,0.002941449357042502
48479000602,0.026671026381644994
48479001402,0.02755281569083847
48479000904,0.030698430187086012
48439113631,0.03522248876744773
48439113711,0.0346439285627668
48157672601,0.007912982955120738
48157673001,0.007219382481008733
48157673003,0.007319640352323184
48245006300,0.00844368215163778
48245006400,0.00844368215163778
48245006500,0.00839073458849305
48245006700,0.009095605044576759
48245006800,0.010288179876224973
48245007001,0.011104121533010793
48439113922,0.03527097416836039
48439123300,0.050127508729035236
48453001785,0.021638151246700793
48453001779,0.005487026754485368
48141010212,0.033643372411316576
48141004317,0.05243009869664369
48141010330,0.041899000147575395
48113013803,0.0403932346464102
48113013804,0.04267408112122769
48113013902,0.041611012449083544
48113014001,0.04217703037575112
48113014103,0.03893082342352809
48221160210,0.010812959581084894
48029161902,0.015139811318804127
48091310404,0.01530968761298065
48091310503,0.014291996086035704
48023950300,0.23453203023787367
48039660702,0.006504588085536911
48039660602,0.007425739153173327
48039661602,0.0035254245046644024
48039661601,0.004202551364068855
48039660601,0.009246585337136218
48039660701,0.007494331673845533
48091310604,0.005735106766959002
48091310403,0.01595081904227557
48091310501,0.015336797532201425
48135001000,0.0908221357687964
48453001771,0.008488162023207426
48453000306,0.02570151619304932
48453002211,0.017103927499458764
48453001782,0.017485009294859598
48453002500,0.021464697381333338
48453001786,0.020790473648071517
48453001858,0.016293632469310353
48453001855,0.0186343966469538
48453001862,0.018719514093405935
48453002212,0.018463268710337644
48085031708,0.03978414876883734
48453002436,0.011505410756184161
48439114207,0.026766134735875212
48439111104,0.04120706644170358
48439121905,0.036041190104680605
48085031311,0.022376553209845804
48113019040,0.040825309955361315
48113018506,0.037307262576096255
48113010904,0.034627091115574174
48113014132,0.035039631185666234
48039990000,0.0008358603728456735
48029181725,0.03217987727505783
48121020110,0.029621562576806034
48121021626,0.037567555240647234
48121021737,0.03925733852652548
48029161801,0.02755430110818885
48029181722,0.02740563653290993
48029181730,0.027887420322347065
48029131507,0.02035867387220224
48029131608,0.018394060216181833
48245001301,0.015426581627294399
48121021738,0.04084856717553261
48121021735,0.03984416360976692
48453002432,0.014983087328962938
48453002435,0.013778345670092678
48245007002,0.009749760105411225
48245005600,0.00839073458849305
48479001103,0.027786537990827323
48479001716,0.026671026381644994
48479001718,0.030698430187086012
48479001719,0.030698430187086012
48453001861,0.020266373309563147
48439113116,0.04045821950780261
48439110809,0.031907350680433814
48439123100,0.048908630525840796
48439101302,0.04363918793471134
48439110600,0.041896132804328294
48439110806,0.03086678179073192
48121021631,0.03650779446409056
48479001601,0.030698430187086012
48439111103,0.04191146372969101
48113018501,0.03253644948988839
48363000600,0.030211007924944605
48113014113,0.0395133932635644
48113014115,0.039674622129697815
48113014116,0.0399210330758937
48157670102,0.00964060311646152
48157670101,0.009598928428567676
48157670602,0.009761015373811265
48029121701,0.019470055058592655
48029121605,0.018783101505401797
48029131610,0.021168182323454448
48157671002,0.008476528271036739
48157670901,0.007500373378423501
48157671001,0.008641916686138451
48157670902,0.007180209407936843
48029131505,0.022892317178341202
48029131614,0.01995241732832671
48085031709,0.03974769505843336
48085031802,0.0386286917776743
48439113707,0.031099575273685343
48439110701,0.03403980302677646
48439111536,0.03380180611486092
48439121606,0.03922709026587453
48439113911,0.028865362268186777
48439114203,0.02185142185030052
48439104900,0.0428739059163846
48141004313,0.052425965074371535
48153950500,0.06328017278066328
48153950600,0.351085180536912
48201240802,0.007696342327983262
48201340201,0.00703719644492067
48201340202,0.0068113921903934635
48201333902,0.008412793584640676
48201333901,0.00841431019191052
48201421102,0.013234867120659646
48201421202,0.013549067908865321
48201421403,0.013257538602919044
48201421402,0.013494392864734708
48161000300,0.032583369424253196
48161000200,0.03214524276821706
48161000100,0.021054454266539076
48161000700,0.02840571432643551
48161000900,0.019221972813641262
48161000600,0.02064502614884624
48161000400,0.0205806464933274
48439113813,0.03314615157147385
48439102602,0.046784887242814696
48439102601,0.04161799199850993
48439113927,0.032937446554501246
48439104804,0.040741906494489576
48439113919,0.032169582445502734
48029121904,0.02297170720388509
48029191808,0.017153359210783533
48029191810,0.01647523938990856
48029191304,0.03673234953942601
48029151301,0.027139928775764287
48121021733,0.03861262575141084
48121021734,0.03938468417268924
48115950500,0.4119242806052535
48115950600,0.4119242806052535
48201423202,0.011308715218355534
48201423201,0.011121407471210253
48201534203,0.009502443515270576
48121021732,0.03882987319506095
48121021731,0.03451377080424953
48121021729,0.03283060042060561
48121021726,0.030931710365029043
48201534002,0.008423937347218741
48201534003,0.008776439752093253
48201543002,0.006105081935793256
48439113924,0.03618142093975622
48439113925,0.036248510113904925
48439113220,0.04227636406229884
48439113221,0.035929929787736466
48245010200,0.00844368215163778
48479001720,0.026671026381644994
48145000800,0.02583594503117858
48439113520,0.03725651311306709
48439104803,0.04213032959095135
48439104702,0.04366549052419586
48027022104,0.01986015308166021
48027020201,0.03136322891887956
48027021904,0.018644832448734806
48027022502,0.019685658849233175
48027022403,0.02169543371187481
48027020402,0.03641454883705678
48479001721,0.026671026381644994
48221160207,0.01580514614376793
48029192100,0.03458906145065781
48113014119,0.035732014768568805
48113014120,0.03588731338148925
48113014123,0.037004817312182525
48113014126,0.038082667272702736
48157671602,0.008982100531966243
48029192300,0.03254926596925652
48029191900,0.03393105318720144
48029131611,0.02060021412714232
48201250401,0.005879867152663247
48201451401,0.009370503796153711
48201451402,0.009136124343574794
48157671601,0.009896673996676202
48157671501,0.008846543588236834
48157673902,0.008543049836488629
48157672001,0.009833915843293684
48157672002,0.009732833854984002
48157672302,0.008247198317123212
48141010203,0.02552692515013652
48201212500,0.010115963883995625
48201324200,0.009662419044329438
48439105902,0.042969517226801424
48439105008,0.038151831428777726
48439105007,0.03922350552253403
48439105514,0.040731012780462816
48439105513,0.0382471390861587
48027023106,0.01991887949476275
48027022404,0.021606458507186725
48027022501,0.021284343293624344
48027022105,0.01983390669580399
48027023105,0.019136603443996515
48221160206,0.018094776347705687
48029171920,0.024065955681715597
48029171913,0.025041810450415317
48029171916,0.024075279330161313
48029180101,0.03767139366490526
48029171302,0.03749378847009899
48029171501,0.03124780163216519
48029192000,0.0342785663213022
48029192200,0.02120119055120255
48029191506,0.03372801807804673
48439113113,0.037226761104867924
48439113634,0.03290999179028314
48029110900,0.03441157769634207
48029110800,0.035796800140224294
48439111018,0.029112502818386808
48439111204,0.026313618510630174
48439106517,0.038520795362430235
48121020112,0.02987079878408795
48121020503,0.024472712168686198
48121021201,0.02700602428814513
48121021407,0.02526479164202684
48121021725,0.029743752923750543
48479000107,0.023759134185386305
48479000106,0.023759134185386305
48439111523,0.037392463949946615
48439111524,0.036550134060752006
48439111525,0.038294415626567366
48439111526,0.03613754248381039
48439111529,0.03647894993899061
48439111530,0.037287461513658256
48027023107,0.02158007682196028
48027023108,0.020085527899575455
48027023201,0.018730149368835318
48027022405,0.02174277533310652
48029171914,0.024805002012441853
48029171918,0.02583422334960737
48029171925,0.02831482398611901
48479980000,0.030698430187086012
48479000601,0.030698430187086012
48479000903,0.030698430187086012
48479001807,0.01730931555966
48029181727,0.0319121284872624
48029171924,0.02691312465390097
48439113632,0.033697398989044273
48439113710,0.03297830032091685
48439104701,0.04296107620709288
48439113918,0.0372521536513743
48439111017,0.033808853965225795
48439121903,0.03531921041343306
48029980005,0.010962764160622746
48029191812,0.020777615288531337
48029171402,0.03589309027038254
48029171401,0.03544432353021998
48029171917,0.024420513366410927
48029172005,0.02294234244759755
48157672702,0.008127580262512646
48157672301,0.008359577325116097
48157673901,0.008025261350986643
48157672602,0.008000704170672224
48439113114,0.033527064993388464
48439113517,0.03676473774617635
48439113518,0.038218516097843123
48439113709,0.036149056394004876
48439113917,0.037003534830762755
48157672701,0.008274201661084994
48029181731,0.026147776913181025
48029181728,0.023937172696519217
48029180102,0.037640336132971165
48029180604,0.04164518908862009
48029191006,0.03782381130022001
48029181404,0.03869522527373324
48113014203,0.040479300912322255
48113014204,0.041056966235437135
48141010346,0.03487188599461951
48141000208,0.03541672826085561
48141010216,0.0436179646505465
48141003402,0.06668214252741346
48141010222,0.03094904152310153
48141010220,0.025248009771193795
