GEOID,07/06/2021
48029121507,0.04730134516599899
48029121508,0.04512721914528519
48029121601,0.039212455062528025
48141010311,0.10255250783713694
48151950400,0.09009374581384448
48151950300,0.1405630249410978
48173950100,0.02638718203818769
48439111404,0.0825887876917218
48053960600,0.011386957771554258
48053960700,0.024215596606540817
48053960200,0.007194130298938774
48053960300,0.022668453766266576
48053960500,0.009073558739150432
48053960100,0.0082614525554463
48053960400,0.021851275577343923
48053960800,0.018600827978531107
48453001716,0.06743434615179048
48453001747,0.07060329262767402
48453001823,0.10029636447170161
48453002307,0.0931410096077591
48453001908,0.06262177812341
48453001719,0.08716358470062031
48453001722,0.09140391425682404
48453001728,0.07518977734292782
48453001729,0.07542818943073719
48409010500,0.10389630380313425
48029131504,0.049850099695843295
48029980004,0.05642368518002424
48303010511,0.7407735077924595
48303001708,0.7926218118340274
48321730303,0.01897269867104494
48029191813,0.040235489937653676
48121020306,0.061903411990500735
48453001754,0.08922330807984402
48453001764,0.02641983225366643
48453001769,0.06343406308828169
48453001804,0.10461976866063209
48453001805,0.1015305237226541
48453001806,0.09953542418540177
48453001811,0.09783606099249184
48453001812,0.10580178656550351
48453001813,0.09512151568258642
48339692700,0.060823233569356004
48339694700,0.024033624038509734
48339693700,0.053274614022242914
48339690500,0.054597150038509804
48339694400,0.0393103015082583
48339693900,0.05678810910727877
48339690300,0.05237221752023144
48339692300,0.07862289528533377
48339693000,0.04397834677153624
48339694600,0.03319213876797945
48453001817,0.10074314191047523
48453001818,0.10067511208052651
48453001820,0.1015305237226541
48453001821,0.09758230839212285
48453001824,0.09300932221202789
48453001828,0.08814061688990586
48453001842,0.0688909883772538
48453001843,0.0966019040657727
48359950100,0.0013257932687273904
48339692900,0.045782552122456494
48339692200,0.07057521706431158
48339694000,0.03534301238145559
48339692500,0.06448815206032296
48339691400,0.06773679083645207
48439111402,0.0773032817344344
48339693400,0.07638612149210268
48029121813,0.04109264677945851
48303010407,0.770999367731916
48303010510,0.670311975182506
48303010509,0.670311975182506
48303980000,0.6375998364217889
48029152202,0.02269492762970719
48029161503,0.05188783674838141
48029181817,0.07365155897052303
48329010107,0.3124035257849312
48397040102,0.04782096169443248
48397040402,0.04371277810622648
48397040504,0.03791048302176652
48397040506,0.034105958300273305
48397040505,0.037335490381380294
48029191817,0.044919605133950644
48453001200,0.10312752013637407
48453001303,0.09585855374977804
48453001304,0.09121205104489909
48453001305,0.09690967238035324
48453001307,0.09319998919449927
48453001401,0.09618930942298849
48453001829,0.09082316552635493
48453001832,0.09520105718946326
48453001833,0.09931016657555808
48453001834,0.08829085223132822
48453001835,0.08865484077699422
48453001839,0.08666736256743945
48453001844,0.0923193982593568
48453001847,0.09167261840137426
48453001848,0.09119157850516411
48435950300,3.943843184850446
48453001850,0.09496172061752385
48453001851,0.09254957846561232
48113018503,0.09578519242708217
48481740500,0.041668171660033254
48481740800,0.06559105152642994
48481741000,0.05638086944620119
48481740300,0.07833455721291616
48481741100,0.049156008680891095
48029170600,0.0763155865710155
48029170700,0.07235412815525327
48029170800,0.07582956060472669
48029170900,0.0638216345107424
48029171000,0.0689100738343591
48029171200,0.06977414567503812
48441013300,0.43147161640785703
48441013402,0.3322024171579096
48441013500,0.1585070290521982
48441011700,0.45994968923160434
48051970200,0.023593371470311854
48247950400,0.0
48051970400,0.036238981302435934
48051970500,0.02825514795040323
48051970100,0.0316890467225138
48051970300,0.03251469992216073
48029161000,0.046863507219232964
48029161100,0.04692177082061243
48029190603,0.078356453751023
48029191405,0.06623884456254965
48029131613,0.038965854115366766
48029190604,0.07862356672144404
48029181729,0.03823191757793682
48029161302,0.040622353570075376
48029980100,0.05905632208934323
48029161501,0.0448375340118657
48029171700,0.06446834361864184
48029171802,0.05290221892923553
48029171902,0.06253220683323951
48085031645,0.09116296873236661
48029171903,0.05222285061865115
48453000102,0.09430233997546707
48453002005,0.08892117740832942
48453002104,0.10209215853100775
48259970402,0.01671137491445883
48259970401,0.024533247192933295
48259970301,0.02138319111065656
48029131609,0.039583209413745546
48005000400,0.45480394544098857
48005001100,0.2637574355768276
48029191815,0.052755530913648416
48005000700,0.46176511628651606
48005000500,0.43493952249285317
48005000200,0.3788723797635609
48005001200,0.13771915033870608
48005000102,0.3411452877739103
48005000800,0.42767265494067286
48005000600,0.3844346797061048
48005001300,0.15613236672961012
48453000203,0.11190610291958956
48453000302,0.11053704502011703
48453000401,0.11067480302638644
48085031646,0.08643680600862529
48085031647,0.08926534668762456
48085031648,0.08796645103210113
48085031649,0.09021414154078818
48453001503,0.11143640555985769
48453001402,0.09990353798658642
48453001504,0.10346893138210686
48453001505,0.10115100631463113
48453001501,0.10101386086803713
48453001602,0.0976419233945685
48453001853,0.09077351765057948
48453002002,0.08725720524450302
48453002004,0.09094260577505563
48113018300,0.07493124016768862
48113018401,0.08060261384595735
48113018402,0.07244307630640753
48113018403,0.08643083808181105
48113018600,0.07392087003428509
48113018700,0.07331336148713603
48029161504,0.051508487158860576
48029171602,0.06967965373024114
48029171919,0.05141716257341849
48029171601,0.05268549844227806
48029171922,0.03997100773175545
48297950100,0.007940343212787932
48297950200,0.03148806126352005
48297950400,0.04510191214195118
48297950300,0.010728444141465995
48439111531,0.0839083899699247
48201530400,0.14726936525583315
48369950200,0.09731263857605264
48369950300,0.07009014547866702
48201530700,0.1455762480037397
48201455200,0.08942006789080571
48201455300,0.08160286994313735
48231960800,0.07612031293691301
48231961100,0.06643459967494185
48231961400,0.03444329808771846
48231961600,0.022750849391349536
48231960300,0.02686355695744777
48231960900,0.07614527994928055
48007950400,0.053323073961039115
48007950100,0.0336632047931396
48007950200,0.03508436985077987
48007950500,0.06804769603419511
48007950300,0.04695972379708719
48009020200,0.03042998008322399
48009020300,0.03342025892280037
48009020100,0.06587559050034428
48011950100,0.009121794250523198
48201530800,0.1398134666264217
48201531500,0.12807069110045702
48201531600,0.1446379892786875
48201531700,0.14433288830796187
48201531800,0.12489981502377044
48201531900,0.12416219621354511
48201510100,0.17671119539024485
48201510200,0.175451021401334
48201510300,0.17313988265997407
48201510400,0.17389190487903475
48201510500,0.17303496919334477
48201510600,0.17385051455521894
48201532600,0.10917272774541184
48201510800,0.17304366257882917
48061010800,0.05862355725197198
48201530900,0.14616635653645307
48201531100,0.14877731548806467
48201531300,0.14781927226782896
48201531400,0.13226772422770372
48201510900,0.154109829151714
48489950500,0.03503211946475176
48489950700,0.009072684442917617
48489950400,0.02992008082589136
48489950600,0.038672993324412645
48489950300,0.034053754493091566
48419950300,0.05451447614352435
48419950200,0.07680437291461113
48029131700,0.03059006413819904
48029140100,0.0646644571017442
48029140200,0.06411691383632998
48029140300,0.06403908377840875
48029140500,0.053299908045344555
48029140700,0.05395349432145038
48029140800,0.05316651562536594
48029140900,0.05257828145023212
48029141000,0.053084235955133625
48061011901,0.08674081346928851
48419950600,0.028820402597393897
48419950500,0.088005992537601
48419950100,0.027446643069803996
48419950400,0.07971233683225736
48061010900,0.08302755682852749
48061011000,0.08302755682852749
48061011100,0.08121803975924198
48061011200,0.08121803975924198
48061011301,0.07412301008385307
48201532100,0.12533304100596185
48201532300,0.1262179977326742
48201532400,0.12156998204007136
48245010300,0.054707594142693744
48245010400,0.049642808062026575
48155950100,0.09927021461920896
48029131200,0.0516221917898216
48029141200,0.05227895518874573
48061011500,0.0681164473507444
48453000402,0.10359506235673668
48439102201,0.08431097379304925
48121021627,0.08896885011673479
48085030512,0.07515439824988948
48085031632,0.07980375966630554
48085031625,0.08283727677576218
48085031506,0.07864273576793404
48085031900,0.08624774707161464
48085030100,0.04008688133605082
48085031001,0.043012130875409255
48215023000,0.09857392524953303
48215024106,0.1377520962985767
48215020201,0.10987699915954757
48209010804,0.02436391086704197
48209010304,0.0432454942408632
48209010910,0.05750752828057978
48209010803,0.014334703914665292
48209010808,0.02570717924492821
48209010303,0.04293336072070568
48215020202,0.11944810296194706
48215020501,0.16187772729722508
48215020600,0.17835669519950154
48387950600,0.0712188073855277
48387950100,0.10115347340673483
48387950500,0.13804900453171245
48361020700,0.028842854797395477
48361021100,0.018927672011897434
48361021600,0.048655002996314145
48361022300,0.02662262587749442
48361021700,0.06375201728601032
48361021200,0.022053088626569208
48361020300,0.020617657885504726
48361022000,0.05282311529442456
48361021800,0.03855091747201625
48361021000,0.022053088626569208
48361022400,0.016387440042291528
48361022200,0.028842854797395477
48361021400,0.03550356860369084
48361021900,0.03550356860369084
48097000700,0.020558247604539087
48097000900,0.02319380918739553
48097000100,0.015572633830723354
48097000500,0.04213600443579687
48097000400,0.03746226646744573
48097000200,0.020830172951554905
48453000500,0.11199601680840905
48255970400,0.022527059080246808
48255970100,0.013789926823834044
48255970300,0.016890343511023236
48255970200,0.01046540081814038
48065950100,0.02271048422607743
48065950200,0.01555852222910628
48113009603,0.10185721569841379
48113009604,0.10610999851675516
48113009605,0.09780593040006
48113009607,0.09584750736866289
48113009608,0.10095631596904835
48113009609,0.09608707457018276
48113009611,0.09738086289599893
48113009702,0.09515753611877827
48313000300,0.027381531124020496
48313000100,0.026003209234096325
48313000200,0.03133374001816305
48313000400,0.033906663710897164
48337950600,0.01612305558594776
48337950400,0.026528845426464005
48215020701,0.1702642919386125
48215020721,0.17544272453133045
48105950100,0.71187458914005
48215020723,0.17732373537771187
48361020200,0.02662262587749442
48453000601,0.1028338767902646
48453000603,0.10264754968141367
48453000604,0.10337645923610454
48453000801,0.0985431987612636
48453000802,0.09764810442521393
48453000803,0.10272378438453177
48453000804,0.09679726556154089
48453000901,0.09700986912396574
48361020500,0.022053088626569208
48439102000,0.09945235493415841
48439102100,0.09456368386428098
48439102202,0.08917059674137379
48355002705,0.22025272030140747
48355002704,0.19771190890255583
48355005602,0.13131271424045718
48355000800,0.19430645055995932
48355002200,0.24317293957050062
48355003202,0.17590537893470246
48355000600,0.22159693083356552
48355005601,0.11520233627766777
48355006000,0.08579719466290811
48355000700,0.20063129254471687
48355003500,0.15453077534733117
48355005801,0.0961500336140788
48355002900,0.14843279231111609
48215020204,0.11805597976307164
48215980000,0.16235151179567658
48215020803,0.170058081876162
48215020726,0.16651814071035653
48215020804,0.1738547283399801
48201241102,0.08493389899100057
48201330302,0.134995914674723
48201331601,0.1244598191227584
48201333201,0.13386979597270662
48201340301,0.0913837308229906
48201342001,0.08948027481474928
48201421101,0.17519782324002423
48201423301,0.1479733815392387
48381020400,0.06169089434762681
48381020600,0.04598071120560399
48381020200,0.0693494122354261
48381020300,0.06811311888899813
48201431201,0.14681921534338682
48201451001,0.129689797159367
48201451901,0.12839042171464848
48201452201,0.15309365201233124
48201453401,0.13069668211924768
48321730301,0.03272444142004391
48321990000,0.006265494499346663
48215020205,0.1264099553859182
48215020904,0.18322415113627885
48215020903,0.18357822400397253
48215023802,0.1505634979938732
48309004000,0.1179558972528302
48309004202,0.09191860328095072
48309000100,0.2721836919237599
48201453402,0.12776015707349206
48201454301,0.1185238144625249
48201454501,0.0931647190216619
48167725300,0.04086333395209773
48167725400,0.036820826360631526
48167725500,0.036664518533711374
48167725600,0.03670230084176018
48167725800,0.03934879737505641
48167725900,0.03442541273039322
48223950500,0.163594955717519
48223950800,0.1044014176652118
48223950100,0.10769678227366351
48223950600,0.14139412453836928
48223950700,0.09715170204561757
48223950200,0.08589565653448016
48223950300,0.16057568123312663
48201455101,0.0876405232733351
48201532501,0.10361834090119068
48445950100,0.2658257691329887
48445950400,0.2881632576686479
48061012305,0.0025148944537850522
48061012001,0.07603628854634283
48061012102,0.04802560097244623
48061980100,0.024355941617410143
48061014500,0.04512825448228902
48193950100,0.02729629028495441
48193950300,0.044993338840786046
48193950200,0.0446950496748659
48493000402,0.012717121586367628
48493000500,0.012308367775950079
48493000201,0.018063834992130524
48493000600,0.014647925282834475
48493000202,0.011681042808696411
48493000300,0.018977161954679363
48493000102,0.011784463526135816
48201533901,0.10872310840103674
48201534201,0.10902697084310228
48201551703,0.10938262923546861
48201540501,0.09086042660011655
48201540901,0.09412170264357325
48061014300,0.041021685574270786
48061990000,0.004823454622414543
48245005500,0.04933870178653806
48245005900,0.04933870178653806
48245006100,0.04933870178653806
48085030515,0.07317001967543525
48085030530,0.07232078174273593
48085032012,0.082648122685647
48085030506,0.07858717833318643
48085031662,0.07882072676825826
48111950300,0.25420448687345293
48119950200,0.1259192982503236
48119950100,0.14594330855000223
48015760400,0.01171871003844854
48015760300,0.022369371053237712
48015760100,0.038689541972637305
48015760200,0.04130737924939603
48085030405,0.0733092904451801
48491020314,0.0496030706765281
48491021508,0.06452951728757685
48491020114,0.06168308306723408
48491021601,0.0690433116648216
48491020110,0.0513121398431725
48491020319,0.06330725425966297
48491020318,0.0703639781840065
48491020317,0.07005828323965901
48491020115,0.05153777090478009
48491020510,0.0776688971105358
48491020202,0.02414571458800693
48491021603,0.06663181912409523
48491020109,0.04247316305952449
48491020320,0.06408459698435762
48491020325,0.06214997343184855
48491020321,0.06148600997015297
48491020328,0.06380846724018921
48201233001,0.10569065900202367
48439111005,0.07358574553840463
48439111003,0.08740969260014432
48439111008,0.05890114654625022
48201233002,0.09332508040995827
48201252301,0.08968906914134857
48201323801,0.10535860193711093
48201323802,0.10146898042510023
48201433501,0.15578922580353588
48201451403,0.12293831342348885
48201451602,0.1032124481185358
48201451601,0.11062123808870368
48201541001,0.0959627190122675
48201542101,0.08077266616898612
48113018118,0.061565692842622394
48113018120,0.06828734068106077
48141004311,0.10044707992669992
48141010207,0.06453619616436863
48141010303,0.09960831781450032
48141010312,0.10255250783713694
48085030504,0.08155414201869321
48085031717,0.09358401800819646
48085031507,0.07606728250013454
48085031659,0.07907563492773569
48085030408,0.073596510576876
48085030403,0.07265901103068577
48491020324,0.058946194269871646
48245010902,0.050806533076375435
48245010500,0.04933870178653806
48245000101,0.07158706360267098
48491020326,0.061507477328397106
48491020311,0.07777651946988234
48491020507,0.0809567830781495
48121021630,0.08330941674248715
48113013615,0.10349185568248294
48113013617,0.09226058115575952
48113013619,0.0919242271565137
48113018121,0.07001611246963949
48113018122,0.05748113232035024
48113018123,0.07168233291637192
48135003100,0.3635884890284237
48141010316,0.09139594250958778
48141010317,0.08492816171453274
48141010401,0.07447231173079273
48113018126,0.0736317144841845
48113018127,0.07743883049103509
48491020506,0.07583693864371774
48491020408,0.08096299248520891
48491020505,0.08150376280098451
48491020707,0.07981438623517731
48245000102,0.07218382813748579
48245000302,0.08242977363862286
48245006600,0.04933870178653806
48245000400,0.08894333260105727
48245000500,0.09235607801284107
48245000200,0.08238379099599845
48245011102,0.061722357161444044
48245011201,0.07950673539263003
48439113907,0.06803456738946795
48439113110,0.08834888398224554
48439100602,0.06986249815327243
48245011202,0.08016259480800512
48245011203,0.06510041772884921
48245011302,0.02709615120710777
48121021739,0.08989653879882986
48121021633,0.08506216320008851
48121021628,0.08452801200357103
48121021632,0.09232825831028131
48121021635,0.09075684289987294
48121021634,0.09583739740597402
48113013714,0.09211092653943737
48113013715,0.09420329002671955
48113013716,0.09912099433558336
48113013718,0.0949668268763443
48113013719,0.09105020691896668
48113013720,0.09242191801210475
48113018128,0.07299107604255053
48113018129,0.07096676943612679
48141001400,0.12523575410718632
48453001915,0.08401117013904091
48453002425,0.07444160356344443
48453001776,0.0775594051967437
48453001859,0.05137995966526291
48121021638,0.09025800136716716
48029191814,0.032147588373254515
48029172006,0.029854607221676516
48491020203,0.03874415653025654
48491020708,0.06602304470327983
48491021602,0.04009148699087928
48491020808,0.04525271463894539
48439111312,0.06861951210839344
48439111307,0.06978709026623837
48439111406,0.06723841941911181
48085031631,0.0779707232344113
48463950200,0.006226104396613735
48463950100,0.0021891371483270176
48463950500,0.013480010585455213
48463950400,0.01290912557923768
48463950300,0.012848542062855845
48439111310,0.07084295494787754
48439111547,0.06982609786051498
48029181822,0.06437852433709904
48029181818,0.06400460157507877
48029181821,0.06382529421550145
48029181724,0.04513718516674833
48029181723,0.050321487711374076
48227950801,0.3244325238327896
48029181726,0.04534892117467061
48029181721,0.05121505210498947
48439123500,0.10213556298765791
48439123400,0.10169817693743688
48439111308,0.06966492428405897
48439121904,0.08386581292318393
48439111553,0.07919536612041195
48439122801,0.08152000212454671
48439111552,0.07829691732676172
48439122001,0.08374074223261792
48439122002,0.0873351308129082
48439113115,0.08815234689375391
48099010503,0.05784488573100488
48467950500,0.08306723828081594
48467950700,0.11631796627559933
48467951000,0.07070609108661981
48467950300,0.07888446918484977
48467950400,0.08334479294463196
48467950800,0.1657645824613371
48467950900,0.14600309513748005
48467950600,0.11631796627559933
48467950100,0.12450243405276004
48467950200,0.13007554829772464
48245000700,0.07675090191989502
48245001100,0.09073799064454585
48245001200,0.09073799064454585
48099010504,0.03708662987811481
48027023202,0.059696700468544174
48167724101,0.03425603228282524
48245000600,0.08833522301098065
48453001857,0.08249884069698303
48453002434,0.05723256129552016
48453002208,0.08390081907875653
48019000102,0.01742819654868247
48029181720,0.05121505210498947
48029181826,0.05880340990895325
48029181824,0.054717132831374304
48029181823,0.05476647397803622
48029181901,0.055231105064781336
48453002431,0.07636512665393146
48071990000,0.010488154999491368
48029191202,0.0723945699922735
48029191410,0.06677058513452518
48029191701,0.05597055226758318
48029191201,0.06311664596587704
48113013721,0.09030826655641089
48113013722,0.09071727647196813
48029131100,0.052409889155864746
48029191412,0.05623484572557074
48029161303,0.04402276294009542
48029160901,0.0526892169869781
48021950802,0.027109720746057133
48021950501,0.023970061644940442
48027020202,0.08313018896784802
48027980001,0.041111666689970836
48091310608,0.014835774718384055
48091310605,0.011788107753306548
48029181403,0.07891308754554377
48113013725,0.09513572038480639
48183001300,0.24678767150294229
48183001500,0.2320301650705122
48183010302,0.26346894280416133
48183010500,0.20511332141870442
48183010100,0.20564471685509192
48183010700,0.25862672430482997
48029121119,0.04741982967271489
48029121121,0.04426734525376408
48029160501,0.061287065107481914
48029191005,0.07241146320397167
48029171915,0.04718880151748815
48029171921,0.04031127836195802
48029171923,0.06256149158327179
48091310607,0.016590170657708434
48091310702,0.017290575382353287
48091310802,0.03275939485791404
48091310502,0.03723507489597905
48027020401,0.13947856549428667
48027023203,0.06169100354784851
48479001105,0.0017394163569285845
48479001401,0.0019217570498460046
48085031706,0.09305603076916434
48453002427,0.08295537922123172
48453002317,0.08508167276007066
48453001860,0.08206888025921516
48453001863,0.09420612480085104
48479001811,0.001487335979754996
48479001003,0.0017394163569285845
48479001201,0.0019217570498460046
48439114206,0.05603199233866723
48439113812,0.06909094321992973
48439113921,0.06791593898698008
48121021620,0.08785586583938801
48121020106,0.05177062525088278
48121021525,0.0679314726827726
48121021404,0.0554736624099933
48121020309,0.03465165298506931
48121020307,0.06512052638937202
48121021750,0.059895182109148744
48121021624,0.07922688696923336
48121021742,0.07232900141989815
48121020111,0.06724343546708805
48121020203,0.03684240478488903
48121020103,0.03461907194867799
48121020107,0.0545376733339905
48309004300,0.32445842990923907
48121021637,0.09141831884575805
48439113928,0.06750329326830237
48439113923,0.07756847953162326
48479001808,0.0010835726033759138
48479001722,0.001669676672672416
48021950200,0.0396442585495025
48021950600,0.01563538583698114
48021950100,0.02976184901059621
48021950300,0.02648749689198056
48121021743,0.0775181434458607
48121021727,0.0758911884244161
48231961503,0.02453974467259433
48231961502,0.027741508744276687
48479001812,0.0013511858706312164
48479001814,0.0010835726033759138
48479001202,0.0019217570498460046
48479001104,0.0017394163569285845
48439111016,0.0657481541976173
48439111015,0.06607193970184205
48439122802,0.08311392428211646
48021950700,0.02901467806470691
48021950400,0.033592687362536774
48019000200,0.005818075920214353
48019000300,0.012708297630619933
48019000400,0.014320729606135599
48479000109,0.0013511858706312164
48479000108,0.0013511858706312164
48479001815,0.00018414249624382954
48479000602,0.001669676672672416
48479001402,0.001724868608954131
48479000904,0.0019217570498460046
48439113631,0.07928058560769738
48439113711,0.07818532112202344
48157672601,0.1018426346661878
48157673001,0.08932383174700506
48157673003,0.09064150545277884
48245006300,0.049642808062026575
48245006400,0.049642808062026575
48245006500,0.04933870178653806
48245006700,0.053543869128344884
48245006800,0.060460189765634186
48245007001,0.06517782621406394
48439113922,0.07461239830698173
48439123300,0.1059086495700474
48453001785,0.0874286932877592
48453001779,0.02297005171707641
48141010212,0.06453619616436863
48141004317,0.10057372052468962
48141010330,0.08037250426492011
48113013803,0.09388195944663368
48113013804,0.09905765378276758
48113013902,0.09659892129945567
48113014001,0.09780951405419927
48113014103,0.08939962184329106
48221160210,0.01645312327216341
48029161902,0.029006115298702596
48091310404,0.03719613339087627
48091310503,0.03547877423201279
48023950300,0.1775343855115171
48039660702,0.08546621978245231
48039660602,0.09800772818286019
48039661602,0.045135682121602315
48039661601,0.05363731164397771
48039660601,0.12258118080136599
48039660701,0.09851775902377105
48091310604,0.011896980925166795
48091310403,0.0376419686518669
48091310501,0.03766595951849247
48135001000,0.30722860999332385
48453001771,0.03590020369099746
48453000306,0.10885250298061723
48453002211,0.07339515590870793
48453001782,0.0718308209894296
48453002500,0.0874117259846472
48453001786,0.08386882824094555
48453001858,0.06455105844610158
48453001855,0.07432784291407969
48453001862,0.07472705052550596
48453002212,0.07484912288561038
48085031708,0.09214196821206579
48453002436,0.046406503667657105
48439114207,0.05540361709418554
48439111104,0.08789285049686436
48439121905,0.08063309032833278
48085031311,0.05207394100053035
48113019040,0.09625348054019035
48113018506,0.08838037877718452
48113010904,0.08187022644855683
48113014132,0.08033045148869589
48039990000,0.004232803227452873
48029181725,0.06192548452628858
48121020110,0.06658259076201346
48121021626,0.0853026921759636
48121021737,0.08907919189584272
48029161801,0.05260914216426363
48029181722,0.052285349258167454
48029181730,0.05321246526162983
48029131507,0.03960374131290551
48029131608,0.03600274927425295
48245001301,0.08672318893673762
48121021738,0.09280015308069339
48121021735,0.0904793977828218
48453002432,0.06153164224646579
48453002435,0.05646243107507471
48245007002,0.057412840897308776
48245005600,0.04933870178653806
48479001103,0.0017394163569285845
48479001716,0.001669676672672416
48479001718,0.0019217570498460046
48479001719,0.0019217570498460046
48453001861,0.0808823798506
48439113116,0.09091997760133119
48439110809,0.06279358407316729
48439123100,0.1034924777093573
48439101302,0.09426744906249264
48439110600,0.0867572852675133
48439110806,0.06371572306929307
48121021631,0.08353349560849996
48479001601,0.0019217570498460046
48439111103,0.08954187907826726
48113018501,0.07715465368092113
48363000600,0.03623983173677172
48113014113,0.0902978086695585
48113014115,0.09057275503803126
48113014116,0.09105316871741305
48157670102,0.1277577805851082
48157670101,0.12727655034168608
48157670602,0.1291192314014755
48029121701,0.03842812744244058
48029121605,0.037534656344115944
48029131610,0.041068729841252045
48157671002,0.11033407614638965
48157670901,0.09844172635739315
48157671001,0.11219451144159955
48157670902,0.09467191646279782
48029131505,0.04451414067938603
48029131614,0.03881506441667008
48085031709,0.09209709638565293
48085031802,0.08936221470848273
48439113707,0.06973858364239519
48439110701,0.0702910171480226
48439111536,0.07584030558411292
48439121606,0.08477457664006119
48439113911,0.06335488325274088
48439114203,0.037742529452169216
48439104900,0.09077626951782217
48141004313,0.10056579122870338
48153950500,0.10720740114077883
48153950600,0.15429420515332393
48201240802,0.09997942763023873
48201340201,0.09088337669864326
48201340202,0.08619941741207181
48201333902,0.10937475333509812
48201333901,0.10939517798744301
48201421102,0.17665363724857494
48201421202,0.18114900095152
48201421403,0.1771319979473348
48201421402,0.18028436150352026
48161000300,0.11477542395801521
48161000200,0.11310809803919798
48161000100,0.07228204494418589
48161000700,0.10635484224158061
48161000900,0.07072900911422501
48161000600,0.07777954609433467
48161000400,0.07398222734073862
48439113813,0.0712761529522961
48439102602,0.09782320698800859
48439102601,0.08642315888189674
48439113927,0.07019261720142549
48439104804,0.08573211695080019
48439113919,0.06885402009557
48029121904,0.04451200300896471
48029191808,0.0337198228223143
48029191810,0.03238308796445107
48029191304,0.07096867176040572
48029151301,0.05178690048754366
48121021733,0.08753734736755799
48121021734,0.08941986205256584
48115950500,0.27265404946362065
48115950600,0.27265404946362065
48201423202,0.14908939057603224
48201423201,0.14587052628047364
48201534203,0.12421725801457635
48121021732,0.08811932726276625
48121021731,0.0776880903238734
48121021729,0.07384501288997142
48121021726,0.06953439249897896
48201534002,0.1093063410161967
48201534003,0.11397176250001782
48201543002,0.07716206217246709
48439113924,0.07672114819320192
48439113925,0.0769706894105116
48439113220,0.09145508370031652
48439113221,0.07798214911285777
48245010200,0.049642808062026575
48479001720,0.001669676672672416
48145000800,0.1118966175406761
48439113520,0.08396741293921214
48439104803,0.08878283240215588
48439104702,0.09218961233554025
48027022104,0.06177257376771166
48027020201,0.10640945668849718
48027021904,0.06162638788835251
48027022502,0.06367750989929537
48027022403,0.06637075302494405
48027020402,0.12518077600659464
48479001721,0.001669676672672416
48221160207,0.024702378536230078
48029192100,0.06681864214087606
48113014119,0.0812738262409497
48113014120,0.08174235579977575
48113014123,0.08456080079611457
48113014126,0.08705532772326191
48157671602,0.11588203717858964
48029192300,0.06300256812029706
48029191900,0.06557985608108378
48029131611,0.040093541160917144
48201250401,0.07608980237023014
48201451401,0.1238112534899665
48201451402,0.12028140319196959
48157671601,0.1272311078350972
48157671501,0.11446385409199869
48157673902,0.1082056575061667
48157672001,0.12757665000206972
48157672002,0.12633494907326304
48157672302,0.10519697785473668
48141010203,0.04896687017048947
48201212500,0.13475933124984366
48201324200,0.12776780120070366
48439105902,0.09140883003786052
48439105008,0.08086712501502613
48439105007,0.08338960646434738
48439105514,0.08528422235047628
48439105513,0.07990300968250619
48027023106,0.0616736414865155
48027022404,0.0660374808970474
48027022501,0.06517549053318335
48027022105,0.0617012718340203
48027023105,0.06082601685451809
48221160206,0.027326542615087202
48029171920,0.046292808450774346
48029171913,0.04816841305655443
48029171916,0.0463176714885931
48029180101,0.07208007782511666
48029171302,0.07174379796028212
48029171501,0.05977606708115188
48029192000,0.06625983866874513
48029192200,0.040352492831738286
48029191506,0.06520651009529563
48439113113,0.08455651946093333
48439113634,0.07317925607604123
48029110900,0.06650879818387691
48029110800,0.06869978868387888
48439111018,0.057831796283221756
48439111204,0.05559243326543838
48439106517,0.08607241999186616
48121020112,0.0670620187701955
48121020503,0.05350575139124158
48121021201,0.05954584169844575
48121021407,0.05590134958142189
48121021725,0.06687722372313816
48479000107,0.001487335979754996
48479000106,0.001487335979754996
48439111523,0.08315145116088796
48439111524,0.08094485304577517
48439111525,0.08411870397559308
48439111526,0.0799640346095453
48439111529,0.07902052709445036
48439111530,0.08107742790128675
48027023107,0.0677964653888753
48027023108,0.06267962515053654
48027023201,0.058187312963874235
48027022405,0.06644781236993294
48029171914,0.047714901244763325
48029171918,0.04923754349383852
48029171925,0.054460880719988496
48479980000,0.0019217570498460046
48479000601,0.0019217570498460046
48479000903,0.0019217570498460046
48479001807,0.0010835726033759138
48029181727,0.061411599403645364
48029171924,0.05174034862339862
48439113632,0.07533153620100434
48439113710,0.07434786876190401
48439104701,0.09074415555277066
48439113918,0.0792748379958131
48439111017,0.0680777320395124
48439121903,0.0795359747555788
48029980005,0.021080649428206828
48029191812,0.04021881134471738
48029171402,0.06876773282918135
48029171401,0.06827161997965475
48029171917,0.04698166375040087
48029172005,0.04363374905542136
48157672702,0.10324037827928698
48157672301,0.10700227605089298
48157673901,0.10171281583821089
48157672602,0.10276145015061443
48439113114,0.07565988681270537
48439113517,0.08302894253595886
48439113518,0.08692649120049012
48439113709,0.08121496103394343
48439113917,0.07914104329273887
48157672701,0.10561656699251833
48029181731,0.049845315233394624
48029181728,0.04561982900956426
48029180102,0.07201949430873482
48029180604,0.08012685175498384
48029191006,0.07274046447376117
48029181404,0.07404879794030364
48113014203,0.09391762032247161
48113014204,0.09546695510572069
48141010346,0.06689278493416632
48141000208,0.06793792532445087
48141010216,0.08366989755258036
48141003402,0.1279126176233751
48141010222,0.0593678121924017
48141010220,0.04843184242747248
48141010211,0.07259545613745054
48141000207,0.07856842248635033
48141001114,0.10242961359845894
