Patient/Control,Emotional word tokens ,Emotional Tags (21 categories of emotion )
control,喜欢,PB
control,连累,NN
control,严重,NN
control,对不起,NH
control,拖累,NN
control,生怕,NC
control,根本,PH
control,生怕,NC
control,心疼,NB
control,憔悴,NB
control,活泼,PH
control,人物,PH
control,新鲜,PB
control,难过,NB
control,高兴,PA
control,喜欢,PB
control,孤单,NB
control,希望,PK
control,低落,NJ
control,低落,NJ
control,低落,NJ
control,驰援,PH
control,热泪盈眶,NB
control,教育,PH
control,教育,PH
control,看重,PB
control,强大,PH
control,强大,PH
control,伟大,PH
control,强大,PH
control,实话,PG
control,愿望,PA
control,爱国,PH
control,看淡,PE
control,浪费,NN
control,争吵,NN
control,回头,NH
control,瘫痪,NN
control,高速,PH
control,不对,NN
control,对劲,PB
control,对劲,PB
control,生病,NB
control,吵架,NN
control,齐全,PH
control,辟谣,NN
control,不对,NN
control,相信,PG
control,援助,PH
control,病床,ND
control,病床,ND
control,实际,PG
control,好事,NN
control,好事,PH
control,好事,PA
control,希望,PK
control,没劲,NN
control,饼干,PB
control,可怕,NC
control,干净,PH
control,恐惧,NC
control,恐惧,NC
control,自私,NN
control,无私,PH
control,自私,NN
control,贡献,PD
control,贡献,PH
control,带头,PH
control,埋怨,NN
control,埋怨,NN
control,负面,NN
control,增长,PA
control,增长,PA
control,安定,PE
control,埋怨,NN
control,不对,NN
control,不错,PH
control,不满,ND
control,自私,NN
control,自私,NN
control,必须,PG
control,平和,PH
control,精神,PA
control,负面,NN
control,忍受,NE
control,发展,PH
control,不公,NN
control,成就,PH
control,私利,NN
control,黑心,NN
control,看淡,PE
control,看淡,PE
control,必须,PG
control,必须,PG
control,希望,PK
control,希望,PK
control,变故,NB
control,后悔,NH
control,教育,PH
control,卓著,PH
control,妥善,PH
control,严重,NN
control,作假,NN
control,发展,PH
control,幸运,PA
control,改革,PH
control,了不起,PH
control,弊端,NN
control,发达,PH
control,强大,PH
control,不如,PG
control,推荐,PG
control,解决,ND
control,解决,PA
control,困难,NC
control,不如,PG
control,神奇,PC
control,伟大,PH
control,痛心,NB
control,第一线,PH
control,病床,ND
control,空荡荡,NB
control,关门闭户,NJ
control,力所能及,PH
control,优美,PH
control,平淡,PE
control,平坦,PH
control,确确实实,PG
control,靠不住,NL
control,靠不住,NN
control,解决,ND
control,解决,PA
control,实际,PG
control,温暖,PB
control,争吵,NN
control,幸运,PA
control,希望,PK
control,刺耳,NN
control,学习,PH
control,爱心,PH
control,爱心,PH
control,新鲜,PB
control,雪中送炭,PH
control,细致,PH
control,小心,NC
control,坚持,PH
control,人物,PH
control,作为,PH
control,勇气,PH
control,毅力,PH
control,佩服,PD
control,优秀,PH
control,典范,PH
control,调皮,NN
control,担当,PH
control,入侵,NN
control,伟大,PH
control,奉献,PH
control,难过,NB
control,可怕,NC
control,后悔,NH
control,昏暗,NN
control,希望,PK
control,严重,NN
control,真实,PG
control,严重,NN
control,恐慌,NC
control,求生,NC
control,恐慌,NC
control,希望,PK
control,希望,PK
control,严重,NN
control,严重,NN
control,严重,NN
control,抵制,ND
control,严重,NN
control,严重,NN
control,高速,PH
control,生气,NE
control,实在,PH
control,实在,PH
control,配合,PB
control,学习,PH
control,道歉,NH
control,道歉,NH
control,生气,NE
control,忽略,NB
control,严重,NN
control,严重,NN
control,严重,NN
control,严重,NN
control,严重,NN
control,严重,NN
control,严重,NN
control,必须,PG
control,严重,NN
control,生气,NE
control,恶意,NN
control,真真实实,PH
control,实在,PH
control,严重,NN
control,希望,PK
control,小心,NC
control,严重,NN
control,可怕,NC
control,健康,PH
control,歧视,NN
control,富贵,PH
control,必须,PG
control,必须,PG
control,灰心,NJ
control,相信,PG
control,倒霉,NB
control,遗憾,NJ
control,作为,PH
control,遭遇,NB
control,生病,NB
control,必然,PG
control,遗憾,NJ
control,普通,PE
control,充实,PE
control,充实,PH
control,正轨,PH
control,遗憾,NJ
control,严重,NN
control,重视,PB
control,上报,PD
control,生气,NE
control,惩罚,
control,慈善,PH
control,稳定,PH
control,稳定,PH
control,强有力,PH
control,逃避,NN
control,解决,ND
control,解决,PA
control,担当,PH
control,慈善,PH
control,正面,PH
control,稳定,PH
control,牢固,PH
control,好听,PH
control,攻击,NN
control,严重,NN
control,讨厌,ND
control,严重,NN
control,放松,PE
control,随便,NN
control,严格,PH
control,严重,NN
control,严重,NN
control,严重,NN
control,相信,PG
control,相信,PG
control,回归,PA
control,繁华,PH
control,抛弃,ND
control,遗弃,NN
control,学习,PH
control,学习,PH
control,认真,PH
control,认真,PH
control,严格,PH
control,学习,PH
control,学习,PH
control,喜欢,PB
control,末日,NB
control,末日,NB
control,信任,PG
control,慌张,NI
control,相信,PG
control,相信,PG
control,荒凉,NB
control,可笑,ND
control,可笑,ND
control,相信,PG
control,相信,PG
control,严重,NN
control,谣言,NN
control,可笑,ND
control,疯狂,NN
control,难以,NE
control,齐全,PH
control,快速,PH
control,震撼,NC
control,真真切切,PH
control,震撼,NC
control,最高,PH
control,遗弃,NN
control,真真切切,PH
control,可怕,NC
control,齐心协力,PG
control,情形,PE
control,上升,PH
control,短暂,NB
control,短暂,NB
control,短暂,NB
control,发展,PH
control,慌张,NI
control,上升,PH
control,恐惧,NC
control,迅速,PH
control,准确,PH
control,果断,PH
control,迫切,PK
control,强大,PH
control,安稳,PE
control,庇护,NN
control,保护伞,ND
control,保护伞,ND
control,威胁,NN
control,完善,PH
control,节省,PH
control,奉献,PH
control,温暖,PB
control,严重,NN
control,完善,PH
control,心惊胆战,NC
control,深入,PH
control,深入,PH
control,病魔,NC
control,不过,NE
control,真实,PG
control,冷漠,NN
control,猜忌,NL
control,怀疑,NL
control,信任,PG
control,相信,PG
control,真实,PG
control,欣慰,PA
control,幼稚,NN
control,不过,NE
control,必须,PG
control,凋落,NB
control,深入,PH
control,滋润,PH
control,创造,PH
control,半信半疑,NL
control,半信半疑,NL
control,恐慌,NC
control,上升,PH
control,焦虑,NE
control,顾虑,NE
control,慌乱,NI
control,不安,NI
control,上升,PH
control,焦虑,NE
control,焦虑,NE
control,轻松,PA
control,轻松,PA
control,顾虑,NE
control,放心,PE
control,慌张,NI
control,严重,NN
control,置身事外,NN
control,作为,PH
control,严重,NN
control,慌乱,NI
control,踏实,PE
control,作为,PH
control,作为,PH
control,严重,NN
control,实在,PH
control,偏远,PK
control,可怕,NC
control,可怕,NC
control,迅速,PH
control,争先恐后,PH
control,身后,NB
control,希望,PK
control,普通,PE
control,恐慌,NC
control,偷偷,NN
control,后怕,NC
control,不良,NN
control,乐观,PA
control,豁达,PH
control,顾虑,NE
control,详细,PH
control,详细,PH
control,零星,NJ
control,发脾气,
control,恶心,ND
control,清脆,PH
control,清脆,PH
control,低沉,NJ
control,普通,PE
control,不如,PG
control,普通,PE
control,强大,PH
control,严重,NN
control,协和,PA
control,病床,ND
control,心悸,NC
control,心悸,NC
control,充斥,NN
control,刺激,ND
control,神经,NN
control,恐慌,NC
control,可怕,NC
control,适中,PE
control,受宠若惊,PA
control,受宠若惊,PA
control,低沉,NJ
control,疯狂,NN
control,疯狂,NN
control,疯狂,NN
control,恨不得,NE
control,丢掉,PK
control,保守,NN
control,改观,PA
control,标准,PH
control,荒凉,NB
control,失落,
control,不错,PH
control,怅然若失,NE
control,不适,NE
control,标准,PH
control,严重,NN
control,疑惑,NL
control,干净,PH
control,严重,NN
control,困难,NC
control,严重,NN
control,严重,NN
control,不足,NJ
control,恐慌,NC
control,可怕,NC
control,可怕,NC
control,有效,PH
control,凶悍,NN
control,凶悍,NN
control,坏人,NN
control,增援,PE
control,伟大,PH
control,俗套,NN
control,干劲,PH
control,十足,PH
control,开朗,PH
control,恶劣,ND
control,恶劣,ND
control,坚持,PH
control,强压,ND
control,乐观,PA
control,温暖,PB
control,亮堂,PA
control,亮堂,PH
control,真实,PG
control,忧郁,NE
control,愁绪,NE
control,严峻,NI
control,洗手,PH
control,洗手,PH
control,洗手,PH
control,冰凉,NC
control,精神,PA
control,折磨,NE
control,折磨,NN
control,不错,PH
control,愉快,PA
control,惋惜,NB
control,惧怕,NC
control,惧怕,NC
control,回归,PA
control,重视,PB
control,焦虑,NE
control,高速,PH
control,遵守,PH
control,真实,PG
control,病例,NC
control,焦虑,NE
control,焦虑,NE
control,实际,PG
control,学习,PH
control,想方设法,PH
control,污染,NN
control,污染,NN
control,病例,NC
control,心疼,NB
control,冷清,NB
control,根本,PH
control,希望,PK
control,烦躁,NE
control,真实,PG
control,意想不到,PC
control,焦虑,NE
control,幸运,PA
control,根本,PH
control,严重,NN
control,实际,PG
control,温和,PH
control,恶劣,ND
control,实际,PG
control,严重,NN
control,追求,PH
control,宽慰,PK
control,幸运,PA
control,片面,NN
control,真实,PG
control,虚假,NN
control,完善,PH
control,解决,ND
control,解决,PA
control,抛弃,ND
control,重视,PB
control,重视,PB
control,伟大,PH
control,喜欢,PB
control,伟大,PH
control,恶劣,ND
control,坚守,PH
control,焦虑,NE
control,希望,PK
control,恶劣,ND
control,坚守,PH
control,敏感,NN
control,奇怪,PC
control,安静,PH
control,相信,PG
control,误解,NN
control,真实,PG
control,准确,PH
control,救治,PH
control,救治,PH
control,不满,ND
control,不满,ND
control,不满,ND
control,解决,ND
control,解决,PA
control,解决,ND
control,解决,PA
control,不满,ND
control,幸运,PA
control,迫切,PK
control,急迫,NI
control,仓促,NI
control,迫切,PK
control,神经,NN
control,厌恶,ND
control,负面,NN
control,幸运,PA
control,乐观,PA
control,损失,NN
control,负面,NN
control,负面,NN
control,束缚,NE
control,学习,PH
control,实际,PG
control,低级,NN
control,开心,PA
control,开心,NN
control,善良,PH
control,淳朴,PH
control,胆小,NN
control,温柔,PH
control,温柔,PH
control,随和,PH
control,恰当,PH
control,恰当,PH
control,实际,PG
control,自觉,PH
control,不幸,NB
control,严重,NN
control,渺小,NN
control,无奈,NB
control,自然,PE
control,不幸,NB
control,冷漠,NN
control,亲友,PB
control,不幸,NB
control,气愤,
control,气愤,
control,负面,NN
control,气愤,
control,病例,NC
control,游戏,PA
control,游戏,PA
control,游戏,PA
control,游戏,PA
control,升级,PA
control,游戏,PA
control,喜欢,PB
control,游戏,PA
control,病例,NC
control,气愤,
control,权力,PD
control,创造,PH
control,创造,PH
control,实际,PG
control,创造,PH
control,缺点,NN
control,不平,
control,侠客,PH
control,侠客,PH
control,学习,PH
control,逼仄,NJ
control,安静,PH
control,安静,PH
control,其次,PK
control,新鲜,PB
control,悲惨,NB
control,新鲜,PB
control,品味,PK
control,喜剧,PA
control,喜剧,PA
control,严重,NN
control,严重,NN
control,重视,PB
control,严重,NN
control,放松,PE
control,肆虐,ND
control,实在,PH
control,实在,PH
control,严重,NN
control,车水马龙,PH
control,熙熙攘攘,PH
control,震撼,NC
control,救治,PH
control,鱼龙混杂,NN
control,谣言,NN
control,消耗,PF
control,解决,ND
control,解决,PA
control,普通,PE
control,必须,PG
control,捐赠,PH
control,末日,NB
control,实在,PH
control,非法,NN
control,地下党,PH
control,驰援,PH
control,欢送,PA
control,震撼,NC
control,普通,PE
control,严峻,NI
control,建设,PH
control,天灾人祸,NC
control,不可,PG
control,看淡,PE
control,看重,PB
control,看淡,PE
control,权力,PD
control,天灾,NC
control,不值一提,NN
control,看重,PB
control,留恋,PB
control,牵挂,PF
control,感同身受,PA
control,失去,NB
control,救治,PH
control,游戏,PA
control,恐惧,NC
control,可怕,NC
control,衰老,NB
control,过度,NN
control,衰老,NB
control,严重,NN
control,救治,PH
control,隐瞒,NN
control,作为,PH
control,严重,NN
control,必须,PG
control,重视,PB
control,平凡,PK
control,普通,PE
control,伟大,PH
control,挺身而出,PH
control,坦白,PH
control,勇气,PH
control,坦白,PH
control,自私,NN
control,勇气,PH
control,英勇,PH
control,无畏,PH
control,精神,PA
control,感激,PH
control,准确,PH
control,挺身而出,PH
control,及时雨,PH
control,负面,NN
control,不寒而栗,NC
control,末日,NB
control,坦白,PH
control,愤怒,
control,愤怒,
control,愤怒,
control,难过,NB
control,救治,PH
control,难过,NB
control,愤怒,
control,愤怒,
control,作为,PH
control,作为,PH
control,平凡,PK
control,精神,PA
control,愤怒,
control,建设,PH
control,建设,PH
control,驰援,PH
control,严重,NN
control,严重,NN
control,严重,NN
control,深切,PF
control,严重,NN
control,严重,NN
control,惶恐,NC
control,大年初一,PA
control,拜年,PA
control,拜年,PA
control,拜年,PA
control,希望,PK
control,实在,PH
control,严重,NN
control,严重,NN
control,稳定,PH
control,严重,NN
control,学习,PH
control,学习,PH
control,匆忙,NI
control,匆忙,NI
control,道别,NB
control,迷茫,NE
control,迷茫,NE
control,娱乐,PA
control,娱乐,PA
control,娱乐,PA
control,孤零零,NB
control,喜欢,PB
control,热闹,PA
control,健康,PH
control,希望,PK
control,惶恐,NC
control,惶恐,NC
control,末日,NB
control,琐碎,NE
control,琐碎,NE
control,实在,PH
control,感激,PH
control,义务,PH
control,义务,PH
control,必须,PG
control,心甘情愿,PA
control,伟大,PH
control,正义感,PH
control,温暖,PB
control,风雨无阻,PH
control,凄惨,NB
control,凄惨,NB
control,凄凉,NB
control,空洞洞,NN
control,光秃秃,NN
control,失去,NB
control,犹豫,NN
control,焦虑,NE
control,焦虑,NE
control,希望,PK
control,希望,PK
control,病例,NC
control,希望,PK
control,希望,PK
control,希望,PK
control,可怕,NC
control,伟大,PH
control,伟大,PH
control,强大,PH
control,救援,PH
control,救援,PH
control,迅速,PH
control,强大,PH
control,根本,PH
control,根本,PH
control,茁壮,PH
control,安逸,PA
control,困难,NC
control,伟大,PH
control,顾全大局,PH
control,解救,PH
control,严重,NN
control,无私,PH
control,花朵,PB
control,焦虑,NE
control,焦虑,NE
control,急切,NI
control,报废,NJ
control,开心,PA
control,开心,NN
control,惶恐,NC
control,严重,NN
control,噩梦,NC
control,希望,PK
control,希望,PK
control,噩梦,NC
control,希望,PK
control,逃亡,NI
control,大年初一,PA
control,大年初一,PA
control,根本,PH
control,有趣,PH
control,人心惶惶,NI
control,严重,NN
control,浪费,NN
control,兴奋,PA
control,高兴,PA
control,眼泪,NB
control,救治,PH
control,幸福,PA
control,好玩,PA
control,热心,PH
control,拼命,PK
control,可怕,NC
control,确定,PG
control,殡仪馆,NB
control,殡仪馆,NB
control,凄凉,NB
control,冷冷清清,NB
control,安静,PH
control,改造,PH
control,严肃,PH
control,热闹,PA
control,热闹,PA
control,浪费,NN
control,浪费,NN
control,强大,PH
control,纪念,PF
control,纪念,PF
control,高兴,PA
control,意境,PH
control,不可思议,PC
control,泪水,NB
control,空荡荡,NB
control,必须,PG
control,不错,PH
control,生怕,NC
control,死气沉沉,NE
control,伤害,NB
control,凄凉,NB
control,凄凉,NB
control,凄凉,NB
control,凄凉,NB
control,凄凉,NB
control,救治,PH
control,成功,PA
control,相信,PG
control,遗憾,NJ
control,无奈,NB
control,魔鬼,ND
control,辉煌,PH
control,根本,PH
control,名人,PD
control,名家,PH
control,普通,PE
control,普通,PE
control,好不容易,NE
control,猝不及防,PC
control,救治,PH
control,成功,PA
control,荣军,PD
control,可怕,NC
control,魔鬼,ND
control,准确,PH
control,随便,NN
control,雄伟,PH
control,高大,PH
control,促进,PH
control,红包,PA
control,爱护,PB
control,生病,NB
control,无私,PH
control,英勇,PH
control,坚持,PH
control,坚持,PH
control,毅力,PH
control,魄力,PH
control,佩服,PD
control,放松,PE
control,恐惧,NC
control,大肆,NN
control,伟大,PH
control,不错,PH
control,兴奋,PA
control,爱心,PH
control,爱心,PH
control,失去,NB
control,不错,PH
control,眼泪,NB
control,驰援,PH
control,救助,PH
control,严重,NN
control,严重,NN
control,驰援,PH
control,驰援,PH
control,希望,PK
control,高兴,PA
control,开心,PA
control,开心,NN
control,实话,PG
control,开心,PA
control,开心,NN
control,开心,PA
control,开心,NN
control,开心,PA
control,开心,NN
control,热情,PH
control,热情,PH
control,相亲相爱,PB
control,相亲相爱,PB
control,过分,NN
control,过分,NN
control,偏见,NN
control,乐观,PA
control,注重,PD
control,确定,PG
control,确定,PG
control,欢送,PA
control,开心,PA
control,开心,NN
control,欢送,PA
control,欢送,PA
control,普通,PE
control,贡献,PD
control,贡献,PH
control,危机,NN
control,危机,NN
control,知名,PH
control,危机,NN
control,黑幕,ND
control,危机,NN
control,滋生,NN
control,解决,ND
control,解决,PA
control,正面,PH
control,坏人,NN
control,坏人,NN
control,失败,NN
control,热心,PH
control,热情,PH
control,正面,PH
control,危机,NN
control,危机,NN
control,相信,PG
control,解决,ND
control,解决,PA
control,放心,PE
control,不适,NE
control,配合,PB
control,繁琐,NE
control,配合,PB
control,坚固,PH
control,攻破,PH
control,有条不紊,PH
control,第一线,PH
control,根本,PH
control,稳固,PH
control,确定,PG
control,摇摆,NN
control,麻木,NN
patient,朋友,PB
patient,难过,NB
patient,迷茫,NE
patient,确实,PH
patient,担心,NE
patient,平淡,PE
patient,拥挤,NN
patient,小心,NC
patient,确实,PH
patient,起来,PA
patient,头晕,NE
patient,乏力,NE
patient,乏力,NE
patient,压抑,NE
patient,发热,NN
patient,确实,PH
patient,舒服,PA
patient,冷风,NN
patient,疲倦,NE
patient,不过,NE
patient,谨慎,PH
patient,严肃,PH
patient,确实,PH
patient,详细,PH
patient,友善,PH
patient,平和,PH
patient,紧张,NI
patient,紧张,NE
patient,通过,PE
patient,平和,PH
patient,开心,PA
patient,开心,NN
patient,确实,PH
patient,打扰,NE
patient,愉快,PA
patient,恐惧,NC
patient,精神,PA
patient,刺激,ND
patient,失望,NJ
patient,无奈,NB
patient,生病,NB
patient,生病,NB
patient,后果,NN
patient,担心,NE
patient,疲倦,NE
patient,失望,NJ
patient,确定,PG
patient,疲乏,NE
patient,灰暗,NE
patient,情绪,NE
patient,负面,NN
patient,确实,PH
patient,积极,PH
patient,起来,PA
patient,确实,PH
patient,难受,NE
patient,难受,NH
patient,仔细,PH
patient,兴奋,PA
patient,过敏,NN
patient,通过,PE
patient,口服,PD
patient,通过,PE
patient,友好,PB
patient,住院,NB
patient,阴沉,
patient,深刻,PH
patient,确定,PG
patient,人物,PH
patient,具体,PH
patient,严重,NN
patient,乏力,NE
patient,发热,NN
patient,不适,NE
patient,伤害,NB
patient,干扰,NN
patient,干扰,NN
patient,希望,PK
patient,高效,PH
patient,生病,NB
patient,害怕,NC
patient,朋友,PB
patient,干净,PH
patient,忌讳,ND
patient,忌讳,ND
patient,忌讳,ND
patient,疏远,NB
patient,愤怒,
patient,无奈,NB
patient,无助,NE
patient,恶意,NN
patient,舒服,PA
patient,敏感,NN
patient,烦恼,NE
patient,解决,ND
patient,解决,PA
patient,一定,PG
patient,肯定,PG
patient,确实,PH
patient,平和,PH
patient,疲倦,NE
patient,精神,PA
patient,通过,PE
patient,开心,PA
patient,开心,NN
patient,合格,PG
patient,标准,PH
patient,开心,PA
patient,开心,NN
patient,拜托,PK
patient,必要,PG
patient,感谢,PH
patient,精神,PA
patient,不好意思,NG
patient,疲倦,NE
patient,疲倦,NE
patient,陷入,NE
patient,精神,PA
patient,陷入,NE
patient,困境,NJ
patient,放松,PE
patient,放松,PE
patient,生病,NB
patient,耽误,NN
patient,担心,NE
patient,信心,PG
patient,担心,NE
patient,确实,PH
patient,焦虑,NE
patient,不可,PG
patient,恐惧,NC
patient,作为,PH
patient,永生,PH
patient,赞成,PH
patient,永生,PH
patient,获得,PA
patient,永生,PH
patient,享受,PA
patient,使命,PD
patient,平静,PE
patient,精神,PA
patient,失去,NB
patient,开心,PA
patient,开心,NN
patient,悲愤,
patient,一定,PG
patient,压抑,NE
patient,压抑,NE
patient,生机,PB
patient,灰色,NJ
patient,灰色,NJ
patient,灰色,NJ
patient,不错,PH
patient,希望,PK
patient,重视,PB
patient,重视,PB
patient,解决,ND
patient,解决,PA
patient,解决,ND
patient,解决,PA
patient,爆发,
patient,理解,PH
patient,取得,PA
patient,成果,PB
patient,理解,PH
patient,牺牲,PD
patient,公平,PH
patient,直观,PH
patient,显而易见,PG
patient,压制,NN
patient,压制,NN
patient,压制,NN
patient,解决,ND
patient,解决,PA
patient,粗暴,NN
patient,未必,NL
patient,完美,PH
patient,一定,PG
patient,厉害,NC
patient,具体,PH
patient,肯定,PG
patient,必要,PG
patient,一定,PG
patient,贡献,PD
patient,贡献,PH
patient,积极,PH
patient,伤害,NB
patient,伤害,NB
patient,不利,NC
patient,一定,PG
patient,报复,NN
patient,确实,PH
patient,尊敬,PD
patient,通过,PE
patient,帮助,PB
patient,肯定,PG
patient,生病,NB
patient,解决,ND
patient,解决,PA
patient,解决,ND
patient,解决,PA
patient,帮助,PB
patient,正面,PH
patient,积极,PH
patient,积极,PH
patient,一定,PG
patient,帮助,PB
patient,积极,PH
patient,痛苦,NB
patient,帮助,PB
patient,拜拜,PF
patient,具体,PH
patient,发热,NN
patient,怀疑,NL
patient,病毒,NC
patient,病毒,NC
patient,焦虑,NE
patient,焦虑,NE
patient,不得了,PC
patient,崩溃,NE
patient,崩溃,NE
patient,害怕,NC
patient,害怕,NC
patient,发热,NN
patient,肯定,PG
patient,肯定,PG
patient,严重,NN
patient,发热,NN
patient,发热,NN
patient,肯定,PG
patient,病毒,NC
patient,病毒,NC
patient,病毒,NC
patient,病房,ND
patient,病房,ND
patient,放松,PE
patient,复杂,NE
patient,复杂,NE
patient,肯定,PG
patient,根本,PH
patient,住院,NB
patient,住院,NB
patient,住院,NB
patient,病床,ND
patient,起来,PA
patient,起来,PA
patient,害怕,NC
patient,害怕,NC
patient,不得了,PC
patient,确实,PH
patient,必要,PG
patient,舒服,PA
patient,起来,PA
patient,起来,PA
patient,害怕,NC
patient,援助,PH
patient,确实,PH
patient,泪水,NB
patient,轻松,PA
patient,确实,PH
patient,高兴,PA
patient,配合,PB
patient,配合,PB
patient,感谢,PH
patient,感谢,PH
patient,起来,PA
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,确实,PH
patient,不便,NE
patient,害怕,NC
patient,害怕,NC
patient,病毒,NC
patient,病毒,NC
patient,亲切,PH
patient,哭泣,NB
patient,哭泣,NB
patient,病房,ND
patient,帮助,PB
patient,帮助,PB
patient,帮助,PB
patient,帮助,PB
patient,帮助,PB
patient,病毒,NC
patient,害怕,NC
patient,帮助,PB
patient,配合,PB
patient,起来,PA
patient,求生,NC
patient,确实,PH
patient,确实,PH
patient,英雄,PH
patient,害怕,NC
patient,不好,NN
patient,不好,NN
patient,不怕,PH
patient,不怕,PH
patient,严重,NN
patient,哭泣,NB
patient,哭泣,NB
patient,发呆,NE
patient,发呆,NE
patient,起来,PA
patient,不得了,PC
patient,起来,PA
patient,不得了,PC
patient,难受,NE
patient,难受,NH
patient,难受,NE
patient,难受,NH
patient,肯定,PG
patient,发呆,NE
patient,发呆,NE
patient,发呆,NE
patient,开心,PA
patient,开心,NN
patient,肯定,PG
patient,发呆,NE
patient,随便,NN
patient,根本,PH
patient,失去,NB
patient,病毒,NC
patient,病毒,NC
patient,病毒,NC
patient,严重,NN
patient,确实,PH
patient,病毒,NC
patient,轻松,PA
patient,艰难,NE
patient,愿意,PA
patient,病毒,NC
patient,病毒,NC
patient,病毒,NC
patient,流言蜚语,ND
patient,病毒,NC
patient,肯定,PG
patient,宁愿,PK
patient,肯定,PG
patient,不便,NE
patient,确实,PH
patient,不便,NE
patient,欣然,PA
patient,病毒,NC
patient,亲戚,PB
patient,朋友,PB
patient,主动,PH
patient,主动,PH
patient,麻烦,ND
patient,麻烦,ND
patient,病毒,NC
patient,理解,PH
patient,害怕,NC
patient,肯定,PG
patient,亲戚,PB
patient,亲戚,PB
patient,朋友,PB
patient,肯定,PG
patient,担心,NE
patient,担心,NE
patient,肯定,PG
patient,肯定,PG
patient,肯定,PG
patient,担心,NE
patient,担心,NE
patient,崩溃,NE
patient,肯定,PG
patient,害怕,NC
patient,肯定,PG
patient,担心,NE
patient,肯定,PG
patient,小子,ND
patient,愿意,PA
patient,起来,PA
patient,起来,PA
patient,肯定,PG
patient,放心,PE
patient,必须,PG
patient,必须,PG
patient,放心,PE
patient,恢复,PA
patient,人才,PH
patient,放心,PE
patient,放心,PE
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,愿意,PA
patient,肯定,PG
patient,愿意,PA
patient,肯定,PG
patient,愿意,PA
patient,合格,PG
patient,合格,PG
patient,感谢,PH
patient,感谢,PH
patient,确实,PH
patient,眼泪,NB
patient,回想,PF
patient,回想,PF
patient,英雄,PH
patient,确实,PH
patient,病毒,NC
patient,坚持,PH
patient,国事,PD
patient,高兴,PA
patient,天真,PB
patient,英雄,PH
patient,英雄,PH
patient,英雄,PH
patient,真正,PG
patient,真正,PH
patient,真正,PG
patient,真正,PH
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,害怕,NC
patient,害怕,NC
patient,拜拜,PF
patient,重视,PB
patient,丧事,NB
patient,舒服,PA
patient,重视,PB
patient,发热,NN
patient,严重,NN
patient,专家,PH
patient,必须,PG
patient,病房,ND
patient,损伤,NN
patient,严重,NN
patient,严重,NN
patient,信心,PG
patient,复杂,NE
patient,肯定,PG
patient,仔细,PH
patient,细心,PH
patient,病房,ND
patient,信心,PG
patient,积极,PH
patient,配合,PB
patient,配合,PB
patient,配合,PB
patient,强大,PH
patient,无微不至,PH
patient,细心,PH
patient,根本,PH
patient,温暖,PB
patient,强大,PH
patient,病房,ND
patient,坚强,PH
patient,放心,PE
patient,一定,PG
patient,坚强,PH
patient,起来,PA
patient,细心,PH
patient,伟大,PH
patient,温暖,PB
patient,严重,NN
patient,根本,PH
patient,普通,PE
patient,严重,NN
patient,严重,NN
patient,严重,NN
patient,损伤,NN
patient,窒息,NE
patient,后果,NN
patient,一定,PG
patient,配合,PB
patient,肯定,PG
patient,肯定,PG
patient,担心,NE
patient,朋友,PB
patient,低落,NJ
patient,相信,PG
patient,起来,PA
patient,严重,NN
patient,压抑,NE
patient,病房,ND
patient,病房,ND
patient,对不起,NH
patient,舒服,PA
patient,乐观,PA
patient,乐观,PA
patient,坚信,PG
patient,一定,PG
patient,愉快,PA
patient,肯定,PG
patient,高兴,PA
patient,朋友,PB
patient,朋友,PB
patient,朋友,PB
patient,朋友,PB
patient,忌讳,ND
patient,朋友,PB
patient,不好,NN
patient,朋友,PB
patient,生病,NB
patient,肯定,PG
patient,忌讳,ND
patient,愿意,PA
patient,根本,PH
patient,自信,PH
patient,随便,NN
patient,肯定,PG
patient,根本,PH
patient,根本,PH
patient,抵触,ND
patient,看不起,ND
patient,根本,PH
patient,根本,PH
patient,权力,PD
patient,积极,PH
patient,乐观,PA
patient,肯定,PG
patient,积极,PH
patient,乐观,PA
patient,严重,NN
patient,坚信,PG
patient,病例,NC
patient,不好,NN
patient,不行,NJ
patient,注重,PD
patient,措手不及,PC
patient,恰恰,PK
patient,恐惧,NC
patient,恐惧,NC
patient,帮助,PB
patient,通过,PE
patient,生病,NB
patient,强大,PH
patient,伟大,PH
patient,伟大,PH
patient,肯定,PG
patient,毫不犹豫,PH
patient,挺身而出,PH
patient,作为,PH
patient,踊跃,PH
patient,踊跃,PH
patient,帮助,PB
patient,珍惜,PB
patient,病毒,NC
patient,病毒,NC
patient,伟大,PH
patient,强大,PH
patient,伟大,PH
patient,高兴,PA
patient,荣幸,PA
patient,骄傲,ND
patient,肯定,PG
patient,伟大,PH
patient,强大,PH
patient,不怕,PH
patient,艰险,NC
patient,伟大,PH
patient,第一线,PH
patient,光荣,PH
patient,光荣,PH
patient,和平,PB
patient,伟大,PH
patient,吓人,NC
patient,不幸,NB
patient,希望,PK
patient,希望,PK
patient,根本,PH
patient,信心,PG
patient,亲戚,PB
patient,配合,PB
patient,放松,PE
patient,舒服,PA
patient,不好,NN
patient,希望,PK
patient,严重,NN
patient,害怕,NC
patient,住院,NB
patient,住院,NB
patient,愿意,PA
patient,愿意,PA
patient,配合,PB
