fips,county,state,lat,long,date,cases,state_code,deaths
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-02,288,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-03,290,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-04,290,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-05,295,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-06,296,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-07,300,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-08,305,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-09,308,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-10,308,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-11,310,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-12,309,PA,4
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-13,313,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-14,320,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-15,327,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-16,333,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-17,336,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-18,340,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-19,341,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-20,343,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-21,346,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-22,346,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-23,351,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-24,350,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-25,350,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-26,350,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-27,354,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-28,357,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-29,360,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-30,364,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-08-31,364,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-01,370,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-02,373,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-03,377,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-04,382,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-05,383,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-06,386,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-07,387,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-08,388,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-09,387,PA,5
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-10,389,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-11,392,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-12,393,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-13,392,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-14,392,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-15,393,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-16,393,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-17,393,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-18,393,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-19,395,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-20,396,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-21,396,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-22,399,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-23,399,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-24,400,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-25,401,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-26,402,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-27,403,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-28,404,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-29,405,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-09-30,417,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-01,422,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-02,431,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-03,431,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-04,444,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-05,446,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-06,449,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-07,494,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-08,500,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-09,509,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-10,527,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-11,561,PA,6
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-12,573,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-13,599,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-14,604,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-15,623,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-16,640,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-17,675,PA,8
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-18,697,PA,9
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-19,710,PA,10
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-20,725,PA,11
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-21,768,PA,11
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-22,808,PA,11
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-23,835,PA,14
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-24,854,PA,15
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-25,870,PA,15
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-26,874,PA,15
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-27,932,PA,15
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-28,957,PA,17
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-29,993,PA,18
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-30,1005,PA,18
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-10-31,1017,PA,19
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-01,1041,PA,19
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-02,1055,PA,19
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-03,1094,PA,20
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-04,1110,PA,21
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-05,1150,PA,23
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-06,1172,PA,24
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-07,1192,PA,29
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-08,1203,PA,29
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-09,1209,PA,29
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-10,1228,PA,33
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-11,1246,PA,34
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-12,1292,PA,35
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-13,1318,PA,34
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-14,1352,PA,37
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-15,1367,PA,37
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-16,1372,PA,37
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-17,1415,PA,39
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-18,1439,PA,40
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-19,1461,PA,43
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-20,1488,PA,44
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-21,1519,PA,45
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-22,1550,PA,47
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-23,1575,PA,47
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-24,1606,PA,49
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-25,1629,PA,50
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-26,1662,PA,52
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-27,1682,PA,52
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-28,1712,PA,52
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-29,1730,PA,53
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-11-30,1743,PA,54
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-01,1767,PA,55
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-02,1787,PA,58
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-03,1826,PA,61
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-04,1874,PA,62
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-05,1928,PA,62
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-06,1947,PA,62
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-07,1976,PA,62
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-08,2004,PA,62
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-09,2035,PA,64
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-10,2076,PA,67
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-11,2163,PA,67
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-12,2211,PA,68
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-13,2235,PA,69
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-14,2269,PA,69
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-15,2311,PA,71
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-16,2338,PA,72
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-17,2409,PA,73
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-18,2459,PA,75
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-19,2531,PA,75
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-20,2550,PA,76
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-21,2597,PA,76
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-22,2624,PA,76
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-23,2677,PA,77
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-24,2715,PA,78
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-25,2738,PA,79
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-26,2850,PA,79
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-27,2922,PA,81
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-28,2939,PA,81
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-29,2994,PA,83
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-30,3040,PA,84
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2020-12-31,3070,PA,86
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-20,3644,PA,100
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-20,4137,PA,119
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-20,4484,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-20,4767,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-20,5071,PA,131
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-06-20,5149,PA,135
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-01,3102,PA,87
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-02,3127,PA,87
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-03,3166,PA,87
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-04,3177,PA,87
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-05,3211,PA,87
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-06,3255,PA,89
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-07,3306,PA,90
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-08,3373,PA,90
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-09,3397,PA,91
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-10,3429,PA,92
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-11,3454,PA,92
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-12,3490,PA,93
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-13,3518,PA,93
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-14,3534,PA,93
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-15,3560,PA,94
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-16,3565,PA,95
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-17,3591,PA,97
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-18,3605,PA,97
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-19,3625,PA,99
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-21,3682,PA,103
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-22,3692,PA,104
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-23,3705,PA,107
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-24,3717,PA,107
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-25,3729,PA,108
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-26,3745,PA,109
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-27,3749,PA,113
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-28,3757,PA,113
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-29,3779,PA,113
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-30,3845,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-01-31,3873,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-01,3886,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-02,3896,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-03,3905,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-04,3913,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-05,3921,PA,115
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-06,3936,PA,116
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-07,3963,PA,116
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-08,3965,PA,116
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-09,3976,PA,117
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-10,4014,PA,117
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-11,4025,PA,117
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-12,4045,PA,117
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-13,4051,PA,118
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-14,4069,PA,118
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-15,4072,PA,118
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-16,4080,PA,118
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-17,4098,PA,118
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-18,4104,PA,119
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-19,4135,PA,119
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-21,4147,PA,119
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-22,4149,PA,119
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-23,4156,PA,120
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-24,4166,PA,120
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-25,4172,PA,122
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-26,4188,PA,122
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-27,4191,PA,122
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-02-28,4200,PA,123
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-01,4208,PA,124
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-02,4210,PA,124
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-03,4226,PA,124
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-04,4255,PA,124
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-05,4308,PA,124
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-06,4317,PA,125
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-07,4324,PA,125
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-08,4329,PA,125
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-09,4391,PA,125
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-10,4415,PA,125
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-11,4423,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-12,4432,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-13,4436,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-14,4442,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-15,4449,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-16,4455,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-17,4460,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-18,4456,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-19,4476,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-21,4490,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-22,4493,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-23,4496,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-24,4507,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-25,4512,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-26,4515,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-27,4535,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-28,4540,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-29,4543,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-30,4550,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-03-31,4564,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-01,4581,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-02,4589,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-03,4601,PA,126
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-04,4603,PA,127
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-05,4606,PA,127
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-06,4614,PA,127
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-07,4629,PA,127
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-08,4643,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-09,4658,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-10,4671,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-11,4679,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-12,4689,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-13,4697,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-14,4713,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-15,4726,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-16,4735,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-17,4752,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-18,4762,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-19,4761,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-21,4779,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-22,4789,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-23,4805,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-24,4816,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-25,4822,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-26,4834,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-27,4841,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-28,4851,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-29,4873,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-04-30,4886,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-01,4912,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-02,4918,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-03,4922,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-04,4929,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-05,4954,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-06,4973,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-07,4983,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-08,4997,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-09,5008,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-10,5008,PA,128
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-11,5017,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-12,5024,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-13,5040,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-14,5045,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-15,5047,PA,129
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-16,5054,PA,130
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-17,5056,PA,130
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-18,5062,PA,130
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-19,5067,PA,130
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-21,5079,PA,131
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-22,5081,PA,131
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-23,5085,PA,131
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-24,5088,PA,131
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-25,5095,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-26,5095,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-27,5096,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-28,5104,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-29,5106,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-30,5109,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-05-31,5109,PA,132
42061,Huntingdon,Pennsylvania,40.42162652,-77.97673273,2021-06-01,5111,PA,132
