GEOID,06/15/2021
48029121507,0.06207522385899715
48029121508,0.059321216476946215
48029121601,0.0511510602405822
48141010311,0.14278559155421458
48151950400,0.0699333476263364
48151950300,0.09241108143132812
48173950100,0.01372607499044592
48439111404,0.0927276257381847
48053960600,0.015845098903178978
48053960700,0.03019265472444392
48053960200,0.009647389293490093
48053960300,0.028961580006239607
48053960500,0.013210923847152336
48053960100,0.009325276801793314
48053960400,0.028115883138474997
48053960800,0.023226284603296662
48453001716,0.07983410945940311
48453001747,0.08491224103152376
48453001823,0.1163785052377472
48453002307,0.1123549766784982
48453001908,0.07514705059615438
48453001719,0.1038398124496759
48453001722,0.10570144311570454
48453001728,0.09038289399162085
48453001729,0.09052685681416547
48409010500,0.06944388891837648
48029131504,0.06556348352265168
48029980004,0.07425399267130525
48303010511,0.3483894773648233
48303001708,0.3737201154605419
48321730303,0.01423658500240491
48029191813,0.05284486478617477
48121020306,0.06856732876518615
48453001754,0.10304653066467169
48453001764,0.03291535648936174
48453001769,0.07615062046841165
48453001804,0.12190846110840674
48453001805,0.11815058509326913
48453001806,0.11578271868380147
48453001811,0.11429487842587226
48453001812,0.12358032172175085
48453001813,0.11094284898683546
48339692700,0.02180806751083266
48339694700,0.01080840971829379
48339693700,0.019143464355415443
48339690500,0.01956365053576394
48339694400,0.014109298708490169
48339693900,0.0203673143007213
48339690300,0.02049906969011104
48339692300,0.028311443009919862
48339693000,0.015623724805204395
48339694600,0.012142586169086096
48453001817,0.11730247046110535
48453001818,0.11724265777748692
48453001820,0.11815058509326913
48453001821,0.11316847956111556
48453001824,0.10747847569632644
48453001828,0.10143151229110463
48453001842,0.07873730133172924
48453001843,0.11161145894159051
48359950100,0.0018048206895151242
48339692900,0.016195511735533623
48339692200,0.025190207187723867
48339694000,0.012519970106174035
48339692500,0.023164441891983772
48339691400,0.024441806210490483
48439111402,0.08654931623303962
48339693400,0.027562431373899958
48029121813,0.05368880911647464
48303010407,0.3633169276464428
48303010510,0.31496100552949197
48303010509,0.31496100552949197
48303980000,0.2999213981148993
48029152202,0.02976840014068302
48029161503,0.06867450134408912
48029181817,0.09758998667968784
48329010107,0.1941497114901544
48397040102,0.05186482425784963
48397040402,0.04746856443065127
48397040504,0.04068661127169236
48397040506,0.03659624303618057
48397040505,0.04039263045851737
48029191817,0.05897728182954712
48453001200,0.12379435519171779
48453001303,0.11477038456210378
48453001304,0.10993977542325174
48453001305,0.11662722766433826
48453001307,0.11240322155648541
48453001401,0.11585937564546815
48453001829,0.10429727405360296
48453001832,0.11025286107833407
48453001833,0.11552130914674745
48453001834,0.10276689184512264
48453001835,0.10223373786506909
48453001839,0.099709953269557
48453001844,0.10645316781651673
48453001847,0.10513000123818315
48453001848,0.10461238587601644
48435950300,0.5135333551260128
48453001850,0.10934454104884368
48453001851,0.10583152535010698
48113018503,0.10184832895473868
48481740500,0.018586381190450384
48481740800,0.03820231754869971
48481741000,0.03540412118845272
48481740300,0.04190337042231713
48481741100,0.031214226975857684
48029170600,0.10076444262031688
48029170700,0.09553709862964528
48029170800,0.10030811745272933
48029170900,0.08434145485362755
48029171000,0.0912228952189724
48029171200,0.0923873911219846
48441013300,0.33231106965434143
48441013402,0.25660587840720395
48441013500,0.14781152703930783
48441011700,0.35098962376779325
48051970200,0.0161571198201812
48247950400,0.0
48051970400,0.02172855070641475
48051970500,0.018131835522732048
48051970100,0.019481655918365322
48051970300,0.02155908669066365
48029161000,0.061857260779626846
48029161100,0.06192322748982007
48029190603,0.10333373938438388
48029191405,0.08746848763786023
48029131613,0.05110029507426962
48029190604,0.10369226248282329
48029181729,0.05046035431814702
48029161302,0.05368146943428882
48029980100,0.07809941607326673
48029161501,0.05927859431337825
48029171700,0.08540537569180937
48029171802,0.0700605925592343
48029171902,0.08297910788835754
48085031645,0.09652213464364344
48029171903,0.06920328660864562
48453000102,0.11236435857430085
48453002005,0.10732439322309617
48453002104,0.11964883535387139
48259970402,0.020749042063894944
48259970401,0.030994640916605698
48259970301,0.026234854251661235
48029131609,0.05190435414746008
48005000400,0.26798153585212586
48005001100,0.153939828154383
48029191815,0.0694549444709996
48005000700,0.27023742023515335
48005000500,0.2639226579071681
48005000200,0.22819466003997177
48005001200,0.07454435637959655
48005000102,0.19780754719575194
48005000800,0.24886565200498956
48005000600,0.22999237162273184
48005001300,0.09033509673550275
48453000203,0.1322380517559048
48453000302,0.13065023420830954
48453000401,0.13081258243779403
48085031646,0.09145621810065928
48085031647,0.09459275142182348
48085031648,0.0932018326233163
48085031649,0.09561758941164153
48453001503,0.13077709876332053
48453001402,0.12041052883864678
48453001504,0.12077707761434249
48453001505,0.1183148056912388
48453001501,0.11821526418939574
48453001602,0.1168451605937955
48453001853,0.10402091612642206
48453002002,0.10532524569924262
48453002004,0.10972582714088008
48113018300,0.07935527954765254
48113018401,0.0854047408455905
48113018402,0.07749655593146422
48113018403,0.09158249933611767
48113018600,0.07826366693252813
48113018700,0.07759211546789234
48029161504,0.06817858405894374
48029171602,0.09229178915780824
48029171919,0.06815947406715828
48029171601,0.06979586398583584
48029171922,0.052988837301954105
48297950100,0.007203328461372439
48297950200,0.023099409729711227
48297950400,0.03173485180165356
48297950300,0.009330859906617198
48439111531,0.09398698064456637
48201530400,0.054152979003500336
48369950200,0.08237576112082184
48369950300,0.04925230661593544
48201530700,0.05340882981155001
48201455200,0.03351981464589631
48201455300,0.03069802530908028
48231960800,0.06907860614779399
48231961100,0.05820331952517051
48231961400,0.03715681713297319
48231961600,0.025594033799929458
48231960300,0.02798862511865799
48231960900,0.06922246953504488
48007950400,0.03541226568648806
48007950100,0.02115751845270123
48007950200,0.02294961276844778
48007950500,0.045067030318143186
48007950300,0.031211445268132406
48009020200,0.07156453969923411
48009020300,0.09901301907732094
48009020100,0.13197520189522405
48011950100,0.015290658170183439
48201530800,0.05129066599168535
48201531500,0.04696928536045135
48201531600,0.052912848868241075
48201531700,0.05308640120446466
48201531800,0.045631622090709166
48201531900,0.04535740084843123
48201510100,0.06515568252265375
48201510200,0.06468937310432486
48201510300,0.06379127190535605
48201510400,0.06401149328543346
48201510500,0.06365708440927785
48201510600,0.06397647069313124
48201532600,0.03973659430513163
48201510800,0.0637651541570875
48061010800,0.06837433637548206
48201530900,0.05371733292264101
48201531100,0.05469726799719657
48201531300,0.05415730480147836
48201531400,0.04841225524140475
48201510900,0.05681123378914229
48489950500,0.039994727018856986
48489950700,0.011010319244655564
48489950400,0.03403170326947672
48489950600,0.04453401108705271
48489950300,0.03847437851242126
48419950300,0.06625004019458658
48419950200,0.08542019554576477
48029131700,0.03985399201498842
48029140100,0.0852897057915997
48029140200,0.0846278155551767
48029140300,0.08450952390627846
48029140500,0.07014663258730333
48029140700,0.07101801952536343
48029140800,0.07003421993357258
48029140900,0.06927948104103379
48029141000,0.06994868487029574
48061011901,0.09837287907963016
48419950600,0.0201759538260222
48419950500,0.06418461020318394
48419950100,0.0476406746535564
48419950400,0.08234997035531852
48061010900,0.09637024936582082
48061011000,0.09637024936582082
48061011100,0.09443201073557816
48061011200,0.09443201073557816
48061011301,0.08649935350815538
48201532100,0.04591821259027547
48201532300,0.046227572772808326
48201532400,0.04451744225380747
48245010300,0.07824619116046184
48245010400,0.07032834296289277
48155950100,0.10226776198784647
48029131200,0.06789570002636441
48029141200,0.06888168370248071
48061011500,0.07950260652983002
48453000402,0.1244011889139708
48439102201,0.0966875658692507
48121021627,0.09426320162722203
48085030512,0.07884432746570927
48085031632,0.08373260240741813
48085031625,0.08754181245706842
48085031506,0.08247627289344026
48085031900,0.09119823157720264
48085030100,0.04163011091677881
48085031001,0.04444983082171182
48215023000,0.11067092956835929
48215024106,0.14778751340682014
48215020201,0.11718602258398299
48209010804,0.029376637234327804
48209010304,0.0529243580245528
48209010910,0.07013092999943675
48209010803,0.01753892955248203
48209010808,0.030005250544973834
48209010303,0.0525597835356263
48215020202,0.12757119805533787
48215020501,0.17408024278051645
48215020600,0.19195074240160145
48387950600,0.06469920923859876
48387950100,0.13163776369416988
48387950500,0.16487019081076934
48361020700,0.039281598995156805
48361021100,0.025854842760594916
48361021600,0.05548145508744264
48361022300,0.0364298725045212
48361021700,0.08139423568550956
48361021200,0.030177552341807128
48361020300,0.0282467123102918
48361022000,0.06697356462046311
48361021800,0.052481833570810994
48361021000,0.030177552341807128
48361022400,0.022474727131498194
48361022200,0.039281598995156805
48361021400,0.04838275514324977
48361021900,0.04838275514324977
48097000700,0.020434440451674397
48097000900,0.02580202159986033
48097000100,0.015147840946152971
48097000500,0.04489820984369679
48097000400,0.04107547016117748
48097000200,0.025476629302760477
48453000500,0.13257715576964665
48255970400,0.01697762072056168
48255970100,0.013351155134943862
48255970300,0.015306726498194777
48255970200,0.010858514737894146
48065950100,0.03283037420333414
48065950200,0.024463591911359803
48113009603,0.10871044818366832
48113009604,0.11324993659787516
48113009605,0.10463475260580042
48113009607,0.1025227337460123
48113009608,0.10795081392252961
48113009609,0.10263241392572421
48113009611,0.10420908432778084
48113009702,0.10269836861811825
48313000300,0.017839729690962924
48313000100,0.021896462075130574
48313000200,0.023161999255534034
48313000400,0.024716133792282095
48337950600,0.027549882474154738
48337950400,0.047536852718339455
48215020701,0.18314928693207047
48215020721,0.1887831799305099
48105950100,0.23976160764884766
48215020723,0.19113099169656292
48361020200,0.0364298725045212
48453000601,0.12354506413825374
48453000603,0.12334788156682919
48453000604,0.12412116748363515
48453000801,0.118541295122859
48453000802,0.11752019209745823
48453000803,0.12345444113263097
48453000804,0.11645425402136399
48453000901,0.11672085718269302
48361020500,0.030177552341807128
48439102000,0.11294078672500434
48439102100,0.10730029674378991
48439102202,0.10209261512906129
48355002705,0.14628741264521308
48355002704,0.1309917978460661
48355005602,0.08945850837493156
48355000800,0.12990644655941794
48355002200,0.16163103282907695
48355003202,0.11652206847782592
48355000600,0.1475962479655344
48355005601,0.07876659753404196
48355006000,0.058734859697765346
48355000700,0.13391261593287002
48355003500,0.10365703530571725
48355005801,0.06554590111516188
48355002900,0.09820925039075713
48215020204,0.12594600608770437
48215980000,0.1750013304445002
48215020803,0.18342941334640683
48215020726,0.1789370485179775
48215020804,0.18732374624583328
48201241102,0.03047775380682686
48201330302,0.050268395976992376
48201331601,0.04653783736875809
48201333201,0.05025276191527142
48201340301,0.035154477565188094
48201342001,0.03414457444250792
48201421101,0.0646979555662279
48201423301,0.055062218746158756
48381020400,0.10188272900414287
48381020600,0.07572941975067748
48381020200,0.1152180301181634
48381020300,0.11311419011699693
48201431201,0.05414217085406176
48201451001,0.04798809496215822
48201451901,0.0476874663079651
48201452201,0.056685350473972156
48201453401,0.0489636243722381
48321730301,0.025082320506427603
48321990000,0.004390972930271955
48215020205,0.1350366450511855
48215020904,0.19749661497205298
48215020903,0.19793788323405698
48215023802,0.16276921754557716
48309004000,0.03814914139821963
48309004202,0.023245844259375408
48309000100,0.061529625193793624
48201453402,0.04756858701129655
48201454301,0.044076239892551695
48201454501,0.03477593542511602
48167725300,0.01783896838150394
48167725400,0.015973197576880066
48167725500,0.01591364810965869
48167725600,0.01592843725394568
48167725800,0.01696392477645144
48167725900,0.015026208603662742
48223950500,0.1867653834921935
48223950800,0.11559347959857126
48223950100,0.10770319087165109
48223950600,0.1570712394102832
48223950700,0.1187853048109776
48223950200,0.08967500252174297
48223950300,0.17866299977292352
48201455101,0.03286556000501369
48201532501,0.03800825722451692
48445950100,0.111331598193325
48445950400,0.1195424524348574
48061012305,0.0031354561510546337
48061012001,0.08758427266760027
48061012102,0.056077844003476915
48061980100,0.029471487329759016
48061014500,0.05300145914229151
48193950100,0.04222940311194951
48193950300,0.10029783789209688
48193950200,0.10118996024367595
48493000402,0.016393616603478538
48493000500,0.012675742671859364
48493000201,0.02359051478565464
48493000600,0.01763503845516646
48493000202,0.015127569887568509
48493000300,0.023258594608995823
48493000102,0.015194351186979836
48201533901,0.03941796361311328
48201534201,0.039882019302485104
48201551703,0.039998771123243036
48201540501,0.033553432258165795
48201540901,0.03469057588496881
48061014300,0.04830508204354937
48061990000,0.006014162333475542
48245005500,0.06993496461342126
48245005900,0.06993496461342126
48245006100,0.06993496461342126
48085030515,0.07628566115660007
48085030530,0.07532931892507928
48085032012,0.08715623667031855
48085030506,0.08285177332317945
48085031662,0.08307232243760118
48111950300,0.04295868205749467
48119950200,0.10806757371611664
48119950100,0.11738310845071517
48015760400,0.008010111105734056
48015760300,0.011006712183117058
48015760100,0.01717458683716673
48015760200,0.018060776235817262
48085030405,0.07723568198451279
48491020314,0.055473474086739104
48491021508,0.0719947113416625
48491020114,0.06723245805637729
48491021601,0.05085363120747547
48491020110,0.0562153538631765
48491020319,0.07111927442791269
48491020318,0.07990382441817481
48491020317,0.07843051498204648
48491020115,0.05568369087424352
48491020510,0.08772214555995775
48491020202,0.028012080486964568
48491021603,0.04794203104485667
48491020109,0.04619865484120131
48491020320,0.0719736071974866
48491020325,0.06989261821204605
48491020321,0.06916003521299961
48491020328,0.07165468673709333
48201233001,0.03923278265997018
48439111005,0.08342210597869384
48439111003,0.09925599796597914
48439111008,0.06697054155427551
48201233002,0.034593239295278945
48201252301,0.033440795085684503
48201323801,0.039798003405499854
48201323802,0.038177656810550874
48201433501,0.05769282754234333
48201451403,0.04549957360143019
48201451602,0.0383113298656472
48201451601,0.04095663197075701
48201541001,0.03531761469623314
48201542101,0.030053494017047242
48113018118,0.06602328733807708
48113018120,0.0721200956278609
48141004311,0.13985416865674702
48141010207,0.08985483768590276
48141010303,0.13868634597849638
48141010312,0.14278559155421458
48085030504,0.08619857927788599
48085031717,0.09923073328246561
48085031507,0.07974789544002708
48085031659,0.08343815123732913
48085030408,0.07757630319075721
48085030403,0.07648194342702551
48491020324,0.06615437059088229
48245010902,0.07219136538123745
48245010500,0.06993496461342126
48245000101,0.08993955642862021
48491020326,0.06919438111388197
48491020311,0.0881746497790393
48491020507,0.09143683285774104
48121021630,0.08850930341546867
48113013615,0.11020380960149205
48113013617,0.09783536370161457
48113013619,0.09754180406534513
48113018121,0.0739887874607508
48113018122,0.06044955219406704
48113018123,0.0756830001044049
48135003100,0.2780220695854772
48141010316,0.12725211691176921
48141010317,0.11824691629462256
48141010401,0.10368905947944473
48113018126,0.07859546778207502
48113018127,0.08267360776896462
48491020506,0.0853036260386066
48491020408,0.09226846414150008
48491020505,0.09204563419706151
48491020707,0.09019863435232858
48245000102,0.0907115044831333
48245000302,0.10690004825593875
48245006600,0.06993496461342126
48245000400,0.11548812877259111
48245000500,0.11999348850997768
48245000200,0.1068796629184587
48245011102,0.0866694737334102
48245011201,0.1051428341337374
48439113907,0.07467840747786354
48439113110,0.09794377734881984
48439100602,0.08009618535236314
48245011202,0.10594098053212134
48245011203,0.08600836124893711
48245011302,0.03802510648102429
48121021739,0.0961742655596362
48121021633,0.09030134316468344
48121021628,0.08966256665926281
48121021632,0.09800099367998763
48121021635,0.09644381477986813
48121021634,0.10180352765652835
48113013714,0.09932008530396345
48113013715,0.10055798983097211
48113013716,0.10594281698001022
48113013718,0.10138208095080371
48113013719,0.09711432545232719
48113013720,0.09853235792372513
48113018128,0.07794643532229192
48113018129,0.07591668817983657
48141001400,0.17436785907109006
48453001915,0.10079389290542204
48453002425,0.08968142752026231
48453001776,0.09310715461048576
48453001859,0.057656923622482564
48121021638,0.09593858868556485
48029191814,0.04234464538003523
48029172006,0.03954530890852519
48491020203,0.04204167610395425
48491020708,0.07408993428373548
48491021602,0.04332660125299884
48491020808,0.049976200241273416
48439111312,0.07605582023334403
48439111307,0.07769726946900934
48439111406,0.07543070373615424
48085031631,0.0818047045979543
48463950200,0.017564001131716814
48463950100,0.005948283028453308
48463950500,0.031018966121351233
48463950400,0.030306369507880578
48463950300,0.030218538301537992
48439111310,0.07823168318579693
48439111547,0.07722688169165752
48029181822,0.08523543341308243
48029181818,0.0847587221593491
48029181821,0.08451873128163614
48029181724,0.05965829539669373
48029181723,0.06652648253764908
48227950801,0.16956885756976928
48029181726,0.05992057065079899
48029181721,0.0676939992123613
48439123500,0.11572833808369336
48439123400,0.11533360144604847
48439111308,0.07746809542554195
48439121904,0.09277339944796259
48439111553,0.08892021379759497
48439122801,0.09087230163552977
48439111552,0.08781417838755645
48439122001,0.09267657651370709
48439122002,0.096800739415971
48439113115,0.0976809876028713
48099010503,0.04285038049794497
48467950500,0.08081200599806686
48467950700,0.10962235763120835
48467951000,0.06535202269444457
48467950300,0.07638074170137182
48467950400,0.08109943592430684
48467950800,0.15825841447998582
48467950900,0.13325534506813214
48467950600,0.10962235763120835
48467950100,0.12347492393073015
48467950200,0.12915902436584326
48245000700,0.09930269845052458
48245001100,0.11869291754800174
48245001200,0.11869291754800174
48099010504,0.03118550880402682
48027023202,0.03898047949682589
48167724101,0.015417377077310352
48245000600,0.11474060102271924
48453001857,0.09401375129671609
48453002434,0.06923265401992278
48453002208,0.10072774414689653
48019000102,0.020687039645689954
48029181720,0.0676939992123613
48029181826,0.07785822571508336
48029181824,0.07102091940852244
48029181823,0.07107883925985453
48029181901,0.07169558084289422
48453002431,0.09222655169018376
48071990000,0.013670848925889535
48029191202,0.09554064050266001
48029191410,0.08813533216990581
48029191701,0.07370671691136034
48029191201,0.083247949834925
48113013721,0.09606385915262887
48113013722,0.09645729387094795
48029131100,0.06896605039028153
48029191412,0.07284264655901877
48029161303,0.058178672461791654
48029160901,0.06955167022737123
48021950802,0.032792880811436595
48021950501,0.02832144299364558
48027020202,0.04916315325944765
48027980001,0.03617739936551603
48091310608,0.019330151294255308
48091310605,0.015306145694433984
48029181403,0.10323416558872474
48113013725,0.10123065123200718
48183001300,0.3301945700598655
48183001500,0.30901602862609917
48183010302,0.34568041900561347
48183010500,0.2657135421398863
48183010100,0.2760949534017178
48183010700,0.3045818353151083
48029121119,0.06256142510773417
48029121121,0.05807311070390371
48029160501,0.08095892421852113
48029191005,0.09548289411390458
48029171915,0.06256859922773496
48029171921,0.05343137075034967
48029171923,0.08301824667415476
48091310607,0.02111581228457591
48091310702,0.02251175707015006
48091310802,0.04181474780480188
48091310502,0.04656405820096998
48027020401,0.07077003939661716
48027023203,0.041085124795306474
48479001105,0.00999327948807777
48479001401,0.011040789027128387
48085031706,0.0987058861063686
48453002427,0.10028140425202599
48453002317,0.1025546508722667
48453001860,0.0935667696664811
48453001863,0.10780215645341323
48479001811,0.008544989689352038
48479001003,0.00999327948807777
48479001201,0.011040789027128387
48439114206,0.06550586833297568
48439113812,0.0775653471339392
48439113921,0.0763557879659825
48121021620,0.09372480489333873
48121020106,0.05481202765474458
48121021525,0.07166359399126085
48121021404,0.059865596437370334
48121020309,0.038262158394226864
48121020307,0.07186939298217707
48121021750,0.0651708479278264
48121021624,0.08421639588711959
48121021742,0.07815630783876336
48121020111,0.0709043579686712
48121020203,0.03888012270801089
48121020103,0.03629392156941713
48121020107,0.05766409444208907
48309004300,0.06950024725265273
48121021637,0.09715236164541709
48439113928,0.07529466287062819
48439113923,0.08768010548277974
48479001808,0.0062253038167822084
48479001722,0.009592499228402655
48021950200,0.04660191533749094
48021950600,0.019459466197192195
48021950100,0.03553158163608334
48021950300,0.03200431591818215
48121021743,0.08276000170556438
48121021727,0.08226492640413142
48231961503,0.026714306330313076
48231961502,0.030026910930830986
48479001812,0.007762835493445085
48479001814,0.0062253038167822084
48479001202,0.011040789027128387
48479001104,0.00999327948807777
48439111016,0.07471421782626486
48439111015,0.07517936155579914
48439122802,0.0925779670776663
48021950700,0.03347557984862392
48021950400,0.03983277020152605
48019000200,0.006120571364432052
48019000300,0.016622262611265416
48019000400,0.018857410782323558
48479000109,0.007762835493445085
48479000108,0.007762835493445085
48479001815,0.0010579214419447255
48479000602,0.009592499228402655
48479001402,0.009909596659976122
48479000904,0.011040789027128387
48439113631,0.08697816208262613
48439113711,0.08557840927289878
48157672601,0.03810148935917541
48157673001,0.033623961896461524
48157673003,0.034123113300060445
48245006300,0.07032834296289277
48245006400,0.07032834296289277
48245006500,0.06993496461342126
48245006700,0.07638316874211716
48245006800,0.08591662002214985
48245007001,0.09214790150636266
48439113922,0.0843005747840618
48439123300,0.11996378007060404
48453001785,0.09988839608947103
48453001779,0.02669191618298673
48141010212,0.08985483768590276
48141004317,0.14003049250372163
48141010330,0.11190399735894589
48113013803,0.1002356903536609
48113013804,0.10594314360795122
48113013902,0.10336758654151366
48113014001,0.10467362574418576
48113014103,0.09721194336805153
48221160210,0.021625867506368655
48029161902,0.03841432251828813
48091310404,0.04670482470669264
48091310503,0.044376580193238875
48023950300,0.3449452764940615
48039660702,0.032119330251291586
48039660602,0.036700500498502826
48039661602,0.017536058710564573
48039661601,0.020846205404869617
48039660601,0.045789816583333365
48039660701,0.03699736342975628
48091310604,0.015364835325030263
48091310403,0.047490793352001424
48091310501,0.04706819871669192
48135001000,0.24580695919120593
48453001771,0.04267588970225576
48453000306,0.12857383448252907
48453002211,0.08814560646300876
48453001782,0.08234473089216456
48453002500,0.1006060519258314
48453001786,0.09583614716198315
48453001858,0.07270532693330975
48453001855,0.08421435874268307
48453001862,0.0847493381037937
48453002212,0.08693515354511107
48085031708,0.09770021418837103
48453002436,0.055853463793363804
48439114207,0.06357435731122132
48439111104,0.09923131369289978
48439121905,0.08945969694564021
48085031311,0.05467455600886412
48113019040,0.10232579949553582
48113018506,0.09382655891572016
48113010904,0.0884714791432418
48113014132,0.08696573637026458
48039990000,0.0029043923118289173
48029181725,0.08216969131223785
48121020110,0.0702030421045767
48121021626,0.09025194497692204
48121021737,0.09535132139375943
48029161801,0.0696488848104569
48029181722,0.06914352189471297
48029181730,0.07037363342135905
48029131507,0.051968185939169576
48029131608,0.047155024027736504
48245001301,0.11241652404204357
48121021738,0.09923440690101716
48121021735,0.09678041434166001
48453002432,0.07429523389004557
48453002435,0.06793579339522765
48245007002,0.08181754159458864
48245005600,0.06993496461342126
48479001103,0.00999327948807777
48479001716,0.009592499228402655
48479001718,0.011040789027128387
48479001719,0.011040789027128387
48453001861,0.09186309579489917
48439113116,0.10058547142908635
48439110809,0.07351112756595479
48439123100,0.1171362914598691
48439101302,0.10583065801380782
48439110600,0.09957876645907324
48439110806,0.07323598260386274
48121021631,0.08880719072576357
48479001601,0.011040789027128387
48439111103,0.10101922177839477
48113018501,0.08173082111438895
48363000600,0.04772915478728108
48113014113,0.09863097908949318
48113014115,0.09909020811440547
48113014116,0.09960796618302083
48157670102,0.04763239979271837
48157670101,0.04744086969119193
48157670602,0.04811011421937828
48029121701,0.04992235898947759
48029121605,0.04914677245151766
48029131610,0.05356926476595849
48157671002,0.04134817937595468
48157670901,0.036693418817408244
48157671001,0.041894931409327124
48157670902,0.03545360752864878
48029131505,0.058506808364959015
48029131614,0.050965252162181424
48085031709,0.09764665818150951
48085031802,0.09444830199206417
48439113707,0.07647781331121442
48439110701,0.08076124497682627
48439111536,0.08400330050415519
48439121606,0.09546591083971398
48439113911,0.07023692948893122
48439114203,0.04497162125916353
48439104900,0.10289230635931282
48141004313,0.14001945241077918
48153950500,0.055651960372547826
48153950600,0.07523944696211113
48201240802,0.035965707464613896
48201340201,0.03458810931112016
48201340202,0.03329353527996866
48201333902,0.04138090767939394
48201333901,0.04138839212059027
48201421102,0.06532011545447812
48201421202,0.06688111393402875
48201421403,0.06547204241271544
48201421402,0.06659550677208576
48161000300,0.09353634841055297
48161000200,0.09309155784969357
48161000100,0.058645679392808764
48161000700,0.06568413278205519
48161000900,0.0613949507695194
48161000600,0.048929114241171585
48161000400,0.050773633763117304
48439113813,0.07991515319377022
48439102602,0.11141090459829515
48439102601,0.09908491663915461
48439113927,0.07878536051209399
48439104804,0.09741770954152766
48439113919,0.07747796559949995
48029121904,0.05844579069078195
48029191808,0.04435193197363973
48029191810,0.04264868418589417
48029191304,0.09363396319233662
48029151301,0.06832989499595495
48121021733,0.09367758336356524
48121021734,0.09568527569599156
48115950500,0.13667211846710692
48115950600,0.13667211846710692
48201423202,0.0554598458747093
48201423201,0.054420161791288064
48201534203,0.04552344370641517
48121021732,0.09429780223591488
48121021731,0.08396708984525558
48121021729,0.07992202198820407
48121021726,0.07546366438614945
48201534002,0.03996461549061845
48201534003,0.04159014711615726
48201543002,0.028547664288207694
48439113924,0.08673127556817577
48439113925,0.08697278304864756
48439113220,0.10255183891392194
48439113221,0.08726049657402293
48245010200,0.07032834296289277
48479001720,0.009592499228402655
48145000800,0.032667806943714565
48439113520,0.09229921388617542
48439104803,0.10081755646366025
48439104702,0.10453918286252989
48027022104,0.039840119112884397
48027020201,0.06270111596943426
48027021904,0.041579408977099504
48027022502,0.043849649815886196
48027022403,0.044929067400224995
48027020402,0.06548133639023378
48479001721,0.009592499228402655
48221160207,0.032119886041663645
48029192100,0.08816993675826802
48113014119,0.08781261961686707
48113014120,0.08823094234591748
48113014123,0.09029866824443374
48113014126,0.09442408113402537
48157671602,0.0433984856800701
48029192300,0.0830946980072111
48029191900,0.08646899687475988
48029131611,0.05257807764202108
48201250401,0.027520336036491008
48201451401,0.045794249983814664
48201451402,0.04457736476386972
48157671601,0.04776905116903307
48157671501,0.04280443731162309
48157673902,0.040935553831271614
48157672001,0.04765240966276416
48157672002,0.04717782524091239
48157672302,0.039618752185010736
48141010203,0.06817740171654643
48201212500,0.04995826454925895
48201324200,0.04765892842367973
48439105902,0.10330626273543113
48439105008,0.09151552599600998
48439105007,0.09420995746914325
48439105514,0.09717007088129485
48439105513,0.09111052972881857
48027023106,0.041305218551343156
48027022404,0.04457636576484511
48027022501,0.04363634864882349
48027022105,0.039780381436848235
48027023105,0.040523910338136244
48221160206,0.03612191784943047
48029171920,0.06140190376874988
48029171913,0.06386004670168256
48029171916,0.061442026349651575
48029180101,0.09517251183797876
48029171302,0.09472897808390014
48029171501,0.07906636588643014
48029192000,0.08739842643809836
48029192200,0.05312842883461013
48029191506,0.08612077859828583
48439113113,0.09299211679644356
48439113634,0.0807397546625861
48029110900,0.08771438707172598
48029110800,0.09039828657764953
48439111018,0.06707687615419372
48439111204,0.06304656213743905
48439106517,0.09527401782474561
48121020112,0.07075464217499199
48121020503,0.0577685968126206
48121021201,0.06422428467873215
48121021407,0.060528838097055865
48121021725,0.07253416771718699
48479000107,0.008544989689352038
48479000106,0.008544989689352038
48439111523,0.09255660133220098
48439111524,0.09025470468307115
48439111525,0.09417586599885527
48439111526,0.08920983190304053
48439111529,0.08897137206425472
48439111530,0.0911263314728037
48027023107,0.04841576800796984
48027023108,0.0425524837634287
48027023201,0.03725398632271152
48027022405,0.04502086792748993
48029171914,0.06326089146187568
48029171918,0.06507436543131645
48029171925,0.07221549546426291
48479980000,0.011040789027128387
48479000601,0.011040789027128387
48479000903,0.011040789027128387
48479001807,0.0062253038167822084
48029181727,0.08148723156890957
48029171924,0.06858168215607485
48439113632,0.08289643205506363
48439113710,0.08138681416718903
48439104701,0.1028497053719361
48439113918,0.08947009219594583
48439111017,0.07857139375830562
48439121903,0.08795883597441682
48029980005,0.0279743778694434
48029191812,0.05282522368777432
48029171402,0.09107151296551343
48029171401,0.09051165230318112
48029171917,0.06232464915886627
48029172005,0.057608605306562144
48157672702,0.03901162818526451
48157672301,0.04023790693408135
48157673901,0.038514455545195204
48157672602,0.03849950866823656
48439113114,0.08343988152335359
48439113517,0.0912673624307541
48439113518,0.09534831189576876
48439113709,0.08932546434432469
48439113917,0.08913992550153305
48157672701,0.03976426610331626
48029181731,0.06591343493281113
48029181728,0.06028627095386361
48029180102,0.09508468063163619
48029180604,0.10600626453322388
48029191006,0.09592503600815662
48029181404,0.0980931823715372
48113014203,0.10223733292255281
48113014204,0.10370614534128487
48141010346,0.09313595609677532
48141000208,0.09459112274292865
48141010216,0.11649501381573675
48141003402,0.17809490142948764
48141010222,0.08265880924758716
48141010220,0.06743247353881802
48141010211,0.10107588168585248
48141000207,0.1093921437787843
48141001114,0.14261448382668723
